﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[SBL.Översiktlig grundundersökning för planerad utbyggnad i Solna, Huvudsta. Projekt nr GU_Huvudsta_003: Sektioner 1-12.];;1963-06-13;;SE/RA/420508/31/J 1 AA/GU_Huvudsta_003:02;https://sok.riksarkivet.se/arkiv/cwtDZfUGq4z3l8I0mHgEa0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del III. Plan 5. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00037;https://sok.riksarkivet.se/arkiv/NKikip51YKo6gFPMZkyRq0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del III. Plan 6. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00038;https://sok.riksarkivet.se/arkiv/xAoGskmVGaowObDSVKKJA0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del I Plan 6. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00025;https://sok.riksarkivet.se/arkiv/ZeRZqcsIgaQU0tPQJmYL81;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Markplaneringsplan. Del 1. Kv. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 1.];;1971-03-30;;SE/RA/420508/44/J 1 A/AB235/00001;https://sok.riksarkivet.se/arkiv/akG1PizwjoLSlwhMaT9RI3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 5 tr. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1978-06-22;;SE/RA/420508/44/J 1 A/AB235/00017;https://sok.riksarkivet.se/arkiv/50cFnS8ZZ4kVuq30yCihN3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del III. Plan 2. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00034;https://sok.riksarkivet.se/arkiv/N8t3DRNa2qoE6Anywsxyj7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del III. Plan 3. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00035;https://sok.riksarkivet.se/arkiv/AjV0ydFsyH5lmdgNSRRpl2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 3. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1977-09-09;;SE/RA/420508/44/J 1 A/AB235/00053;https://sok.riksarkivet.se/arkiv/zwyHkxgqtX9gS3jcCk4PeF;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL.Översiktlig grundundersökning för planerad utbyggnad i Solna, Huvudsta. Projekt nr GU_Huvudsta_003: Sektioner 37-54.];;1963-06-13;;SE/RA/420508/31/J 1 AA/GU_Huvudsta_003:05;https://sok.riksarkivet.se/arkiv/Cg1wdp6Tyg1QGMWHlMnVY7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del II. Plan 2. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00027;https://sok.riksarkivet.se/arkiv/hjXb61OzCgT7ye7JVTtOQC;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del II. Plan 6. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00031;https://sok.riksarkivet.se/arkiv/J4VkqItUcq2E8g4aba2Sm2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del IV. Plan 3. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00042;https://sok.riksarkivet.se/arkiv/xxL9VHbZea6w24bUx1gwd1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del IV. Plan 4. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00043;https://sok.riksarkivet.se/arkiv/M7n0xor0K46vAl7ELgyA56;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kompletterande planteringar. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] {[Grupp nr. 1.];;1971-09-22;;SE/RA/420508/44/J 1 A/AB235/00009;https://sok.riksarkivet.se/arkiv/Q7PCRQLZIKg2Q5yln6zG52;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planteringsplan Del 1. Kv. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 1.];;1968-05-01;;SE/RA/420508/44/J 1 A/AB235/00004;https://sok.riksarkivet.se/arkiv/z6vaOcLZOw3SnG36iu9E81;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Situationsplan. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 1.];;;;SE/RA/420508/44/J 1 A/AB235/00011;https://sok.riksarkivet.se/arkiv/bFvzK4kXOo7VcqPxUyTyHC;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del I Plan 2. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00021;https://sok.riksarkivet.se/arkiv/n4fdr9VUnKY5S6NTMEstH0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad och Sektion. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1978-06-22;;SE/RA/420508/44/J 1 A/AB235/00019;https://sok.riksarkivet.se/arkiv/C9sKXprz029FePYpZTt0zA;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad och sektion. Förvaltningsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen. (Såld.)];;1984-09;;SE/RA/420508/44/J 1 A/AB235/00068;https://sok.riksarkivet.se/arkiv/mY6HGFOsjqz9fzSAigcc9D;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kompletterande planteringar. Kv. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 1.];;1971-09-22;;SE/RA/420508/44/J 1 A/AB235/00008;https://sok.riksarkivet.se/arkiv/cga514ygnwFDWDrbXCdqi3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Markplaneringsplan. Del 4. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 1.];;1971-01-01;;SE/RA/420508/44/J 1 A/AB235/00003;https://sok.riksarkivet.se/arkiv/zElP9NSYU2DD8ZV3qSIoM2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 2. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1977-09-09;;SE/RA/420508/44/J 1 A/AB235/00052;https://sok.riksarkivet.se/arkiv/7dQVS2nrRqIaQgnLBsLK72;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planteringsplan Del 2 och 3. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 1.];;1968-05-01;;SE/RA/420508/44/J 1 A/AB235/00005;https://sok.riksarkivet.se/arkiv/aJnOv4gSR4svNxTVnheMw0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del IV. Plan 6. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00045;https://sok.riksarkivet.se/arkiv/iiGDj5TBw4oxyRSehBkWs3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL.Översiktlig grundundersökning för planerad utbyggnad i Solna, Huvudsta. Projekt nr GU_Huvudsta_003: Utsättningsplan.];;1963-06-13;;SE/RA/420508/31/J 1 AA/GU_Huvudsta_003:09;https://sok.riksarkivet.se/arkiv/sh6pLIeWTqMGoZBruzLVs6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del III. Takplan. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00039;https://sok.riksarkivet.se/arkiv/3Z47HapHPqs6rLklbsg9L1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del II. Plan 4. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00029;https://sok.riksarkivet.se/arkiv/JlqAokyqAQT51pGswUoDG3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del II. Plan 5. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00030;https://sok.riksarkivet.se/arkiv/jjilyzlzO8XJudIcOX4QnH;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del I Plan 3. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00022;https://sok.riksarkivet.se/arkiv/BrJ6SVknB4MWReGCrmSIn0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del I Plan 4. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00023;https://sok.riksarkivet.se/arkiv/QgZDktmUTagmcWSneytnA0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del I Plan 5. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00024;https://sok.riksarkivet.se/arkiv/RTfX88JCBqsIpLYdF1ByU0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del V. Takplan. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00046;https://sok.riksarkivet.se/arkiv/Os3iQerHJaIGlmzyiQobME;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasader och Sektioner. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1977-09-09;;SE/RA/420508/44/J 1 A/AB235/00057;https://sok.riksarkivet.se/arkiv/STJPUUtG4qzJo9ELysjdVA;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 6. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1977-09-09;;SE/RA/420508/44/J 1 A/AB235/00056;https://sok.riksarkivet.se/arkiv/qIkI277nWqI0zukEgQNmm7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Immunologiskt laboratorium i Solna, Huvudsta. Projekt nr 13270: Grundundersökning. Borrplan och sektioner.];Bilaga till M 1 Jordprovsdiagram;1961-11-11;;SE/RA/420508/31/J 1 AA/13270:01;https://sok.riksarkivet.se/arkiv/ObDmRc9M9aoqzbc0vtTBX6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del II. Takplan. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00032;https://sok.riksarkivet.se/arkiv/e4h1sa9v3asbYrwQtklUR0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasader och Sektioner. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1978-06-26;;SE/RA/420508/44/J 1 A/AB235/00020;https://sok.riksarkivet.se/arkiv/A6uK1e5wBKE5rggBaxNz80;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Markplaneringsplan. Del 2 och 3. Kv. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 1.];;1969-02-02;;SE/RA/420508/44/J 1 A/AB235/00002;https://sok.riksarkivet.se/arkiv/tmC6KxI5SqEF6775fWTat0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 2 tr. Kv. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1978-06-22;;SE/RA/420508/44/J 1 A/AB235/00014;https://sok.riksarkivet.se/arkiv/5pAszqGx1gH7bbcAzzoymO;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 4. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1977-09-09;;SE/RA/420508/44/J 1 A/AB235/00054;https://sok.riksarkivet.se/arkiv/UAe3lqTiHK20twfF91qVW0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Takplan. Förvaltningsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen. (Såld.)];;1984-09;;SE/RA/420508/44/J 1 A/AB235/00066;https://sok.riksarkivet.se/arkiv/0s0vGorwuKo4HW3DyHhzO3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del III. Plan 1. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00033;https://sok.riksarkivet.se/arkiv/sppKxaBWyABOB1cQzRRMb9;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del IV. Plan 1. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00040;https://sok.riksarkivet.se/arkiv/Q12CHQIXJqgsdbuANzX265;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del IV. Plan 5. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00044;https://sok.riksarkivet.se/arkiv/ZFAARh8BQKEDGSiwyuWjG0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 1 tr. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1978-06-22;;SE/RA/420508/44/J 1 A/AB235/00013;https://sok.riksarkivet.se/arkiv/JBymjGlogw587388hMygf7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 1. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1972-03-03;;SE/RA/420508/44/J 1 A/AB235/00051;https://sok.riksarkivet.se/arkiv/fRopObrPTKkyzT8z4WalT4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 5. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1977-09-09;;SE/RA/420508/44/J 1 A/AB235/00055;https://sok.riksarkivet.se/arkiv/Sbp6jxzqs2BOhyM3z4MeGP;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del III. Plan 4. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00036;https://sok.riksarkivet.se/arkiv/VRtyhJPMFARPna8iy4OqF6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del II. Plan 3. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00028;https://sok.riksarkivet.se/arkiv/bjS4OikVNa2Rhl5tyCVTL1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del V. Plan 1. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00047;https://sok.riksarkivet.se/arkiv/gSy2pTReG2HBu87yTn0k0E;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del V. Plan 3. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00049;https://sok.riksarkivet.se/arkiv/jJf9GFRAqKEyDTHj75uzFD;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasader och sektioner. Förvaltningsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen. (Såld.)];;1984-09;;SE/RA/420508/44/J 1 A/AB235/00067;https://sok.riksarkivet.se/arkiv/gKMDHownGqQJ1P4B3PMEy5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Källarplan. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1978-06-26;;SE/RA/420508/44/J 1 A/AB235/00012;https://sok.riksarkivet.se/arkiv/RWVbuVSxvqwRC5rRhY4fO2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 4 tr. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1978-06-26;;SE/RA/420508/44/J 1 A/AB235/00016;https://sok.riksarkivet.se/arkiv/m5nb5FeT942KKbGzBl5GM0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 5. Förvaltningsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen. (Såld.)];;1984-09;;SE/RA/420508/44/J 1 A/AB235/00065;https://sok.riksarkivet.se/arkiv/S3E1BCHRC4sjzsywKxjAU6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del V. Takplan. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00050;https://sok.riksarkivet.se/arkiv/tNpOOmLPdao0anQd4ydWb2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasader. Ämbetsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;;;SE/RA/420508/44/J 1 A/AB235/00058;https://sok.riksarkivet.se/arkiv/WKKHIc2fR4ckztVa0CLCT1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planteringsplan Del 4. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 1.];;1968-05-01;;SE/RA/420508/44/J 1 A/AB235/00006;https://sok.riksarkivet.se/arkiv/MPMSdqGR54wuSjYaLcFqH0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Del I Takplan. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1966-02-28;;SE/RA/420508/44/J 1 A/AB235/00026;https://sok.riksarkivet.se/arkiv/Ky41viIkuoNS79CQm9zOU4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 3 tr. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 2.];;1978-06-22;;SE/RA/420508/44/J 1 A/AB235/00015;https://sok.riksarkivet.se/arkiv/BAmRm6eQ0KcS9qgByffll7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Takplan. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.]
[Grupp nr. 2.]";;1978-06-22;;SE/RA/420508/44/J 1 A/AB235/00018;https://sok.riksarkivet.se/arkiv/A6Zil9ssIaQPJRDQ3Uu4b1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Takplanteringar. Förvaltningsbyggnad i Bergshamra. AB 235. Kv. Skogskarlen.] [Grupp nr. 1.];;1969-01-02;;SE/RA/420508/44/J 1 A/AB235/00007;https://sok.riksarkivet.se/arkiv/Dz4BcMunT29Tz757VLozB4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ulriksdals slott. Förslag till omändring. [Omslag till föregående ritningar. 1915];Jämför ÖIÄ, PU15.;1915;;SE/RA/420475/01/J I/a/0001/00005;https://sok.riksarkivet.se/arkiv/zqQVQzkog50kz15DAQfzcN;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ulriksdals slott. Förslag till omändring. Plan av vån. 1 trappa upp. Sigge Cronstedt, arkitekt. Stockholm i mars 1915.;Jämför ÖIÄ, PU15.;1915-03;;SE/RA/420475/01/J I/a/0001/00003;https://sok.riksarkivet.se/arkiv/4TgF9zM7wQBHViA8h5D0e1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ulriksdals slott. Förslag till omändring. Sektion af hufvudtrappan. Sigge Cronstedt, arkitekt. Stockholm i mars 1915.;Jämför ÖIÄ, PU15.;1915-03;;SE/RA/420475/01/J I/a/0001/00001;https://sok.riksarkivet.se/arkiv/z0eWHc0UVQN5BBAqwYzfL2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ulriksdals slott. Förslag till omändring. Plan av vån. 2 trappor upp. Sigge Cronstedt, arkitekt. Stockholm i mars 1915.;Jämför ÖIÄ, PU15.;1915-03;;SE/RA/420475/01/J I/a/0001/00004;https://sok.riksarkivet.se/arkiv/GPwNckb9YqIxh3qViT97k3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ulriksdals slott. Förslag till omändring. Plan av bottenvåningen. Sigge Cronstedt, arkitekt. Stockholm i mars 1915.;Jämför ÖIÄ, PU15.;1915-03;;SE/RA/420475/01/J I/a/0001/00002;https://sok.riksarkivet.se/arkiv/rNPjW3fHL4QaovS4RWJUz3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 3. Förvaltningsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen. (Såld.)];Ursprungsdatering ej känd (Rev. 1987-05);1987-05;;SE/RA/420508/44/J 1 A/AB235/00063;https://sok.riksarkivet.se/arkiv/vyONgOyfJ9DaSXQyZrRfbL;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan 2. Förvaltningsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen. (Såld.)];Ursprungsdatering ej känd (Rev. 1987-03);1987-03;;SE/RA/420508/44/J 1 A/AB235/00062;https://sok.riksarkivet.se/arkiv/z0RCTjWXJQFTVGEm2rhaB4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Situationsplan. Förvaltningsbyggnad i Bergshamra, Solna. AB 235. Kv. Skogskarlen. (Såld.)];Ursprungsdatering ej känd. (Rev. 1987-03);1987-03;;SE/RA/420508/44/J 1 A/AB235/00059;https://sok.riksarkivet.se/arkiv/qhv15qzpI2HGQzvHHbADR7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
