﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Förslag till slakthusanläggning för Malmö stad. Administrationsbyggnad; fasad åt gården, fasad åt hallarna.";;1900-11-;;SE/MSA/00865/J/J 1/00202;https://sok.riksarkivet.se/arkiv/qo6nkPypNgNBClYpyNvxwA;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthusanläggning för Malmö stad. Detalj, fasad.;;1902-03-;;SE/MSA/00865/J/J 1/00449;https://sok.riksarkivet.se/arkiv/FgxVXyLMyn3ZABO34xyxKO;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av Malmö hamn. (Med sektioner av vågbrytare, strandskoning och fångdamm.);"Med tryckta kartor som underlag skisserade förslag till utvidgning av Malmö hamn. På kartorna finns detaljer av vågbrytare och dylikt påmålade, utförda av G. Elmer. Anteckning på MSA:02877:00001 ""Tillhör undertecknads skrivelse av den 20 augusti 1896. H. Holmberg."" och ""H.D. (Hamndirektionen) 27/8 86.""";1896;;SE/MSA/00570/J/J 1/02877:00001-00004;https://sok.riksarkivet.se/arkiv/xcz0XPxWTgDNy8az15BRw8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till varuskjul å kvarteret nr 18 Afrika vid Nyhamnen, Malmö. Packhus 3.;;1907-11-;;SE/MSA/00570/J/J 1/03101;https://sok.riksarkivet.se/arkiv/3gyngj9Ds2LIZzyvyvKXqK;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Situationsplan.;;1894-07-;;SE/MSA/00570/J/J 1/02938;https://sok.riksarkivet.se/arkiv/DIcCcLxnBaol6TUDAcdc13;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Översiktsplan.;Original;;;SE/MSA/00570/J/J 1/01135;https://sok.riksarkivet.se/arkiv/6lbMW7g6gaQcOAbJGDAEm3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av kassavalv i riksbankens avdelningskontor i
Malmö. Plan av våningen en trappa upp.";;1905;;SE/MSA/01124/#/00415;https://sok.riksarkivet.se/arkiv/YBkk1eKWB4YYQgCMA0MqK0;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av podiet i sessionsrum inom norra delen av Rådhuset. Situationsplan och sektioner.;;1945-12-18;;SE/MSA/00176/J 1/04820;https://sok.riksarkivet.se/arkiv/Yos1pK00xqYf1BJ5T9j4K0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring i gården no II, kv. no 4 S:t Gertrud.;Kopia.;1895-07-15;;SE/MSA/00113/J 1/01245;https://sok.riksarkivet.se/arkiv/PaoZtqf4pKERI4Io2XLU82;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Galgen vid Malmö ångfärjehamn.;Original.;1894-10-;;SE/MSA/00570/J/J 1/03278;https://sok.riksarkivet.se/arkiv/FrTcww4jWqQJ9MjizXove5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;General Entwurf für die Wasserreinigung in den Malmoër Stadtkanalen.(Översiktsplan för vattenreningsarbeten i Malmö stads kanaler.);;;;SE/MSA/00570/J/J 1/02571;https://sok.riksarkivet.se/arkiv/osuIODVQVKIcC8jc0H1K53;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Grundritning av Malmö Slott. (Malmöhus.) (Odaterad.);Upphovsmannens efternamn kan också vara Lundström.;;;SE/MSA/01143/J 1/03516;https://sok.riksarkivet.se/arkiv/LjTXl1i8O4Y3U1sTwzZyV2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Citadell"". Situationsplan.";Original.;1915;;SE/MSA/00896/J/J1/03846;https://sok.riksarkivet.se/arkiv/4FB4mKzzcH0eGzZYeEcBd5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Fiat Justitia"". Fasader, sektioner, våningsplaner.";Original.;1915;;SE/MSA/00896/J/J1/03848:00001-00005;https://sok.riksarkivet.se/arkiv/8VOKhzbzDn6dEhphc3yHkK;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Rätt.""
Fasader, sektion, våningsplaner.";Kopior.;1915;;SE/MSA/00896/J/J1/03831:00001-00004;https://sok.riksarkivet.se/arkiv/ZhXjoyjwJY146yRHaAz388;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Inmurning av svängkran för Malmö hamn. (Kranarna vid Suellshamnen.);;1862-09-29;;SE/MSA/00570/J/J 1/03110;https://sok.riksarkivet.se/arkiv/gtSG5ue3I4sdt1gK3Nb0f0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta beskrivning över: gårdstomterna 355-260 uti staden Malmö. (Kvarteret S:t Knut 47, Gamla Staden, Malmö.);Kopia.;1787-07-18;;SE/MSA/01143/J 1/03654;https://sok.riksarkivet.se/arkiv/Yhcm0XK8dqIZr95iTldca3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta utvisande de förändringar Kronans fästningsområde i Malmö undergått sedan år 1805.;Original.;1883-10-01;;SE/MSA/00570/J/J 1/03435;https://sok.riksarkivet.se/arkiv/tkzcbBY5yrBkVhEePZk4bA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över hamnen vid Malmö stad. Upprättad år 1816. (Med senare gjorda tillägg.);Original (MSA:03465:00001). Två kopior (MSA:03465:00002-00003). Dessa är inte helt identiska med originalet.;1816;1820;SE/MSA/00570/J/J 1/03465:00001-00003;https://sok.riksarkivet.se/arkiv/IDt1QnylvY1LR1g9bcoFr4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över Malmö hamn.);;1914 (?);;SE/MSA/00570/J/J 1/02537;https://sok.riksarkivet.se/arkiv/B9gfl7fwwqIT1J3TzOI852;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn 31 december 1904.;;1904;;SE/MSA/00570/J/J 1/02517;https://sok.riksarkivet.se/arkiv/rzE7FZapOA93zCAUpCPKq0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kirstines djävulssyn under predikan i Petrikyrkan (i Malmö).;Original. Uppfodrat på kartong.;;;SE/MSA/00893/J 1/04412;https://sok.riksarkivet.se/arkiv/kli6GIn4Uqgx136PQ4Ny66;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Kommitténs förslag till realläroverk, B-förslaget. Ritning till betongbjälklag. (Realskolan i Malmö. S:t Petri skola.);;1903-11-;;SE/MSA/00896/J/J1/03782;https://sok.riksarkivet.se/arkiv/dT9KSyoy0j3dRXH4CzKwc5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kungsparkens restaurang. Förslag till borttagande av pergola och träöverbyggnad över terrass, omputsning m m. Sektioner A-B.;;1963-01-21;;SE/MSA/00176/J 1/04858;https://sok.riksarkivet.se/arkiv/1iyyaE90vLCbb7uPy77OZU;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kylhusbyggnad belägen å tomten A inom kvarteret no 56 Sälen å Östra hammnområdet, (Malmö). Plan av första våningen. Sektion.;;1938-11-01;;SE/MSA/00570/J/J 1/03080;https://sok.riksarkivet.se/arkiv/CTYLsd4DSKzEAzRRS7cdJE;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Landfästen till Vänersbron, Malmö hamn.;;1906-09-;;SE/MSA/00570/J/J 1/02596;https://sok.riksarkivet.se/arkiv/WzyetqWqabBbu5ojI8Ym0D;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Lågtrycksånguppvärmning med ventilationsanordning för nybyggnaden å tomten no 1e, kv 40 Frans Suell, Malmö. Plan av vinden och källaren.;;;;SE/MSA/01143/J 1/00777;https://sok.riksarkivet.se/arkiv/PjA8wMLRg4cXOOpuTRdkr1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö frihammn. Silobyggnad. Silobottnar.;;1919-08-04;;SE/MSA/00570/J/J 1/02781:00001-00002;https://sok.riksarkivet.se/arkiv/QR6EZzS2nADHzoJizbEJdM;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn.;;1916-02-;;SE/MSA/00570/J/J 1/02790;https://sok.riksarkivet.se/arkiv/lCz0Pw5Ie2N7njRromXMp5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Marinförvaltningens kolupplag å kvarteret nr 19 Aprikosen. Förslag till lossningsanordningar. Sektion och detaljer.;;1928;;SE/MSA/00570/J/J 1/03182;https://sok.riksarkivet.se/arkiv/gMPmsJioEKMHU7z3RhtV53;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Silobyggnad. (Detaljer av takstol och bjälklag.);;1919-03-28;;SE/MSA/00570/J/J 1/02780:00001-00003;https://sok.riksarkivet.se/arkiv/GJHmEypAPoHCvbqb4Zg8yE;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. 21,5 meters klaffbro, sammanställning.;;1912-03-11;;SE/MSA/00570/J/J 1/02824;https://sok.riksarkivet.se/arkiv/MNPMRd0HkaECKInxReFey1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Bebyggelse inom kvarteret 24 Abborren och 25 Makrillen. Fiskarbodar vid Turbinen, Garverimuseet och å kvarteret Makrillen.;På ritningen påklistrade lappar, vilka identifierar fiskebodarnas innehavare åren 1959-1960. Dessutom deras adresser, yrken och födelsedata.;1959;;SE/MSA/00570/J/J 1/03263;https://sok.riksarkivet.se/arkiv/X7bgoizRCoREojY9FMsNr0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. (Del av Östra Hamnområdet kring ångfärjeläget. Kvartersindelningen med tomtnummer och tomternas ytinnehåll.);Original.;;;SE/MSA/00570/J/J 1/02926;https://sok.riksarkivet.se/arkiv/g2HfNSzRnATH1CODN5wWD6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. förslag till yttre fyrtorn.;;1878-03-;;SE/MSA/00570/J/J 1/03098;https://sok.riksarkivet.se/arkiv/B8zFo0w9Y25KaLQxptH9m2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förändring av vagnsskjulet till garage. Detaljer av pelare och port.;;1926-10-23;;SE/MSA/00570/J/J 1/03062;https://sok.riksarkivet.se/arkiv/99vVK2SuI4E4QrNmEzzM01;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Grundläggning och stallgrav för lokstall. Plan och sektioner.;;1922-08-28;;SE/MSA/00570/J/J 1/03057;https://sok.riksarkivet.se/arkiv/XtplEfFiz2R62faLAqRoo0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn juli 1944. (Rörande marköverlåtelse till Kockums Mekaniska Verkstads AB 1944-1945.);;;;SE/MSA/00149/J/J1/03767:00001-00003;https://sok.riksarkivet.se/arkiv/TdlMGLgqzY9Jyz8VkNELlH;Drätselkammaren i Malmö;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Järnvägshamnens ordnande. Centralplan, gångbanor.;;1914-04-16;;SE/MSA/00570/J/J 1/03349;https://sok.riksarkivet.se/arkiv/czS5eCVjbgJUkjlLZfYrh3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn med föreslagen utvidgning av yttre hamnen.;Tre dubletter (på papper) finns.;(1880?);;SE/MSA/00570/J/J 1/02543;https://sok.riksarkivet.se/arkiv/gP1QzvwkXI939OQTUI4m26;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Pråm nr 7.;"På ritningen tillägg med blyerts: ""S.K. Danska pråmen. Sänkt 1939.""
En dublett (på papper) finns.";1933-05-12;;SE/MSA/00570/J/J 1/02743;https://sok.riksarkivet.se/arkiv/TLGyA6v0KYP9rW40roAVB3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn september 1950.;;1950-09-;;SE/MSA/00570/J/J 1/02539;https://sok.riksarkivet.se/arkiv/xsEUXq2Jl4YIMYE2EiQmO2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Trappsteg av gjutjärn för trappan i nya torrdockans pumprum.;;1912-09-;;SE/MSA/00570/J/J 1/03143;https://sok.riksarkivet.se/arkiv/gUZv5fHUm4zVn7e7xxViP4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Tvärsektioner. Profiler av doseringarna vid stenkajer och bålverk. Vattendjupen i hamnen augusti 1892. Bålverk.;;1892;;SE/MSA/00570/J/J 1/03056;https://sok.riksarkivet.se/arkiv/H96V52MmsKsWSyazVRX5CC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö Högre lärdomsskola. Plan till indelningen av vaktmästarrum med mera.;;;;SE/MSA/00595/#/00588;https://sok.riksarkivet.se/arkiv/w1U2sxW5jagy657c63CIi7;Malmö latinskola (Malmö högre allmänna läroverk för gossar);Malmö latinskola (statlig);Malmö stadsarkiv;False
Karta/ritning;Malmö Högre lärdomsskola. Uppmätning av lärareboningarna i skolbyggnadens norra flygel.;;1862-11-20;;SE/MSA/00595/#/00585;https://sok.riksarkivet.se/arkiv/s4vKqIlqSq6oNz37xNJFD6;Malmö latinskola (Malmö högre allmänna läroverk för gossar);Malmö latinskola (statlig);Malmö stadsarkiv;False
Karta/ritning;"Malmö konsthall. Ritning till ombyggnad av saluhallen å tomterna 1-13,
kvarteret 50 Lilla Torg, Malmö. (Sektioner.)";;1947-04-21;;SE/MSA/00896/J/J1/00764;https://sok.riksarkivet.se/arkiv/lu511gJCzoJVfFM4njJek5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö museum. Slottssholmen. Flygeln E. - Fasad mot norr. Flygeln A. - Fasad mot söder. Museibyggnadskommittén av år 1932.;Kopia.;1934-08-03;;SE/MSA/00896/J/J1/03912;https://sok.riksarkivet.se/arkiv/YQZkYe8cqqQ9eemnccAfD0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Malmö nya hamnbyggnad. Förslag till lossningskranar och lagerskjul
för lastpiren no 1 inom Östra Hamnområdet.";;1903-02-16;;SE/MSA/00570/J/J 1/01010;https://sok.riksarkivet.se/arkiv/0SsM16939q6YIpDBp1yXz5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö nya torrdocka. Sektion och plan (med pumpmaskineri inritat).;;;;SE/MSA/00570/J/J 1/02816;https://sok.riksarkivet.se/arkiv/plTZK3nnyIJLABweIsKzc2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö realskola. Ändringar inom dels fysikavdelningen och dels före detta Hegarts lägenhet.;;1954-06-04;;SE/MSA/00176/J 1/01318;https://sok.riksarkivet.se/arkiv/LFJVMz3is2VIYNoT2HFYS7;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Förslag till inredning av centralt fläktrum.;kopia;1961-12-15;;SE/MSA/00643/J/J 4/00109;https://sok.riksarkivet.se/arkiv/PpQbabgsG4onop8zyuviS8;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, kv Diskonten, Malmö. Skyddsrum för arkivalier. VVS-tekniska installationer. Del av källarvåningen.;Kopia.;1964;;SE/MSA/00893/J 1/01547;https://sok.riksarkivet.se/arkiv/WjRSwikTMaAizzPP8m6KwE;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och nybyggnad, ombyggnad, trapphus. Avväxlingar plan 1, detaljer plan 2 och hissar, armering (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04735:00001-00003;https://sok.riksarkivet.se/arkiv/7DJ4peX2qagbHRMiQAbIB0;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och nybyggnad. Situationsplan (arbetsritning).;;1989-03-10;;SE/MSA/00893/J 1/04702;https://sok.riksarkivet.se/arkiv/xeLmj1t55qsRUWIsPzWrD0;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och nybyggnad. Takplan (arbetsritning).;;1989-03-10;;SE/MSA/00893/J 1/04703;https://sok.riksarkivet.se/arkiv/zEdbGCA8yb5cO83oZhzUc8;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och tillbyggnad. Huvudledningsschema.;;1989-03-10;;SE/MSA/00893/J 1/04690;https://sok.riksarkivet.se/arkiv/jHyVm2y6YDEeMyaDaoNsMI;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och tillbyggnad. Plan 0, avlopp VS-installationer. (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04723;https://sok.riksarkivet.se/arkiv/g532awTBPKMfAhLzaxH8l4;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och tillbyggnad. Plan 1-5. Elanläggningar kanalisation.;;1989-03-10;;SE/MSA/00893/J 1/04700:00001-00005;https://sok.riksarkivet.se/arkiv/54oPMwsVzAJ5W9qURwgoN6;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och tillbyggnad. Plan 1-5. Elanläggningar nöd- och utgångsbelysning.;;1989-03-10;;SE/MSA/00893/J 1/04698:00001-00005;https://sok.riksarkivet.se/arkiv/6q5tefLIeKESe3s47fG0X2;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och tillbyggnad sektion A-D, luftbehandling. Om- och nybyggnad sektioner 1-14 luftbehandling (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04730:00001-00003;https://sok.riksarkivet.se/arkiv/AyvytxQxV50cNVkVaNquAC;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"(Monument till minne av Lorens Isack Bager, Johan Peter Bager och Carl
Gottreich Beijer. Malmö hamn,)";Original.;1882;;SE/MSA/00570/J/J 1/02679;https://sok.riksarkivet.se/arkiv/KKb7TjsmV4YaMCSyMrHRY2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Petroleumcisterner, (Västra hamnområdet, Malmö.);;;;SE/MSA/00570/J/J 1/02961;https://sok.riksarkivet.se/arkiv/VSyezkSTtjBk97KymTveVI;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Pivot till ny Mälarbro för Malmö hamn.;Original. Se MSA:02656.;1885-04-18;;SE/MSA/00570/J/J 1/02648;https://sok.riksarkivet.se/arkiv/pYkdlbzyJnCYpr3i5xLqq3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Kockums skeppsvarv.;;1871-12-;;SE/MSA/00570/J/J 1/03359;https://sok.riksarkivet.se/arkiv/jDOstIFCiaYqoujvy5UZq6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö bangård. Malmö-Ystad järnväg.;;;;SE/MSA/00570/J/J 1/02590;https://sok.riksarkivet.se/arkiv/OQlx0pTQcqUGi243guiQk2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö hamn. (Visar tre olika skeden av hamnens utbyggnad mot öster.);På underlag av tryckt karta.;1895-08;;SE/MSA/00570/J/J 1/03004;https://sok.riksarkivet.se/arkiv/tmqtDl6Gn4omMW6Wvz9Vg5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö hamn år 1889.;;1889;;SE/MSA/00570/J/J 1/02518;https://sok.riksarkivet.se/arkiv/JLvH2lcAc4Mn5edfPfnDr2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö hamn år 1889 med förslag till dess utvidgning mot nordost.;;1890;;SE/MSA/00570/J/J 1/02505:00001-00003;https://sok.riksarkivet.se/arkiv/vU7JptwBM4Ew5ozslNQBN1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö stads kanaler. (Profiler vid Davidshallsbron, Östra Tullgatan, Mälarbron samt vid stadskanalernas utlopp vid turbinen.);På ritningarna markeras 47 platser där profiler upprättats. Se MSA:02985:00001-00006.;189-;;SE/MSA/00570/J/J 1/02984:00001-00002;https://sok.riksarkivet.se/arkiv/6FqgTzyDnH8XvyNq3LTpwQ;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan och profil av raset i Östra Skeppsbrons kaj (den 14/8 1891) samt förslag till förstärkning av bålverket därstädes.;Original.;1891-08-;;SE/MSA/00570/J/J 1/02915;https://sok.riksarkivet.se/arkiv/emj9ynVYhIFMsXu3gZWZv5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan över en del av Västra hamnområdet med alternativa förslag till plats för nytt våghus.;;1888-07-;;SE/MSA/00570/J/J 1/02981;https://sok.riksarkivet.se/arkiv/pyyuIBfqdb2XZwj3uncfM5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Profiler över gator å Östra hamnområdet, (Malmö).;Original.;1903-01-22;;SE/MSA/00570/J/J 1/03010;https://sok.riksarkivet.se/arkiv/3Ocknknv9qExarHy5yOSwC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Projekt till utvidgning av rörnätet i Västra hamnområdet.;;1879-12-10;;SE/MSA/00570/J/J 1/01156;https://sok.riksarkivet.se/arkiv/23EErQAqx4cqkSMJVvC4E1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Provisorisk ingång till stadsarkivet under ombyggnad av rådhuset i Malmö.;Kopia. Bilaga: beställning hos Byggnadsbyrån rörande utförande av arbeten inom rådhuset.;1958-02-10;;SE/MSA/00643/J/J 4/00103;https://sok.riksarkivet.se/arkiv/gVxnmIUzNo9O7YpG2orWN0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;"Reparationsverkstaden vid Malmö hamn. (Kockums mekaniska verkstad,
situationsplan.)";;;;SE/MSA/00570/J/J 1/01143;https://sok.riksarkivet.se/arkiv/QpZZXMV9XKMJklg6K76aQ0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Riksbanken, Malmö. Skiss över värmeanläggning.;;1910;;SE/MSA/00893/J 1/00316;https://sok.riksarkivet.se/arkiv/290w2h3694zBNBfEVFCFJ6;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Riksbanken, Malmö. Värmeanläggning. Plan av andra våningen.;;1910;;SE/MSA/00893/J 1/00303;https://sok.riksarkivet.se/arkiv/zX2IM06wqoDONXFylY2V15;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Riksbanken, Malmö. Värmeanläggning. Plan av andra våningen.;;1910;;SE/MSA/00893/J 1/00305;https://sok.riksarkivet.se/arkiv/cwVJkRp6zY79WIuBtjw1d7;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"Ritning till byggnader å tomten no 3 kvarteret no 12 inom  Malmö
industrihamns område.";;1920-12-29;;SE/MSA/00570/J/J 1/01020;https://sok.riksarkivet.se/arkiv/4wxZ16nlIK2oHwtSAMy5E1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till fastighet å stadsägan nr 19-20 inom kvarteret nr 13. Utställningen Östra Hamnområdet, Malmö.  Ändringsritning. Tredje och fjärde våningarna.;Kopia, nedminskad storlek.;;;SE/MSA/00176/J 1/01648;https://sok.riksarkivet.se/arkiv/si1NF6PzDYD5vTBYNg67p4;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till förvaltningsbyggnad med mera för Malmö hamninrättning. Verkstadsbyggnaden B.;;1908-04-16;;SE/MSA/00570/J/J 1/03074;https://sok.riksarkivet.se/arkiv/ZHV2yXXzFvBX3aBMNqmRl5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
