﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1885-12-23-- 1908-01-24;1976;1994;SE/E023/RO_37-1/F 1/129;https://sok.riksarkivet.se/arkiv/AT10WJGmhaYJzysbTatMT3;Diagnostikcentrum.Universitetssjukhuset i Linköping, Mammografiavdelningen;Diagnostikcentrum.Universitetssjukhuset i Linköping, Mammografiavdelningen;Regionarkivet i Östergötland;False
Volym;;1886-01-06-- 1989-01-06;1987;1991;SE/E023/LIO_192-1/F 1/1722;https://sok.riksarkivet.se/arkiv/sunHkXfOWaolsyDyszzxoQ;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1886-01-21-1890-02-21.;1930;1984;SE/E023/RO_67-1/F 1/238;https://sok.riksarkivet.se/arkiv/cEriPwJ4c4Qu7Eg7AbSov0;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1886 02 08 - 1915 03 08;1981;1997;SE/E023/LIO_426-1/F 2 B/57;https://sok.riksarkivet.se/arkiv/TZwNLOJsmq6GQaP24PT2H3;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1886-02-14-- 1949-02-14;1986;2007;SE/E023/RO_100-1/F 1/377;https://sok.riksarkivet.se/arkiv/MEqXveJiTqM1RZ7ys48IP5;Primärvårdscentrum.Vårdcentralen Brinken, Motala;Primärvårdscentrum.Vårdcentralen Brinken, Motala;Regionarkivet i Östergötland;False
Volym;;1886-02-24-- 1891-03-24;1959;1999;SE/E023/RO_126-1/F 1 A/393;https://sok.riksarkivet.se/arkiv/HSrCQ2WRnaYneqxcJq8sn3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Regionarkivet i Östergötland;False
Volym;;1886-03-02-- 1922-03-02;1992;1996;SE/E023/LIO_192-1/F 1/2390;https://sok.riksarkivet.se/arkiv/JrnqrsSziwTLrQLGSjYsS6;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1886-03-24 - 1924-05-24;1964;1993;SE/E023/RO_79-1/F 3 A/316;https://sok.riksarkivet.se/arkiv/f1lxkdekG42iv569gZd902;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1886-04-01-- 1886-09-30;1957;1974;SE/E023/RO_39-1/F 1 BA/267;https://sok.riksarkivet.se/arkiv/ytwzDRHZAnCbKFdy1ohi9J;Diagnostikcentrum.Universitetssjukhuset i Linköping, Röntgenkliniken;Diagnostikcentrum.Universitetssjukhuset i Linköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1886-04-08- 1910-05-08;1950;1991;SE/E023/LIO_232-1/F 2/32;https://sok.riksarkivet.se/arkiv/9MNINV40dasYEpjgbzCYh3;Mjölby sjukhem;Mjölby sjukhem;Regionarkivet i Östergötland;False
Volym;;1886-04-12-- 1885-05-12;1938;1985;SE/E023/LIO_312-1/F 2/125;https://sok.riksarkivet.se/arkiv/dq1YMC1NMKMkySExKZPf50;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1886-04-29-1905-04-29.;1930;1984;SE/E023/RO_67-1/F 1/349;https://sok.riksarkivet.se/arkiv/r8wd6h8iYaAtEz0o8d9ka7;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1886-06-26-- 1892-06-26;1957;1981;SE/E023/LIO_340-1/F 2/1787;https://sok.riksarkivet.se/arkiv/ZQDkxXp6GKQW5dwl0n0Ds3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1886-08-03--1993-09-03;1995;;SE/E023/RO_143-1/F 1/17;https://sok.riksarkivet.se/arkiv/4CKvjzJExIL5o9Xd25yoR9;Primärvårdscentrum.Vårdcentralen Österbymo;Primärvårdscentrum.Vårdcentralen Österbymo;Regionarkivet i Östergötland;False
Volym;;1886-08-04-- 1907-08-04;1987;1991;SE/E023/LIO_192-1/F 1/1682;https://sok.riksarkivet.se/arkiv/izdUZhBNUoTIszUKpvhMG1;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1886-09-19-- 1897-09-19;1970;1986;SE/E023/LIO_192-1/F 1/1021;https://sok.riksarkivet.se/arkiv/zznqterudf0bXXQwZv1m25;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1886-12-26- 1903-12-26;1981;1994;SE/E023/RO_154-1/F 3/1277;https://sok.riksarkivet.se/arkiv/mA7K5lFLG46msslNSNTIt3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1886-12-28-- 1897-12-28;1970;1986;SE/E023/LIO_192-1/F 1/1474;https://sok.riksarkivet.se/arkiv/yrenH9sy8XCZDvyvhoy6i7;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1887-01-02--1941-02-02;1995;;SE/E023/RO_143-1/F 1/7;https://sok.riksarkivet.se/arkiv/bewqzb1NIAP4A15tR6ZaS2;Primärvårdscentrum.Vårdcentralen Österbymo;Primärvårdscentrum.Vårdcentralen Österbymo;Regionarkivet i Östergötland;False
Volym;;1887-01-22-- 1943-01-22;1981;2006;SE/E023/RO_13-1/F 4/449;https://sok.riksarkivet.se/arkiv/zg0XmBUvbATGY2cCsvk0W7;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1887-02-18-- 1826-03-18;1938;1985;SE/E023/LIO_312-1/F 2/189;https://sok.riksarkivet.se/arkiv/j0Qix7n6Xq684ySGRRpgx7;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1887-03-20-- 1902-03-20;1970;1986;SE/E023/LIO_192-1/F 1/1042;https://sok.riksarkivet.se/arkiv/SuLaw3DYoKkC5szq7vI8u0;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1887-03-22-- 1917-05-22;1978;1992;SE/E023/RO_61-1/F 3 B/154;https://sok.riksarkivet.se/arkiv/vwB5kxXD2agLzOR5aBWAZ2;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1887-03-30-- 1908-03-30;1970;2002;SE/E023/RO_132-1/F 3/1279;https://sok.riksarkivet.se/arkiv/JxddEY9bJ4cLSJ9VJI7Jk3;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Regionarkivet i Östergötland;False
Volym;;1887-03-31-- 1911-03-31;1997;2001;SE/E023/LIO_192-1/F 1/4856;https://sok.riksarkivet.se/arkiv/G7aJd3N3OqUTgHv1kur8y6;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1887-05-31-- 1888-11-16;1933;1978;SE/E023/RO_224-1/F 4 A/11;https://sok.riksarkivet.se/arkiv/FFjQ6zMSogBKYEq2Hc8k44;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;Regionarkivet i Östergötland;False
Volym;;1887-06-01-- 1909-06-01;1959;1999;SE/E023/RO_126-1/F 1 A/9;https://sok.riksarkivet.se/arkiv/b7VkuEnAD4sYIB2nEDE7u1;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Regionarkivet i Östergötland;False
Volym;;1887-06-13-- 1907-06-13;1987;1991;SE/E023/LIO_192-1/F 1/1916;https://sok.riksarkivet.se/arkiv/6kEvrroozwNJSdV6PLTu90;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1887-06-29-- 1883-07-29;1938;1985;SE/E023/LIO_312-1/F 2/318;https://sok.riksarkivet.se/arkiv/EoED5KZ9uaERf9K5d2o9m2;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1887-06-- 1887-07-10;1950;1985;SE/E023/RO_127-1/F 1/34;https://sok.riksarkivet.se/arkiv/MMTnG1QrjKQnu5P4AXDB51;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Volym;;1887-07-15-- 1932-07-15;1970;2008;SE/E023/RO_105-1/F 1/864;https://sok.riksarkivet.se/arkiv/PrzdnQTmkI76nonmZxJVs7;Primärvårdscentrum.Vårdcentralen Mjölby;Primärvårdscentrum.Vårdcentralen Mjölby;Regionarkivet i Östergötland;False
Volym;;1887-09-01-- 1888-01-31;1957;1974;SE/E023/RO_39-1/F 1 BA/270;https://sok.riksarkivet.se/arkiv/3woVVRBVSaIYwQx2JuDYa0;Diagnostikcentrum.Universitetssjukhuset i Linköping, Röntgenkliniken;Diagnostikcentrum.Universitetssjukhuset i Linköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1887-09-07-- 1912-09-07;1954;2005;SE/E023/RO_165-1/F 1/223;https://sok.riksarkivet.se/arkiv/0QtYTV1wLKzD4txAn75Rh2;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1887-09-17-- 1917-06-19;1972;1975;SE/E023/PRIVAT_17-1/F 1/11;https://sok.riksarkivet.se/arkiv/ERxIoFVyr2N9eJ8JbNNAJ7;Dr Klas Svenaeus, Vadstena;Dr Klas Svenaeus, Vadstena;Regionarkivet i Östergötland;False
Volym;;1887-10-09-1888-11-09.;1930;1984;SE/E023/RO_67-1/F 1/103;https://sok.riksarkivet.se/arkiv/lL9oOga9fq6ztbGMAMBoe4;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1887-10-18-- 1975-12-18;1952;1983;SE/E023/LIO_296-1/F 1 A/77;https://sok.riksarkivet.se/arkiv/KpXSNzcSjQJ23dJPJOJ6l7;Söderköpings sjukhus, Röntgenavdelningen;Söderköpings sjukhus, Röntgenavdelningen;Regionarkivet i Östergötland;False
Volym;;1887-11-11-- 1911-11-11;1969;1994;SE/E023/RO_96-1/F 1/512;https://sok.riksarkivet.se/arkiv/JYe3Kr9xRa6dShTZUOLuc1;Primärvårdscentrum.Närsjukvården i Finspång / Vårdcentralen i Finspång;Primärvårdscentrum.Närsjukvården i Finspång / Vårdcentralen i Finspång;Regionarkivet i Östergötland;False
Volym;;1887-11-23-- 1912-11-23;1997;2001;SE/E023/LIO_192-1/F 1/4510;https://sok.riksarkivet.se/arkiv/eO2r8CXwR4MCcAnMgLf9k0;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1887-12-15-- 1896-01-16;1960;1984;SE/E023/RO_120-1/F 1/76;https://sok.riksarkivet.se/arkiv/PKcW2LzG0gJGXe8b0KHZD7;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1887-12-28- 1907-12-28;1981;1994;SE/E023/RO_154-1/F 3/1377;https://sok.riksarkivet.se/arkiv/zglyD6nzE8cKYVaCJLcfcK;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1887-12-- 1888-02-17;1950;1985;SE/E023/RO_127-1/F 1/38;https://sok.riksarkivet.se/arkiv/aP9wzYhYbA1CSayhmjXyAV;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Volym;;1888-01-04-- 1890-03-20;1992;2002;SE/E023/RO_41-1/F 1 B/2;https://sok.riksarkivet.se/arkiv/9eZmIEJMu4cuB8JjsFM3q0;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;Regionarkivet i Östergötland;False
Volym;;1888-02-15-- 1924-02-15;;1989;SE/E023/RO_39-1/F 1 BC/736;https://sok.riksarkivet.se/arkiv/z8aGjEpvwI96zir0zzRyBR0;Diagnostikcentrum.Universitetssjukhuset i Linköping, Röntgenkliniken;Diagnostikcentrum.Universitetssjukhuset i Linköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1888-03-01-- 1940-09-04;1900;1959;SE/E023/RO_60-1/F 3/2;https://sok.riksarkivet.se/arkiv/4GEFDKKSF4M74ZYG59hcP2;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Regionarkivet i Östergötland;False
Volym;;1888-05-18-- 1896-05-18;1970;1986;SE/E023/LIO_192-1/F 1/957;https://sok.riksarkivet.se/arkiv/oacxntRus4QGDCHI1RML83;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1888-06-04-- 1986-07-04;1965;1987;SE/E023/LIO_100-1/F 1/34;https://sok.riksarkivet.se/arkiv/kKfoNv6veqo6flbdJzCOK2;Folktandvården Torkelbergsgatan, Linköping;Folktandvården Torkelbergsgatan, Linköping;Regionarkivet i Östergötland;False
Volym;;1888-06-06--1933-12-06;1971;1980;SE/E023/RO_13-1/F 4/37;https://sok.riksarkivet.se/arkiv/fFsiwNQhzQPMheotqQ6TP6;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1888-07-04-- 1899-07-04;1970;1986;SE/E023/LIO_192-1/F 1/177;https://sok.riksarkivet.se/arkiv/ASBU9UrhXazDOHzBvgNyLD;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1888-07-05-- 1870-09-05;1952;1983;SE/E023/LIO_296-1/F 1 A/20;https://sok.riksarkivet.se/arkiv/f7VNM8k2oKIBgM0plYJS62;Söderköpings sjukhus, Röntgenavdelningen;Söderköpings sjukhus, Röntgenavdelningen;Regionarkivet i Östergötland;False
Volym;;1888-07-18-- 1891-11-30;1977;;SE/E023/RO_77-1/F 5 A/23;https://sok.riksarkivet.se/arkiv/p1PyegSChY9H4LZxWsLOl2;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1888-08-21-- 1902-08-23;t. o. m. 2006;;SE/E023/RO_61-1/F 4/21;https://sok.riksarkivet.se/arkiv/RLJlJBQdHqgcTgftPY5ff2;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1888-08-24-- 1890-09-24;1938;1985;SE/E023/LIO_312-1/F 2/262;https://sok.riksarkivet.se/arkiv/QrVl3bjKuqs12g78OsrtA3;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1888-09-05-- 1895-09-05;1970;1986;SE/E023/LIO_192-1/F 1/243;https://sok.riksarkivet.se/arkiv/yHDblvbNYo35cH6ZEyEY97;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1888-09-16--1921-03-17;1967;1980;SE/E023/RO_134-1/F 1/14;https://sok.riksarkivet.se/arkiv/kpJGOgTBq4YRksoCCh4jY3;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1888-09-29-- 1912-09-29;1954;2005;SE/E023/RO_165-1/F 1/958;https://sok.riksarkivet.se/arkiv/VqVBGJpNwqY4apHd1fUcR2;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1888-10-15-- 1883-11-15;1971;1980;SE/E023/RO_154-1/F 2/381;https://sok.riksarkivet.se/arkiv/ADywnbkyUDBfQzSbUrUi3O;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1889-01-12-1888-02-12.;1930;1984;SE/E023/RO_67-1/F 1/129;https://sok.riksarkivet.se/arkiv/ycTAlzhjCL0jnclvAdgFDC;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1889-02-12-1883-03-12.;1930;1984;SE/E023/RO_67-1/F 1/130;https://sok.riksarkivet.se/arkiv/oDT2bPlrBKcL8raQAlXlB3;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1889-03-16- 1939-03-16;1981;1997;SE/E023/LIO_426-1/F 2 C/455;https://sok.riksarkivet.se/arkiv/rjGIrO4zt21DK6QziYrMQ2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1889-03-21-- 1888-04-21;1938;1985;SE/E023/LIO_312-1/F 2/224;https://sok.riksarkivet.se/arkiv/nHqnzVrILo34U7z8thasI3;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1889-03-21-- 1899-12-21;1974;1991;SE/E023/RO_142-1/F 2/26;https://sok.riksarkivet.se/arkiv/KBRHiSud1qkNp4NayrkmB5;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1889-03-22-1910-03-22.;1930;1984;SE/E023/RO_67-1/F 1/254;https://sok.riksarkivet.se/arkiv/1xcZiIyMIwLJz1zB9yoylR1;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1889-04-09- 1902-04-09;1981;1994;SE/E023/RO_154-1/F 3/395;https://sok.riksarkivet.se/arkiv/7JF97gW0aaQRVawDavJha1;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1889-04-10-- 1896-04-10;1970;1986;SE/E023/LIO_192-1/F 1/516;https://sok.riksarkivet.se/arkiv/wGFwJ1apBqUBogKI8V9OY1;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1889-04-11-- 1910-04-11;1987;1991;SE/E023/LIO_192-1/F 1/1875;https://sok.riksarkivet.se/arkiv/B5WqQSz1nQ75EypsS1SEZ8;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1889-04-19-- 1894-05-19;1971;1980;SE/E023/RO_154-1/F 2/435;https://sok.riksarkivet.se/arkiv/UwAKJK3PBKIQIqaprj9582;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1889-05-30 - 1881-06-30;1964;1993;SE/E023/RO_79-1/F 3 A/384;https://sok.riksarkivet.se/arkiv/1mARri45fq6Eazwv0Ic127;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1889-06-14-- 1897-07-14;1938;1985;SE/E023/LIO_312-1/F 2/149;https://sok.riksarkivet.se/arkiv/KbOrlfMGyA1Cv5aHmrYKT7;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1889-08-31-- 1901-08-31;1957;1982;SE/E023/LIO_340-1/F 2/2559;https://sok.riksarkivet.se/arkiv/xfnadyWcRYTGKAWYKyw945;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1889-09-27-- 1897-09-27;1957;1981;SE/E023/LIO_340-1/F 2/1867;https://sok.riksarkivet.se/arkiv/zc37wQaDvgVBFSzDx24DJB;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1889-09-29-- 1909-09-29;1992;1996;SE/E023/LIO_192-1/F 1/3333;https://sok.riksarkivet.se/arkiv/kgyLRgzhU92WVmu9bSbW3A;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1889-10-07--1893-10-07;1957;1981;SE/E023/LIO_340-1/F 2/435;https://sok.riksarkivet.se/arkiv/l9SpnMHhzAHIuoB64thZa7;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1889-10-24-- 1909-10-24;1959;1999;SE/E023/RO_126-1/F 1 A/403;https://sok.riksarkivet.se/arkiv/QNXHDi4TlKgR2jrCiEWIa0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Regionarkivet i Östergötland;False
Volym;;1889-11-16-- 1912-11-16;1997;2001;SE/E023/LIO_192-1/F 1/4142;https://sok.riksarkivet.se/arkiv/nTle2rrTk4gm4FRgyyYxq1;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1889-11-18-- 1920-11-18;1954;2005;SE/E023/RO_165-1/F 1/587;https://sok.riksarkivet.se/arkiv/QBwwvUK8KaEsW8pHZZgyY3;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1889-11-28-- 1902-04-30;;1987;SE/E023/RO_140-1/F 4 A/20;https://sok.riksarkivet.se/arkiv/yX7tKW0tWg7UzOEtsM4st3;Primärvårdscentrum.Vårdcentralen Åby;Primärvårdscentrum.Vårdcentralen Åby;Regionarkivet i Östergötland;False
Volym;;1889-12-18-- 1890-01-25;1950;1985;SE/E023/RO_127-1/F 1/53;https://sok.riksarkivet.se/arkiv/yGGmZ6MSMwVKE8JyY9nAr2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Volym;;1889-12-21- 1929-12-21;1981;1997;SE/E023/LIO_426-1/F 2 C/641;https://sok.riksarkivet.se/arkiv/IEmW6r42qqUM7GQDI9xqq2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1889-12-30-- 1942-03-31;1952;1983;SE/E023/LIO_296-1/F 1 A/130;https://sok.riksarkivet.se/arkiv/J5AenGUtOKIjGdvIozeVU5;Söderköpings sjukhus, Röntgenavdelningen;Söderköpings sjukhus, Röntgenavdelningen;Regionarkivet i Östergötland;False
Volym;;1889-4335;1977;;SE/E023/RO_154-1/D 1/98;https://sok.riksarkivet.se/arkiv/6G8wERpUe4kpS9GnzOSysC;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1890-01-03-- 1925-01-03;1970;2008;SE/E023/RO_105-1/F 1/138;https://sok.riksarkivet.se/arkiv/YZzgk9lCfQVUMBwLMTyydU;Primärvårdscentrum.Vårdcentralen Mjölby;Primärvårdscentrum.Vårdcentralen Mjölby;Regionarkivet i Östergötland;False
