﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Halmstad. Personregister till husförhörslängd. (A I:40);1879;1882;SE/RA/870001/2/13/57;https://sok.riksarkivet.se/arkiv/HTbysdWW4w7KW2PYvFDYz8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslngd. (A I:13);1799;1800;SE/RA/870001/2/12/7;https://sok.riksarkivet.se/arkiv/wSENHG4yWAR2W2W0ZglSH3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:15);1801;1802;SE/RA/870001/2/12/9;https://sok.riksarkivet.se/arkiv/PIAeZi5zqAJFPzvU8semv6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:21);1809;1810;SE/RA/870001/2/12/15;https://sok.riksarkivet.se/arkiv/22AEM1RqIaAOZA8OKHmRD2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:23);1811;1812;SE/RA/870001/2/12/16;https://sok.riksarkivet.se/arkiv/hL1Zk2cCpa2bFBOMbOMtk0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:26);1813;1819;SE/RA/870001/2/12/293;https://sok.riksarkivet.se/arkiv/CUPuVzT2BI9OR4BfTHV8h4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:36);1837;1842;SE/RA/870001/2/12/299;https://sok.riksarkivet.se/arkiv/idXryyciSX2ZW2SN6N38iD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:42);1852;1855;SE/RA/870001/2/12/305;https://sok.riksarkivet.se/arkiv/WctgJUNHcaEkNIoWem2sS2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:91);1890;1894;SE/RA/870001/2/12/147;https://sok.riksarkivet.se/arkiv/hafRqAnfBqzVz4KYnqpIQB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Helsingborgz Castell. [Planritning med beskrivning av besättning. Av Erik Dahlberg under Karl XI:s krig? Daterad till 1600-talets senare del.];Från volym C 1 - C 2.;165-?;169-?;SE/RA/720269/#/0002:00001;https://sok.riksarkivet.se/arkiv/dBEOTCU4DaQysv7R6NFDi6;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hov kyrka. Ritning till trappgavel å tornet. Lunds stift Kristianstads Län. A. Törnqvist 1873-04-25.];;1873-04-25;;SE/RA/420475/01/J II/a/H166/00005;https://sok.riksarkivet.se/arkiv/zXuhNmP2VAT4q8fhts2DU0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:1);1854;1861;SE/RA/870001/2/12/87;https://sok.riksarkivet.se/arkiv/mwmIusxUIq6RDZAxNpAEA1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hög kyrka. Ritning till fasader och plan. Lunds stift Malmöhus Län. J. W. Gerss 1841.];;1841;;SE/RA/420475/01/J II/a/H285/00001;https://sok.riksarkivet.se/arkiv/00N5LZdHyID58BK9lvlh91;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Höja kyrka. Ritning till nybyggnad. Lunds stift Kristianstads Län. L. Hedin 1879-12-31.];;1879-12-31;;SE/RA/420475/01/J II/a/H304/00001;https://sok.riksarkivet.se/arkiv/Cp6Tr88rT4UMA1HJ0qChW1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hököpinge kyrka. Ritning angående valvens sättning. E.Isaksson. (1874). 1879-08-05.];;1879-08-05;;SE/RA/420475/01/J II/a/H306/AAAA:01553;https://sok.riksarkivet.se/arkiv/ziANtzy2BGcruJAM5hpqVP;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Ingelstorp. Födda. Computer printout.;1678;1761;SE/RA/870001/2/12/33;https://sok.riksarkivet.se/arkiv/0xCybSkhoI3IVYastYcvc0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ingelstorp. Vigda. Computer printout.;1678;1762;SE/RA/870001/2/11/52;https://sok.riksarkivet.se/arkiv/Dxqqv3YTk4i0x1DIo96yB7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ivetofta. Vigda. Computer printout.;1732;1780;SE/RA/870001/2/11/45;https://sok.riksarkivet.se/arkiv/bcmHbCYma4YgdVofUUm500;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kristianstad, Länsresidens: Project till nytt landshöfdingeresidens i Christianstad, Kristianstad län. F.W Scholander 1853-56.];;1853;1856;SE/RA/420475/01/J I/a/PK060/00005-00007;https://sok.riksarkivet.se/arkiv/mz6dyjhaCr5dqDxUKtNS45;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd.  (A I:20);1871;1879;SE/RA/870001/2/11/27;https://sok.riksarkivet.se/arkiv/6Cpv9fE1FakDlTjxhywd30;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstad. Vigda. Computer printout.;1775;1799;SE/RA/870001/2/11/51;https://sok.riksarkivet.se/arkiv/2rczyJXgzCZIAowGJvNFQ9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:36);1858;1861 (1862);SE/RA/870001/2/12/116;https://sok.riksarkivet.se/arkiv/VAZOEYynRoNDmLKhg6kwj6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:45);1867;1870;SE/RA/870001/2/12/170;https://sok.riksarkivet.se/arkiv/OfDyZ4ivXYDBBvWZbRft36;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:50);1867;1875;SE/RA/870001/2/12/175;https://sok.riksarkivet.se/arkiv/tHTlcnWydgM0OX42XAFbJ1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:55);1871;1875;SE/RA/870001/2/12/99;https://sok.riksarkivet.se/arkiv/nvc2iyCRz57g640BB7M6s3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:64);1876;1882;SE/RA/870001/2/12/181;https://sok.riksarkivet.se/arkiv/A0r2Krj6mqkYrR1S70XCS2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:68) Tärnan, Snäppan, Anden och Gråen.;1882;1886;SE/RA/870001/2/12/32;https://sok.riksarkivet.se/arkiv/5BBWT1BJEaG0m71jkX7Ey6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:76);1882;1886;SE/RA/870001/2/12/191;https://sok.riksarkivet.se/arkiv/eAyLw4gxvwF4k9tzFXsz57;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:79);1886;1891;SE/RA/870001/2/12/194;https://sok.riksarkivet.se/arkiv/jcG928l08qzMsQ34reDKd4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:82);1886;1891;SE/RA/870001/2/12/197;https://sok.riksarkivet.se/arkiv/jzUngXRNWoBUEdMl0Vvtp5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:88);1886;1891;SE/RA/870001/2/12/203;https://sok.riksarkivet.se/arkiv/tIj99NlzhABOEQ1KuYzgy7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunds sfs. Personregister till husförhörslängd.  (A I:25);1836;1843;SE/RA/870001/2/12/56;https://sok.riksarkivet.se/arkiv/lTZz6yDMzMWIviJHwJwMa8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunds sfs. Personregister till husförhörslängd.  (A I:29);1844;1847;SE/RA/870001/2/12/61;https://sok.riksarkivet.se/arkiv/aPWB7RzcWQRVSc36KDNz79;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunds sfs. Personregister till husförhörslängd. (A I:46) Krafts rote. (Nr 71-111);1858;1862;SE/RA/870001/2/12/358;https://sok.riksarkivet.se/arkiv/LGI5lTnsJKEs7AC5OHom73;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö S:t Petri. Namnregister till husförhörslängder.;1851;1859;SE/RA/870001/2/12/339;https://sok.riksarkivet.se/arkiv/67DFWU300acyEHPRdrMIa3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö S:t Petri. Namnregister till vigda.;1698;1879;SE/RA/870001/2/12/344;https://sok.riksarkivet.se/arkiv/2NDqbDMbyY9KiFOXxbaKD0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Serie;Personakter för avlidna och dödförklarade;"Serien i arkivkartonger.
Dateringen avser dödsår. Inom varje dödsår är akterna ordnade efter personnummer.";;;SE/LLA/13254/A IV d;https://sok.riksarkivet.se/arkiv/VTByRZsgBI5H1QwhwyybtU;Lunds domkyrkoförsamlings kyrkoarkiv;Lunds domkyrkoförsamling;Riksarkivet i Lund;True
Karta/ritning;[Reslöv kyrka. Ritning till fasad och plan, Lunds stift, Malmöhus län. 1797-08-02.];;1797-08-02;;SE/RA/420475/01/J II/a/R029/00001-00002;https://sok.riksarkivet.se/arkiv/HuqiQOWQk4MKTkKCSrY1i2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Saxtorp kyrka. Ritning över kyrkans forna utseende. Lunds stift Malmöhus Län. A. Herrström.];;;;SE/RA/420475/01/J II/a/S023/00006;https://sok.riksarkivet.se/arkiv/PUJKxpBZWKQzrufwW0BvY3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Schoone [Karta över Skåne.];Ej fjärrlån.;1684;;SE/KrA/0437/1;https://sok.riksarkivet.se/arkiv/WOHaEzq7fwLO3zX18BwSHC;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Stora Harrie. Födda. Computer printout.;1730;1764;SE/RA/870001/2/12/232;https://sok.riksarkivet.se/arkiv/B0djiSUDBaUrkuAVEr4eZ1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stävie kyrka. Ritning till fasader, plan och profiler. Lunds stift Malmöhus Län. C. G. Brunius 1844-08-27.];;1844-08-27;;SE/RA/420475/01/J II/a/S335/00001;https://sok.riksarkivet.se/arkiv/fc021Kaq6aYKSnZGI0max3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Svenska battaillen för Halmstadt d. 17 Aug. 1676, enär Dunkam blef slagen och Halmstadh secunderat. - Danska battaillen under Dunkam för Halmstadh d. 17 Aug. 1676. [Plan av striden vid Halmstad 1676 17/8.];Från volym C 1 - C 2.;1676-08-17;;SE/RA/720269/#/0082:00001;https://sok.riksarkivet.se/arkiv/nIECpe0gAagz4wPKnyUIx7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;Trelleborg. Vigda. Computer printout.;1695;1861;SE/RA/870001/2/12/242;https://sok.riksarkivet.se/arkiv/DOm4SzfshgV2tCcws6Du66;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tygelsjö kyrka. Ritning till plan, fasad och profil. Lunds stift, Malmöhus Län. C E Ferngren, 1833-04-16.];;1833-04-16;;SE/RA/420475/01/J II/a/T158/00001;https://sok.riksarkivet.se/arkiv/m3pVyvEyC57Xh6p9feAsTE;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Ullstorp. Vigda. Computer printout.;1689;1861;SE/RA/870001/2/11/14;https://sok.riksarkivet.se/arkiv/MlUPKwQPsqS0q2Sl4mIYz0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Vallkärra. Vigda. Computer printout.;1724;1750;SE/RA/870001/2/12/234;https://sok.riksarkivet.se/arkiv/va2Q485efqgNGYujwRq993;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vittsjö kyrka. Ritning till tornbyggnad. Lunds stift, Kristianstads Län. J C Serén, 1827-06-12.];;1827-06-12;;SE/RA/420475/01/J II/a/V138/00001;https://sok.riksarkivet.se/arkiv/ulFuyH2krQFVzCJVrCkgS6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Ystads S:ta Maria. Personregister till husförhörslängd. (A I:30);1855;1861;SE/RA/870001/2/12/363;https://sok.riksarkivet.se/arkiv/xXrcCLzucQ7IbficIMDm53;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;28. Gegraphisch Charta öfwer Skåne[...];Ej fjärrlån.;1698;;SE/KrA/0414/0001/0028;https://sok.riksarkivet.se/arkiv/3XSs9DPpIK6j7oy4ttQgZ3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Allerum. Födda. Computer printout.;1690;1712;SE/RA/870001/2/12/257;https://sok.riksarkivet.se/arkiv/rb1NtXUxuKsiW9zi301Id4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Annelöv kyrka. Ritning till orgelfasad, Lunds stift, Malmöhus län. H.T Holmgren 1885-04-24.];;1885-04-24;;SE/RA/420475/01/J II/a/A060/00002;https://sok.riksarkivet.se/arkiv/XfQ91DVnqqzBXJesEf1JP6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Battaille till march som Hans Kongl: Maij:t formerade i feltlägret wedh Hurudh och Gunmundztorp in augusto 1678. [Osignerad och odaterad.];Ej fjärrlån.;1678?;;SE/KrA/0437/10 1k;https://sok.riksarkivet.se/arkiv/fzGuo9inb25H3yyhczHnbp;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Bonderup kyrka. Ritningar till förändring och tornbyggnad, Lunds stift, Malmöhus stift. J.F Åbom 1849-04-06.];;1849-04-06;;SE/RA/420475/01/J II/a/B128/00001;https://sok.riksarkivet.se/arkiv/eFnYPIpRywRJ1lI9w4lf05;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Båstad. Personregister till stadsbok kassa.;1828;1876;SE/RA/870001/2/11/20;https://sok.riksarkivet.se/arkiv/gTMLFDvQzQPBMrVnt9HqI2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Dalby Tingshus: Dessein till Dahlby Tingshus i Malmöhus län. 1782.];;1782;;SE/RA/420475/01/J I/a/PD005/00001;https://sok.riksarkivet.se/arkiv/hpo3XShl7asPqhy6fBmIZ4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Serie;Död- och begravningsböcker;Serien inbunden.;;;SE/LLA/13461/F I;https://sok.riksarkivet.se/arkiv/dr5yqxKgRw3FSx4Vr7MJyB;Vombs kyrkoarkiv;Vombs församling;Riksarkivet i Lund;True
Karta/ritning;Geometrisch delineation af Malmö casteel och stadt och huru det af konung Christian den fembte anno 1678 ifrån den och till de formaliter var belägrat iempte konungens af Danmark läger. [Malmö belägring 1677 10/6 - 5/7. Karta. Samtida. Utkast till pl. XIV i Erik Dahlbergs bataljplaner (1922).];Från volym C 1 - C 2.;1677-06-10;1677-07-05;SE/RA/720269/#/0090:00002;https://sok.riksarkivet.se/arkiv/WOkxQctXbac2hHBbCDZIh2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrische delineation uthaf Hans Kongl. May:s af Sweriges Caroli XI
fäldtläger opå Ronneberga högar, hvarest Hans Maij. med des armee
första gången ifrån den 18 maij till den 27 dito. andra gången ifrån
den 14 julij till den 7 augusti camperade anno 1677. [Lägret på
Rönneberga högar 1677 18(5 - 27/5 och 14/ - 7/8. Kartor av Erik
Dahlberg. Utkast till pl.XIII i Erik Dahlbergs bataljplaner (1922).]";Från volym C 1 - C 2.;1677-07-14;1677-08-07;SE/RA/720269/#/0088:00001-00003;https://sok.riksarkivet.se/arkiv/PaKfyYvNhw9JizIFUqaBgA;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gässie kyrka. Ritningar till orgelfasad med mera, Lunds stift, Malmöhus län. A.W Lundberg 1887-08-19.];;1887-08-19;;SE/RA/420475/01/J II/a/G134/00002;https://sok.riksarkivet.se/arkiv/ksiAetavw4I6lYJiGEYsz0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:7);1822;1824;SE/RA/870001/2/13/41;https://sok.riksarkivet.se/arkiv/j1wdOzef8wLHGOfbGey0E5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:38);1879;1882;SE/RA/870001/2/13/55;https://sok.riksarkivet.se/arkiv/p4gMzexrBoN5arfUm1YJ44;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:39);1879;1882;SE/RA/870001/2/13/56;https://sok.riksarkivet.se/arkiv/SOrjyyd3UHCiF9Us6iVtm6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd.  (A I:42);1879;1882;SE/RA/870001/2/13/59;https://sok.riksarkivet.se/arkiv/eoWdRzXMPI5Ouh5hkBNPd5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Harlösa. Vigda. Computer printout.;1722;1760;SE/RA/870001/2/12/246;https://sok.riksarkivet.se/arkiv/Q79FyJjEtAFBHBJMwzbhX0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:63);1875;1879;SE/RA/870001/2/12/136;https://sok.riksarkivet.se/arkiv/mRfhWEzzzOXGHf8BxUiYXB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hällestad kyrka. Ritning till fönster 1/2 blad. Lunds stift Malmöhus Län. 1912-11-15, samt ritning till dekorering 1913-12-12, 1/2 blad.];;1913-12-12;;SE/RA/420475/01/J II/a/H241/00006;https://sok.riksarkivet.se/arkiv/xDiAmFNBqqgpHXECU2xee1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hälsingborg kyrka, Maria k:an. Ritning till dörr i koret. Lunds stift Malmöhus Län. A. Hellerström 1893-12-15.];;1893-12-15;;SE/RA/420475/01/J II/a/H253/00008;https://sok.riksarkivet.se/arkiv/p2DAcxWoQq2OMP92MvOv81;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Hässlunda. Vigda. Computer printout.;1743;1800;SE/RA/870001/2/12/265;https://sok.riksarkivet.se/arkiv/zVQGCMczJv802DSgvv6597;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Ingelstad, Västra kyrka. Ritning till orgelfasad. Lunds stift Malmöhus Län. A. R. Pettersson 1853-03-29.];;1853-03-29;;SE/RA/420475/01/J II/a/I014/00002;https://sok.riksarkivet.se/arkiv/AEYVLHfA14wLoc6F1WGhX2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads slottsförsamling. Personregister till husförhörslängd.;1836;1842;SE/RA/870001/2/11/21;https://sok.riksarkivet.se/arkiv/hzjNq5H972TIQulBNh4ca7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd. (A I:18);1865;1871;SE/RA/870001/2/11/34;https://sok.riksarkivet.se/arkiv/QzuVpgAmUQT97YmwglJLy5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kristianstads stadsförsamling. Personregister till husförhörslängd.  (A I:26);1879;1888;SE/RA/870001/2/11/31;https://sok.riksarkivet.se/arkiv/dFcs8b0XlaUzipzXnW9067;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kvidinge kyrka. Ritning till orgelfasad, altare och predikstol. Lunds stift Kristianstads län. C. Grundström 1883-06-01.];;1883-06-01;;SE/RA/420475/01/J II/a/K145/00006-00008;https://sok.riksarkivet.se/arkiv/Nnevi44T2KYNX1RH6TxP32;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Kvistofta. Vigda. Computer printout.;1691;1800;SE/RA/870001/2/12/268;https://sok.riksarkivet.se/arkiv/LxHduBCQE4sMw85EniWGU1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:60). Norra roten och Norra förstaden.;1876;1882;SE/RA/870001/2/12/30;https://sok.riksarkivet.se/arkiv/a9ayTkyO5f1fkR7EI0qyY8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:72);1882;1886;SE/RA/870001/2/12/187;https://sok.riksarkivet.se/arkiv/U8fn852yBYVPfW15Y0xR06;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:78);1886;1891;SE/RA/870001/2/12/193;https://sok.riksarkivet.se/arkiv/Tugy3tmqEQT7Ij5o5zBPJD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:95);1886;1891;SE/RA/870001/2/12/210;https://sok.riksarkivet.se/arkiv/uozZejI05wT1wzzCFnTB23;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:98);1891;1895;SE/RA/870001/2/12/213;https://sok.riksarkivet.se/arkiv/UoewyUMiuI1643YpSaR866;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:100);1891;1895;SE/RA/870001/2/12/215;https://sok.riksarkivet.se/arkiv/dePqead3rakn6z10Nfi9h6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:104);1891;1895;SE/RA/870001/2/12/102;https://sok.riksarkivet.se/arkiv/t1y2JavgyyZGfuN3E2mWRN;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Landskrona sfs. Personregister till husförhörslängd. (A I:108);1891;1895;SE/RA/870001/2/12/105;https://sok.riksarkivet.se/arkiv/qwGiftUI14kjzqe18iWXZ0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunds sfs. Personregister till husförhörslängd.  (A I:7);1815;1820;SE/RA/870001/2/12/122;https://sok.riksarkivet.se/arkiv/vzyFPtMohyaM2zFjKnFG2i;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunds sfs. Personregister till husförhörslängd.  (A I:10);1821;1825;SE/RA/870001/2/12/64;https://sok.riksarkivet.se/arkiv/BwlXX7usZ4YYy2YHqbYyHE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunds sfs. Personregister till husförhörslängd. (A I:13);1821;1825;SE/RA/870001/2/12/277;https://sok.riksarkivet.se/arkiv/y6ugssAdlg7EVJWnzZuVnD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lunds sfs. Personregister till husförhörslängd.  (A I:23);1836;1843;SE/RA/870001/2/12/57;https://sok.riksarkivet.se/arkiv/YLQoeR57Pq6ddxE7PYbW92;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Lunds Universitet: Gamla Huvudbyggnaden: Ritning till förändring, Malmöhus län. 3 plan- och 1 fasadritning. 1798.];;1798;;SE/RA/420475/01/J I/a/PL054/00025-00026;https://sok.riksarkivet.se/arkiv/0PcFU3LCI4geGrD9VOYId3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Lunds Universitet: Generalplan (koppar...), Malmöhus län. J.E Rehn... 1748.];;1798;;SE/RA/420475/01/J I/a/PL054/00027;https://sok.riksarkivet.se/arkiv/JfepeUylIQNLYfqAGsgew0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Lyngby. Personregister till husförhörslängd.;1772;1822;SE/RA/870001/2/12/54;https://sok.riksarkivet.se/arkiv/rwAwYtMaga2t5hoklLRfX1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö S:t Petri. Namnregister till födda.;1871;1878;SE/RA/870001/2/12/343;https://sok.riksarkivet.se/arkiv/x5rOJBPkyQVMit43tKwdZ5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Malmö S:t Petri. Namnregister till vigda.;1880;1894;SE/RA/870001/2/12/347;https://sok.riksarkivet.se/arkiv/b6Hebuz2zv7YoZKgvwon00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Mellan-Grevie kyrka. Ritning till nybyggnad, Lunds stift, Malmöhus län. Salomon Sörensen 1888-11-30.];;1888-11-30;;SE/RA/420475/01/J II/a/M063/00002-00008;https://sok.riksarkivet.se/arkiv/zbUouIybq19lyIpQr8lISS;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Mörarp. Vigda. Computer printout.;1689;1800;SE/RA/870001/2/12/269;https://sok.riksarkivet.se/arkiv/QFgLzptITwV4S1RW2GlTzC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Norra Vram. Vigda. Computer printout.;1710;1800;SE/RA/870001/2/12/270;https://sok.riksarkivet.se/arkiv/raCLiwINiqQ2scww5GTG01;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Ordre de bataille der schwedischen Armee. [På baksidan:] Ordre de bataille der dänischen Armee. [Helsingborg 28/2 1710, enligt blyertsanteckning. Osignerad och odaterad .];Ej fjärrlån.;1710?;;SE/KrA/0437/11 2a;https://sok.riksarkivet.se/arkiv/RBeE6orDoaQ2vytyzGqawN;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Osby kyrka. Ritning till orgelfasad, Lunds stift, Kristianstads län. J.E Söderlund 1859-10-04.];;1859-10-04;;SE/RA/420475/01/J II/a/O030/00002;https://sok.riksarkivet.se/arkiv/0fTYQ4YTSqsejtfwfW8iN1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Perspektivritning av Lund från nordost. Av Erik Dahlberg 1600-talets senare del.];Från volym C 1 - C 2.;165-?;169-?;SE/RA/720269/#/0004:00001;https://sok.riksarkivet.se/arkiv/15aJp7Tfzg7LDGS73ahPx0;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
