﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Ombudsstatistik.;1964;;SE/VA/50668/F 14 f/12;https://sok.riksarkivet.se/arkiv/MEUKQ4BFjqY05FG0Y39UL1;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Serie;Oskarshamns Knäckebröd AB;;;;SE/VA/50668/F 1 j;https://sok.riksarkivet.se/arkiv/ONLylC6Tn2VSVvnY3FfoT7;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Personalfrågor.;1958;1960;SE/VA/50668/F 11 b/5;https://sok.riksarkivet.se/arkiv/pK1F0N3BgaU4zcDV0isM70;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Serie;Personal och pensions- och personalstiftelser;Serien i arkivboxar.;;;SE/VA/50668/F 21;https://sok.riksarkivet.se/arkiv/lcpolG7nb4c7oozDjlNGy2;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Serie;Personaltidningar;Serien i arkivboxar.;;;SE/VA/50668/L 1;https://sok.riksarkivet.se/arkiv/nfzyqc9FPn1i01RS8zM959;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Plus.;;;SE/VA/50668/F 28 b/50;https://sok.riksarkivet.se/arkiv/PZ9NDfje9a6T8DNaiLvmI1;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Projektmeddelanden.;1982;1991;SE/VA/50668/F 15/26;https://sok.riksarkivet.se/arkiv/cnye5dLfNI1Cwmud01kes2;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Protokoll skyddskommitteén Nordstjernans Knäckebröd.;1949;1974;SE/VA/50668/A 1/10;https://sok.riksarkivet.se/arkiv/zcIudrP8P2HU8zAOoRyG2G;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Resultatprognos, budget och bokslut.;1974;1975;SE/VA/50668/G 1/10;https://sok.riksarkivet.se/arkiv/YeeukDGJ24IyQAEu0oxNU7;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Resultatprognos, budget och bokslut.;1967;1969;SE/VA/50668/G 1/7;https://sok.riksarkivet.se/arkiv/07hWDMQNKaQuEzaBGKId66;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Resultatprognos, budget och bokslut.;1972;1973;SE/VA/50668/G 1/9;https://sok.riksarkivet.se/arkiv/YeCFWBCg2ag4mndPz3egM2;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Resultatprognos och budget.;1982;;SE/VA/50668/G 1/20;https://sok.riksarkivet.se/arkiv/1tzRaBeOPwHP2IiyEkkpvD;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Revisions-och förvaltningsberättelser Wasa spisbrödsfabrik 1937-1949. Samt blandat innehåll spridda år 1937-1945;1937;1949;SE/VA/50668/G 1/2;https://sok.riksarkivet.se/arkiv/UI10McDSMqg6wh8d1t40L1;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Ritningar och entreprenadkontrakt kvarteret Brödet Filipstad.;1973;;SE/VA/50668/F 5/11;https://sok.riksarkivet.se/arkiv/MotCn4OBtqgXt8FQW2dcF1;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Sandwich kex, Sesam, Selma, Sikt bröd, Smör knäcke, Specialbröd, Spisbröd, Spröda, Standard bröd, Stjärnkex, Surknäcke, Svenskbröd, Tempo, Thule bröd, 3:an, Vete, Vete diet Bröd, Wasa Vital - fiber, sport, frukost. Vido bröd.;;;SE/VA/50668/F 28 c/7;https://sok.riksarkivet.se/arkiv/Qo96ruJeN4cLXEw9CbDXO0;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Se Månadsrapporter F 14 A:1;1951;1954;SE/VA/50668/F 14 c/-;https://sok.riksarkivet.se/arkiv/gBc9Y0EyuoRUwNznz5vl73;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Sport;;;SE/VA/50668/F 28 c/8;https://sok.riksarkivet.se/arkiv/u2JYxARKwKzTwv0sNAkiH5;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Serie;TRYCKSAKER;;;;SE/VA/50668/L;https://sok.riksarkivet.se/arkiv/xIG4dt6XTKgghC6vkkFFK3;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Verbrauch Linie 1-3 1966, ausbau PL 4,5,6 1971-1976.;1966;1976;SE/VA/50668/F 6/3;https://sok.riksarkivet.se/arkiv/ynHHFVyuDb1llAzRdHNuQT;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Volymen innehåller 3 stycken inventarieböcker.;1977;1979;SE/VA/50668/G 3 c/6;https://sok.riksarkivet.se/arkiv/4q7g4tKvzA3HAxonPpN6l0;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;;;SE/VA/50668/F 28 c a/1;https://sok.riksarkivet.se/arkiv/ESuoyD9C8AJ6vHmXYbJbs1;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;;;SE/VA/50668/F 28 c a/4;https://sok.riksarkivet.se/arkiv/ZDg3yz6meL9gvJuLI3q04E;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
