﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Gatubro över norra stationen, Stockholm. Del IV. Bil 50. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00016;https://sok.riksarkivet.se/arkiv/edvWA2CqHaz3uXmtVSAHy9;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholms Centrals bangård. Sveriges statsbanor. Del III, Bil 17. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00001;https://sok.riksarkivet.se/arkiv/kKu3nfBywgVAtyy2ynjamJ;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholm och Karlberg bangårdar. Bangårdplaner];;;;SE/RA/81002.06/#/0768:00016;https://sok.riksarkivet.se/arkiv/IMUsnUZCLazVijnTXJNwE3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Broar Stockholm. Broar över diket vid Fatburssjön vid Stockholms södra bangård. Expedierad 8/5 1882.];;1882;1882;SE/RA/81002.05/#/0125:1;https://sok.riksarkivet.se/arkiv/bsOALHdvyAB2RLxb1cbkV1;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro över Folkungagatan, Stockholm. Del IV. Bil 56. Ritningar av broar
och viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0762:00022;https://sok.riksarkivet.se/arkiv/8TZhJtzVSgBEuch2ezRx1F;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Söderström, Stockholm. Del IV. Bil 42. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00008;https://sok.riksarkivet.se/arkiv/ioIe1zrZ42L9ioO4wJyr92;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Söderström, Stockholm. Del IV. Bil 43. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00009;https://sok.riksarkivet.se/arkiv/R5Mf7I4o5qguDyxb7lNZU3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Söderström, Stockholm. Del IV. Bil 45. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00011;https://sok.riksarkivet.se/arkiv/rKs9pdIuZK2t4tjMcqlBT2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 1. Detaljer: Dörrar, skåp, trappor, fönsterinredning. År 1915.];;1915;;SE/RA/81002.10/11/0601:00012-00015;https://sok.riksarkivet.se/arkiv/Vxu57gzfLYT2zJy83co28E;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Normalsektioner, karta över Centralstationen. Del IV. Bil 60. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00026;https://sok.riksarkivet.se/arkiv/hzbNOhLn6YDD5vHyptqNOC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritningar över gångbro i Liljeholmen. Broar och takkonstruktioner av
järn, del II. Signerad Linton, Ato. Daterad 1910-03-11]";;1910-03-11;;SE/RA/81002.06/#/0771:00018;https://sok.riksarkivet.se/arkiv/abptmtAIHqUPkDxs7GHzM5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Stockholm N. Balkar och balkskor. Stockholms Norra station. Färg.;;1878;;SE/RA/81002.06/#/0316:00001-00003;https://sok.riksarkivet.se/arkiv/hRMqEflofKYWBBClP7sdu0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Manskapshus och redskapshus för kollossning. Fasad, plan, sektion. År 1887.];;1887;;SE/RA/81002.10/23/1537:00022;https://sok.riksarkivet.se/arkiv/8HyAZqAwyfCiLCKBzo8dW4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Trädgårdsmästarehus och växthus. Fasad, plan, sektion. År 1885.];;1885;;SE/RA/81002.10/23/1538:00012-00013;https://sok.riksarkivet.se/arkiv/N8UX3NoUbaARn7ZJmCuWm3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Södermalm. Stockholm. Del V, Bil 61.];;;;SE/RA/81002.06/#/0761:00011;https://sok.riksarkivet.se/arkiv/gfxBUho4R466sgDIgAg1y0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Avvägning av gator.S:t Eriks gata, Kungsgatan, Gamla
Kungsholmsbrogatan, Bryggaregatan, Mäster Samuelsgatan, Nya
Kungsholmsbrogatan, Riddarholmen, Västra Slussgatan, Brunnsbacken,
Peter Myndes backe, Björngårdsgatan, Timmermansgatan. Stockholm]";;;;SE/RA/81002.06/#/0758:00013;https://sok.riksarkivet.se/arkiv/OgYe1L7IbagG1aBV8qrIN1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Årsta-bron. Diagram. Tidplan för pneumatiskt grundlagda pelare. 1925-1926.;;1925-02-10;;SE/RA/81002.06/#/0313:00030;https://sok.riksarkivet.se/arkiv/Br6c5wxlbqIcvxO5sws4n2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över Stockholms Central bangård. Sveriges statsbanor. Del III,
Bil 17. Planritningar av järnvägsstationer]";;;;SE/RA/81002.06/#/0759:00001;https://sok.riksarkivet.se/arkiv/z3XzBQ3k85DcoWBZanIns6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Värtans bangård 2. Sveriges statsbanor. Del III, Bil 30. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00014;https://sok.riksarkivet.se/arkiv/unMqlEIAiKoGPEQLm3fov0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Stockholm stad. Del VI. Bil 62-73];;;;SE/RA/81002.06/#/0764:00001-00012;https://sok.riksarkivet.se/arkiv/0rErx9n2WagV0YXEygAka2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Stockholm stad. Del VI. Bil 62-73];;;;SE/RA/81002.06/#/0765:00001-00012;https://sok.riksarkivet.se/arkiv/zp2ddpdPyLEYzK4FEu1otG;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholm norra bangård 1. Sveriges statsbanor. Del III, Bil 22. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00006;https://sok.riksarkivet.se/arkiv/23EvRRUJEKgPIwsdz47CI4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Albano. Stationshus. Fasad, plan, sektion. År 1879];;1879;;SE/RA/81002.10/1/4/0005:00001;https://sok.riksarkivet.se/arkiv/pxm2yLuhCoPDNF9IFWcLJ5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangårdar Stockholm med omnejd. Södermalm. Kartor. År 1859, 1860.];;1859;1860;SE/RA/81002.04/20/0848:00001-00002;https://sok.riksarkivet.se/arkiv/y3Y9lZLrYoHB1clpciJFt6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Folkungagatan, Stockholm. Del IV. Bil 55. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00021;https://sok.riksarkivet.se/arkiv/bczdER4JPo1CKDFzKVFCV5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 1. Stationshus. Fasad, plan, sektion, detaljer. År 1876-1878.];;1876;1878;SE/RA/81002.10/11/0601:00001-00003;https://sok.riksarkivet.se/arkiv/pPzpQjiRl2V8WUkejPSgC0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ritning till murverket för vägbron vid Karlberg. Södra grenen. Färg.;;;;SE/RA/81002.06/#/0315:00003;https://sok.riksarkivet.se/arkiv/46G7oqcRJazRqwHB2c3wj1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ritning till murverket för vägbron vid västra änden av Norrtulls station. Färg.;;1880;;SE/RA/81002.06/#/0315:00001;https://sok.riksarkivet.se/arkiv/GzmkobaAJwH93An4xFAUz5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Rustbädd över mossarna vid Uggleviken och Storängen. Färg.;;;;SE/RA/81002.06/#/0314:00004;https://sok.riksarkivet.se/arkiv/JJ7SVUb74KU4IXqVOOAA21;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Brandbod. Fasad, plan, sektion. År 1895.];;1895;;SE/RA/81002.10/23/1538:00014;https://sok.riksarkivet.se/arkiv/OocQuf5EOqs5Cc0cdph9R2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Växthus. Fasad, plan, sektion, värmeledning. År 1885, 1920.];;1885;;SE/RA/81002.10/23/1537:00020-00021;https://sok.riksarkivet.se/arkiv/BKc6UR8Ce4zDtPAwiBybz7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Älvsjö, Stockholm Del VI. Bil 76. Daterad 1897];;1897;;SE/RA/81002.06/#/0765:00015;https://sok.riksarkivet.se/arkiv/wKlBZMVSyA5As84jbz0h1D;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Växel- och signalsäkerhetsanläggning vid Tanto. Banförgrening. Förreglingstabeller. Ställverk. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad U Windahl. Daterad 1911-01-25. Ritningen ändrad 1911-04-21];;1911-01-25;1911-04-21;SE/RA/81002.06/#/0783:00014;https://sok.riksarkivet.se/arkiv/SJIVHzLH9Y7SC4tH7jTeo7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Meddelande från Biäx, N. till Ingeniör Helmer Haag, bantekniska byrån, Statens järnvägar. Stockholm. [Textblad. Daterad 1938-08-03.];;1938-08-03;;SE/RA/81002.02/1/0463:00045;https://sok.riksarkivet.se/arkiv/b9z5daSAn2RSlzVpVLXUJB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritning till godsexpedition vid Liljeholmen. Alternativ 2. Godsmagasin och ställverk. Signerad Setterwall, Folke. Daterad 1908?-12-22];;1908-12-22;;SE/RA/81002.06/#/0777:00009;https://sok.riksarkivet.se/arkiv/kc61Drida4AVL5DWGKiyX3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valv under västra slussgatan, Stockholm. Del IV. Bil 46. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00012;https://sok.riksarkivet.se/arkiv/NY9mIqWNYqMt1L6Gjbooo0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viadukt vid östra slussgatan, Stockholm. Del IV. Bil 47. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00013;https://sok.riksarkivet.se/arkiv/Fy72E06Vn2JSD8Cjv3fSp3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholm. Bandelen mellan Tomteboda- Stora Alby och begravningslatsen Sveriges statsbanor. Del V, Bil 61.];;1897;;SE/RA/81002.06/#/0761:00001;https://sok.riksarkivet.se/arkiv/TQjEPF2YRKARaqXv7kPvD1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholm norra bangård 2. Sveriges statsbanor. Del III, Bil 23. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00007;https://sok.riksarkivet.se/arkiv/WR93WLy5fY51qxpHEJgOT7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Ladugårdsgärde, Djurgården (Stockholm med omnejd). Spårplaner med mera. År 1909.];;1909;;SE/RA/81002.04/20/0652:00019-00021;https://sok.riksarkivet.se/arkiv/2UjUHyCI6AR7B9ByvGg7I6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm - Rimbo Järnvägar. Förslag till förlängning af spår vid Stockholms Östra. Upprättadt i juni 1904 af L. Viktor Ståhle. [Häfte med översiktskarta, avvägningar (profiler), detaljkartor och normalsektioner.];;1904-06;;SE/RA/81002.02/1/0612:00001-00005;https://sok.riksarkivet.se/arkiv/dMbyr5FyDPCflQOAo8mwz1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Östermalm, Ladugårdsgärdet, Skeppsholmen, Djurgården, Beckholmen, Kastellholmen. Stockholm. Del V, Bil 61.];;;;SE/RA/81002.06/#/0761:00008;https://sok.riksarkivet.se/arkiv/Jj09oUzRGI31x1vBQkE830;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Norrtull-Albano, Stockholm. Del VI. Bil 75. Daterad 1897];;1897;;SE/RA/81002.06/#/0765:00014;https://sok.riksarkivet.se/arkiv/IHoTpPu1JaoUVpy454HAo6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholm norra bangård 1. Sveriges statsbanor. Del III, Bil 22. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00006;https://sok.riksarkivet.se/arkiv/ZuR61x0nlKEKiEvFXPhIf3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över Stockholm Södra bangård 1. Sveriges statsbanor. Del III,
Bil 20. Planritningar av järnvägsstationer]";;;;SE/RA/81002.06/#/0759:00004;https://sok.riksarkivet.se/arkiv/1PJ3ZKUl2KEUFFmXmrITm2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Riddarholmen (Stockholm med omnejd). Stadsgården med flera. Spårplaner, spårområden med mera. År 1908, 1910, 1920, 1922.];;1908;;SE/RA/81002.04/20/0654:00025-00039;https://sok.riksarkivet.se/arkiv/yKzrwOCM0D1YWO7RIf4EH9;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro i Kungsgatan, Stockholm. Del IV. Bil 49. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00015;https://sok.riksarkivet.se/arkiv/uJsXTRBDi4zRaQ8zQWEYFA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Utkast till nordöstra landfästet för bron över Söderström. A. W. Edelsvärd 20/4 1869.];;1869;1869;SE/RA/81002.05/#/0124:1;https://sok.riksarkivet.se/arkiv/lqqgvNMhmK6ZfIGaD05U01;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Söderström, Stockholm. Del IV. Bil 44. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00010;https://sok.riksarkivet.se/arkiv/czPJMqWjpoH6dvrfbYrat2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 2. Bostadshus. Fasad, plan, sektion. År 1889, 1915.];;1889;;SE/RA/81002.10/11/0602:00001-00003;https://sok.riksarkivet.se/arkiv/fL2nNo6XmaoRQhX6o3hPR1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ritning till murverket för vägbro vid Karlberg. Norra grenen. Färg.;;;;SE/RA/81002.06/#/0315:00004;https://sok.riksarkivet.se/arkiv/3KtFMguz6wRAJpJEqq5wj5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valv under Brunnsgatan och Bryggare-ämbetetshus, Stockholm. Del IV. Bil 48. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00014;https://sok.riksarkivet.se/arkiv/2bbAtrJwygDTYyS1WYp589;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viadukt på Riddarholmen, Stockholm. Del IV. Bil 38. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00005;https://sok.riksarkivet.se/arkiv/XwzYnJGRFABEUJI4TyfaKE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Älvsjö, Stockholm Del VI. Bil 76. Daterad 1897];;1897;;SE/RA/81002.06/#/0764:00015;https://sok.riksarkivet.se/arkiv/yN06yPQhvPDf1DwThLnPnA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gatubro över norra stationen, Stockholm. Del IV. Bil 50. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00016;https://sok.riksarkivet.se/arkiv/oyVmhjgzKD9isHTa0xMGX3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viadukt vid östra slussgatan, Stockholm. Del IV. Bil 47. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00013;https://sok.riksarkivet.se/arkiv/81NNES0aVK6zhp2upUzrc6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Pelare för bron över Norrström. Troligen 1869.];;1869;1869;SE/RA/81002.05/#/0124:5;https://sok.riksarkivet.se/arkiv/hzsZz3hbFb3Z5heMUrifY3;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Folkungagatan, Stockholm. Del IV. Bil 56. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00022;https://sok.riksarkivet.se/arkiv/qmrjcFdMnKcjRuu9gvpsx3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Norrström, Stockholm. Detaljer till svängbron. Del IV. Bil 35. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00002;https://sok.riksarkivet.se/arkiv/ZaShVO4RkqE0WQLROLSMl3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Riddarholmskanalen, Stockholm. Del IV. Bil 39. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00006;https://sok.riksarkivet.se/arkiv/plxyjA5rRgRGkYCtPpyZc2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 2. Cykelstall och brandbod. Fasad, plan, detaljer. År 1933.];;1933;;SE/RA/81002.10/11/0602:00005;https://sok.riksarkivet.se/arkiv/qPmDkr4ab46ThuCWdge7E3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ritning till murverket för vägporten vid Norrtulls station. Färg.;;;;SE/RA/81002.06/#/0314:00005;https://sok.riksarkivet.se/arkiv/gacp2KLwF4kFqj6d4LKxH0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"SJ. Stockholm N. Barriärpelare åt viadukten. Stockholms Norra station.
Färg.";;1878-06-20;;SE/RA/81002.06/#/0316:00007;https://sok.riksarkivet.se/arkiv/7OA6zfdjXgFUx3OSCSFbE2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Stationshus. Fasad, plan, sektion. År 1880.];;1880;;SE/RA/81002.10/23/1537:00001-00002;https://sok.riksarkivet.se/arkiv/7X2PXVRW8ac3ThepQ47WJ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritningar på lokomotivstallet i Liljeholmen. Västra stambanan Stockholm-Göteborg med utgrening till Örebro. Signerad Höglind, C. G.];;;;SE/RA/81002.06/#/0767:00064;https://sok.riksarkivet.se/arkiv/UirbVBWbDKY0CEh7v9fyW5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Norrtull bangård. Sveriges statsbanor. Del III, Bil 27. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00011;https://sok.riksarkivet.se/arkiv/nylLXHz6017ajayYMXY037;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Fasta signaler vid svenska statsbanornas svängbroar. Förslag till elektriska signalinrättningar vid de rörliga broarna. Plan och profilritningar över broarna tillstötande områden.;I färg.;;;SE/RA/81002.06/#/0343:00005;https://sok.riksarkivet.se/arkiv/52Rg8emokqMhuwyWyE1Ho7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Detaljkarta över kvarteret mellan Kungsgatan-Vintervägen-Klaraviken.
Statens järnvägars husbyggnader]";;;;SE/RA/81002.06/#/0758:00001;https://sok.riksarkivet.se/arkiv/aHqAzy2mcf2X96yWAQuQiC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro vid Danviken, Stockholm. Del IV. Bil 58. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet];;;;SE/RA/81002.06/#/0763:00024;https://sok.riksarkivet.se/arkiv/WyyaLm4EQr1dEYxhpvDqu2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro vid Danviken, Stockholm. Del IV. Bil 59. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00025;https://sok.riksarkivet.se/arkiv/WGWRK6hAHKYPRgdPvVSzT2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro över Folkungagatan, Stockholm. Del IV. Bil 54. Ritningar av broar
och viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0762:00020;https://sok.riksarkivet.se/arkiv/ADE2mxmZ8421f4Q8RjzWt4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro över Folkungagatan, Stockholm. Del IV. Bil 55. Ritningar av broar
och viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0762:00021;https://sok.riksarkivet.se/arkiv/NP6c47FZgKEAbtpWAnVCm1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro över Norrström, Stockholm. Del IV. Bil 34. Ritningar av broar och
viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0763:00001;https://sok.riksarkivet.se/arkiv/gZlgVReZBqz4ddSvRkAAzA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
