﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Del av brev, odat.;odat.;;SE/FAJ/FAJ_14407-1/V/1;https://sok.riksarkivet.se/arkiv/yNsJYoA4LQJ2aRlGag8oA0;John Bergren, personarkiv, Västerbotten;Bergren, John;Föreningsarkivet i Jämtlands län;False
Volym;;"Diverse offerter och leveranser.
Kontraktet med ASEA.
Myre.";1940;1950-tal;SE/FAJ/FAJ_14684-1/B 34/1;https://sok.riksarkivet.se/arkiv/truWj7nu4qs3ZU0ufy7od6;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Dokumentportfölj med div. dekaler.;odat;;SE/FAJ/FAJ_14696-1/E/1;https://sok.riksarkivet.se/arkiv/zqKyxiUeBf2ZkK1JhBVctC;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;"Domen den 14/6 1948, ans d 48/1944.
Stora målet, protokoll. Ans d 48/1944.
Avskrifter av ansökningshandlingar, protokoll mm.";1940-tal;;SE/FAJ/FAJ_14684-1/B 14/3;https://sok.riksarkivet.se/arkiv/p9LMCDyYmYB4tyx2KKIjZ2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Fotografier 03078-03452, se fotolista i volymen.;1988;2003, odat.;SE/FAJ/FAJ_14515-1/S 1/9;https://sok.riksarkivet.se/arkiv/bpXKTJPzyn0cCkqX0a9UEE;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål, 29 stycken med nio föremålsnummer; fajnummer 4924-4926, 5929-4934,
se föremålsamlingen.
Böcker till FAJs bibliotek; Skogsarbetardikter 1977 och Mittnorden 1988, häftet ""Några gick före och röjde"" av Birger Nilsson 1989, se bokkatalogen.";;;SE/FAJ/FAJ_11270-1/V/[H1934];https://sok.riksarkivet.se/arkiv/ul2QOlvdcKQCnNGQyppwd1;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål, 29 stycken med nio föremålsnummer; fajnummer 4924-4926, 5929-4934,
se föremålsamlingen.
Böcker till FAJs bibliotek; Skogsarbetardikter 1977 och Mittnorden 1988, häftet ""Några gick före och röjde"" av Birger Nilsson 1989, se bokkatalogen.";;;SE/FAJ/FAJ_11270-1/V/[H1940];https://sok.riksarkivet.se/arkiv/2Zi2NKJPQKoSCepANdZdi1;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/T/[H3669];https://sok.riksarkivet.se/arkiv/mAcxm4Ds3akDXKpSfB4O81;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/T/[H3745];https://sok.riksarkivet.se/arkiv/D1IWoPm0R4Qf8QIbTJIyN4;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"GAALTIJE
Handlingar rörande projekt 2000--2013.";;;SE/FAJ/FAJ_14515-1/V/25;https://sok.riksarkivet.se/arkiv/TNYZ8qW6Oag85DYnWoJqF1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Gaaltije, Östersund;"Gaaltjie är ett kunskapscenter för sydsamisk kultur.
Gaaltjie, som betyder ""kallkälla"" på sydsamiska, fungerar som en kunskapskälla för sydsamiska kultur, historia och näringsliv. Verksamheten bedrivs inom vitt skilda områden:
-Språk, historia och kultur
-Närings- och samhällsliv
-Samisk konst och konsthantverk
-Information och kunskapsförmedling
-Vara mötesplats och marknadstorg";;;SE/FAJ/FAJ_14515-1/Q;https://sok.riksarkivet.se/arkiv/rDNREFUHmKEn8RY5kry421;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Graningesjöarna;;;;SE/FAJ/FAJ_14684-1/B 14;https://sok.riksarkivet.se/arkiv/HBkOJZRQfaIMnxmMUyJw92;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Gåreselet 1:16.
Gårelehöjden 1:18 1955-1957.
Söderfors 1950-tal.
Söderfors 1:53 1950-tal.
Holafors, Söderfors 1:11, sakägare 1950-tal.
Moflo 5:4 1952.
Kvarnlägenhet Moflo 1:10 1957-1962.
Fullmakter 1956.
Genomgång av akten 1955.
Protokoll 1952.
Deldomar 1952, 1956.
Graningeverken, avtal med Vattenfall 1951, uppgörelse om kostnaderna 1958-1959.
Skogsvärdering 1954.
Vattenmålet, osorterat 1950-60tal.
Kostnader rättegång 1959.";1950;1960-tal;SE/FAJ/FAJ_14684-1/B 22/1;https://sok.riksarkivet.se/arkiv/HSNvW46A0K2ylbfyhZqRW2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar angående Österås och flottningsskador mm.
Rättegången Hansson  Vattenfalls AB.
Sanatorium.
Försäljning till Graningeverken AB  Krångede, Avstyckning osv.
Österås kvarn och köpet från flottningsföreningen.
Servitutsavtal
Westins kvittenser
Österåsforsarna, utdrag ur köpeavtal";1920;1930-tal;SE/FAJ/FAJ_14684-1/B 42/2;https://sok.riksarkivet.se/arkiv/kbJwyauvSwVDi48n39Cas1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar (inkl. fotografier) rörande revyerna ""Låt Ammerön leva"" 1985,
""Än lever Ammerån"" 1986,
""Huka er gott folk"" 1987,
""Smaklig måltid"" 1988,
""Varsågod nästa"" 1989,
""Sagan om Ammerån"" musikal 1989-1990,
""Oknäppt"" 1990,
""Mys med moms"" 1991.";1985;1991;SE/FAJ/FAJ_13834-1/V/1;https://sok.riksarkivet.se/arkiv/KuzsjvtI125NlRa7HfTaH4;Inga-Maj Granqvists handlingar rörande Ammerårevyerna och Ammeråns Bevarande;Granqvist, Inga-Maj;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande avverkning och skog
Avverkningar 1920-tal
Avverkning Bölehemmannet, 1923-1955, luckor";1920;1955;SE/FAJ/FAJ_14684-1/A 1/5;https://sok.riksarkivet.se/arkiv/O2nwicSSKakrF1gkTHUTu0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande hemmansklyvning, Österskucku nr 3 1903-1905.
Laga skifteshandlingar å fyllnadsmark 1908-1913.
Gravationsbevis, visar inteckningar och ägare, Österskucku nr 3 1922.
Analyssvar markkartering 1976-1977.";1903;1977;SE/FAJ/FAJ_14696-1/C/2;https://sok.riksarkivet.se/arkiv/LJmvvyccWI1Unct5SvOzxB;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande lokalpolitiken, uppdrag m.m.;1966;1999;SE/FAJ/FAJ_14696-1/B/1;https://sok.riksarkivet.se/arkiv/pqoq6PfHIqUB9pN30amQC3;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande ""Rädda Ammerån"" Inkommande och utg. skrivelser 1983-2002, odat., luckor,
historik 1990, 2002, odat.,
trycksaker 1942-1997, odat., luckor.";1942;2002;SE/FAJ/FAJ_13834-1/V/3;https://sok.riksarkivet.se/arkiv/FQsOakccuqgd1y1FmMGjd6;Inga-Maj Granqvists handlingar rörande Ammerårevyerna och Ammeråns Bevarande;Granqvist, Inga-Maj;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande val;;;;SE/FAJ/FAJ_14515-1/O;https://sok.riksarkivet.se/arkiv/z5WMURRE2gR5eGByRo0lN2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar sorterade efter person eller ämne, Webjörns egen ordning;
Forts vol 8.
Lufed.
Luth och Rosen.
Mossberg.
Nordberg.
Nordahl, Lantmätare.
Olsson.
Persson.
Ragunda El aktiebolag.
Ragunda Härads Sparbank.
Riksbanken.
Räkningar betalda.
Sandin.
Schuldheius.
Storbolströmmen.
Stuguforsen.
Vallin.
Vägen på Sönneråsen.
Åsell.
Öijmark.";1920;1950-tal;SE/FAJ/FAJ_14684-1/C 6/11;https://sok.riksarkivet.se/arkiv/BqOC9zS28wF32Og46dl236;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Historik, personliga handlingar, reseberättelse, tidningsurklipp 1999--2014, odat.;1999;2014;SE/FAJ/FAJ_14592-1/V/1;https://sok.riksarkivet.se/arkiv/h6YT8J77zABTzAVHEumb86;Ingrid Kallberg, personarkiv, Hammerdal;Kallberg, Ingrid;Föreningsarkivet i Jämtlands län;False
Serie;Hjälta;;;;SE/FAJ/FAJ_14684-1/B 18;https://sok.riksarkivet.se/arkiv/sZNMdRv4wKsr6zNXWY7se7;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Högforsån flottningsförening.
Broarna över flottleden.
Flottledsansökan Björkån-Högforsån.
Högfors kraftverk, avskrifter av handlingar.
Fiskeutredning 1920-1930.
Vitberget i Resele s:n. Ägodelningsmål Hovrätten.
Avskrifter handlingar rörande Högfors Kraftstation samt dämningsrättigheter i Offersjön och Harasjön mm.
Förteckning över handlingar.
Bjärtå El AB.
Vattenrättsutredning och försäljning till Vattenfallsstyrelsen 1925-1926.
Diverse.";1920;1930-tal;SE/FAJ/FAJ_14684-1/C 1/1;https://sok.riksarkivet.se/arkiv/Hxgm3aB6VqYXUaz1U263m1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Inbunden gratulation av J.E. Johanssons 50-åriga arbete inom IOGT, 1890-1940;1890;1940;SE/FAJ/FAJ_12882-1/V/1;https://sok.riksarkivet.se/arkiv/AZcEjx7vaasDsXqXEY7jT1;J. E. Johansson, personarkiv;Johansson, J. E.;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller:
JLLUF: medlemslistor odat.,
Historik odat.,
Handl. rörande Hasselbergska donationen 1932-1956, odat.,
Inkommande handl. till JLLUF och G. Risberg,
Resebrev fr. predikanter,
Cirkulär m.m. 1909-1943, odat.,
Rapport om ""Korsfararna i Jämtland"" 1909. Ek. redogörelser verifikat m.m. 1909-1911, 1924-1925, odat.,
Utdrag ur protokoll fört vid sammanträde med Jämtl. läns Luth. Missionsförenings styrelse 1908-09-17,
Tidningsklipp 1914-1916 rörande JJLUF,
Tidningsklipp ur Morgonbladet rörande ungkyrkligheten m.m. 1935, odat.,
E.G. Risberg: efterlämnade papper rörande predikningar m.m. 1910-1935, odat. Kyrkans Vänners ungdomsförening: Revisionsberättelse för 1910,
Cirkulär. Revsunds Nykterhetsförening: Div. handl. 1872-1926,
spridda år. Kuvert.";1872;1956, odat;SE/FAJ/FAJ_11964-1/V/4;https://sok.riksarkivet.se/arkiv/pa3a8mMSa4Iway67dhQja0;Gustaf Risberg, Personarkiv, Revsund;Risberg, Gustaf;Föreningsarkivet i Jämtlands län;False
Volym;;"Insändare,
debattinlägg och artiklar av Birger Nilsson samt kontakter med press 1942-1998, odaterat,
telegram och lyckönskningar 1952-1960, odaterat,
förordnanden och kulturpris 1956-1983,
inbjudningar 1982-1998, odaterat,
brev och skrivelser från Birger Nilsson 1982-1998, odaterat.";1942;1998;SE/FAJ/FAJ_11270-1/V/6;https://sok.riksarkivet.se/arkiv/KoShhVDRzI79XiyrdXFrzK;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"Jordegister Ramsele socken 1918.
Handlingar högre dämning Edsele kraftverk, 1936.
Ägodelningsdomaren 1943, köpehandlingar Krånge.
Vagnforsen, Krånge olika fastigheter.
Skatte och taxering 1930-tal.
Ramsele vattenledning.
Krånge, olika fastigheter; inteckningar, lagfarter, köpekontrakt mm.
Ekonomiska redovisningar.";1918;1943, odat;SE/FAJ/FAJ_14684-1/B 39/1;https://sok.riksarkivet.se/arkiv/cCNhLKZTYqUKjVCrzewtu5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Järnvägsforsen, Alby avägningar, beräkningar, diverse.
Hålsnäset, Wassnäs, Kölsillre.
Albyfallet, Ringdalsfallet, Sillreforsen.
Ångeströmmen1947.
Erikslundsforsen  1945.
Ovansjöströmmen, jordregister Borgsjö socken m.m 1940-tal.";1940-tal;;SE/FAJ/FAJ_14684-1/B 23/2;https://sok.riksarkivet.se/arkiv/yOz25zT3v2YLDCHXPy2fey0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Kassettband med avskrifter av personliga intervjuer, gjorda av Föreningsarkivet i Jämtlands län, 1987.;1987;;SE/FAJ/FAJ_10484-1/V/8;https://sok.riksarkivet.se/arkiv/fIznCZcQPATGVdqDj5DMq3;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Serie;Kristdemokraterna (KD);Kristdemokraterna (KD) är ett kristdemokratiskt politiskt parti i Sverige.;;;SE/FAJ/FAJ_14515-1/P;https://sok.riksarkivet.se/arkiv/Uh4KB1ay7YVReF0yTsCe57;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"LITTERATUR:
Flamskvävnad. Ingers, 1967.
Väva för linneskåpet. Ingers, 1962.
Väva fritt i ram och vävstol. Hoppe, Östlund & Melén, 1972.
Vävboken, idéer, teknik, mänster och modeller. Leinonen, 1982.
Vävmönster för hem och undervisning. Lundström, 1971.
Väva med hemslöjden 1. 1980.
Väva med hemslöjden 2, 1981.
Väv i form. Sigsgaard, 1981.";1962;1982;SE/FAJ/FAJ_14796-1/V/7;https://sok.riksarkivet.se/arkiv/z36wdhN67wV6BM6T3K2Ol0;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"LJUDUPPTAGNINGAR
Ljungdalen teater, odat.
Akka Silpa ""Ur silverkällan"", 1995-07-11.
Leif Stinnerbom I, II, V, VII, Sydsamisk musikseminarium Östersund 20-21 oktober 1989.
Bo Lundmark III, odat.
Sameätnam Jokkmokk, odat.";;;SE/FAJ/FAJ_14515-1/V/32;https://sok.riksarkivet.se/arkiv/hoah7icxYacs2oaYoyg7A6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"LJUDUPPTAGNINGAR
Saemien boelke, odat.
Louisa Beckman, odat.
Ando Andersson, Saemien boelke, Sakko Anna-Marja, odat.
Vid min hembygds fiskesjö, saemien boelke, odat.";;;SE/FAJ/FAJ_14515-1/V/29;https://sok.riksarkivet.se/arkiv/Ai9ayRsBc2VDGrlLWz1hyJ;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Lucka 2005.;2004;2006;SE/FAJ/FAJ_14696-1/D/10;https://sok.riksarkivet.se/arkiv/1yPFDSFYJI1Jim5YoD6rx7;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Serie;Midskog;;;;SE/FAJ/FAJ_14684-1/B 26;https://sok.riksarkivet.se/arkiv/PVSYdQulqKzKURhyRprvwE;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Nämforsen;;;;SE/FAJ/FAJ_14684-1/B 29;https://sok.riksarkivet.se/arkiv/vyJBqybCkX5XBj0VL9EKV4;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Politikern Nord;Olle Nord var lokalpolitiskt aktiv först inom Centerpartiet i Bergs kommun, och därefter var han initiativtagare till att starta Bergspartiet.;;;SE/FAJ/FAJ_14696-1/B;https://sok.riksarkivet.se/arkiv/eNlT8vdQzoNN1Pkrv5UYA4;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;Pressklipp;1975;1976;SE/FAJ/FAJ_11422-1/V/6;https://sok.riksarkivet.se/arkiv/7trm4W4zQgR4gzqtcFIJlC;Sture Bergholm, personarkiv, Ås;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Volym;;Pressklipp;1979;;SE/FAJ/FAJ_11422-1/V/8;https://sok.riksarkivet.se/arkiv/4MKCQAVwnaIiyoMFwpkrr6;Sture Bergholm, personarkiv, Ås;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Volym;;"protokoll 1982 - 1984
skrivelser, remissvar, förbundsmeddelanden med mera 1987 - 1989";1982;1989;SE/FAJ/FAJ_14515-1/K/4;https://sok.riksarkivet.se/arkiv/0kroXa9w8qwLyLyFNBGKXB;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Rättegång. Skiftat, oskiftat Svarthålsforsen. 1920-tal.
Koncept och div.
Persson och Edholm, Fors socken, m.fl.
Torpen på Byn nr 3, 1910-1940-tal.
Kyrkoherdeboställe 1954.
Invigningsinbjudan 30/6 1955.
Vattenmål 1950, fullmakter.
Vattenmål 21/1949, 29/1951, Vattenöverdomstolen, deldom 1955, dom protokoll mm
Kartor. Ans. D. 21/1949 och 29/1951.
Rättegångskostnader.";1920;1950-tal;SE/FAJ/FAJ_14684-1/B 37/1;https://sok.riksarkivet.se/arkiv/iqK7QAILWqwtkWe6hUeq01;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Sameradion;Sameradion är en av public service 1952 startad radioprogramverksamhet som riktar sig till den samiska befolkningen i Sverige. Sameradion erbjuder nyheter, aktualiteter, kultur, sport, underhållning, debatt, barnradio, ungdomsradio och nyheter om andra ursprungsfolk i världen.;;;SE/FAJ/FAJ_14515-1/L;https://sok.riksarkivet.se/arkiv/a8S1pIOEJ46X0hLbGx3yN0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"SAMERADION
Handlingar rörande arbetet på Sameradion 1989--1991 odat.
Sameradion: inslag 1973--1995, odat.
Räkningar, lönebesked med mera 1991.
TIDSKRIFTEN SAMEFOLKET
Stadgar Stiftelsen Samefolket odat.
Årsmötesprotokoll, styrelseprotokoll, årsmöteshandlingar, kallelser, föredragningslistor, ekonomiska handlingar, inkommande och utgående skrivelser 1974--1980, 1985--1997.
Projekt: Samefolket på samiska 1996--1999.
Handlingar rörande Persson 1995--1996
Information från redaktionen 1994--1996.
Handlingar rörande tryck och tryckeri 1993--1995.
Handlingar rörande långsiktig finansiering 1995--1998, odat.
Planering av journalistutbildning via Samisk folkhögskola odat.
Bidragsansökningar från Framtidens kultur 2000--2001.
Utlysning av tjänst 1995.
Handlingar rörande innehåll och artiklar 1993--2002, odat, strödda år.
Tryck 1971--1972, odat.
Diverse skrivelser.";;;SE/FAJ/FAJ_14515-1/V/16;https://sok.riksarkivet.se/arkiv/6iOKb7WAk4oeQgk8UIPbu2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samisk krishantering, styrgrupp 2000--2008.
Testamenten, minnesstunder med mera 1967--2009.
Diakoniverksamhet: Svenska missionssällskapet, ""Kyrkan och samerna"", försöksverksamhet, anställning som diakon, årsredogörelser med mera 1960--1967.
protokoll från styrelsesammanträde med Östersunds stadsmission 1983
protokoll från arbetsgruppen droginformation Umeå, 1984";1960;2009;SE/FAJ/FAJ_14515-1/F/1;https://sok.riksarkivet.se/arkiv/qI5L9J5CTqzJuBAEI6LUK1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1. Saemien Boelhke, odat. Anna Marja Persson om att tala samiska. Ando Andersson om transkribering av gamla samiska inspelningar från ULMA.
2. Intervju med Louise Bäckman, odat., svensk-samisk religionsforskare, del 1. Om vägen till hennes studier i religionshistoria.
3. Saemien Boelhke, odat.  Ando Andersson om sin uppväxt i Långsådalen, och om att sluta med renskötseln.
4. Intervju med Louise Bäckman, odat., svensk-samisk religionsforskare, del 2. Samekvinnans ställning och samisk identitetsskapande.
5. Julandakt med Bo Lundmark.
6. Saemien Boelhke, odat. Vid min hembygds fiskesjö. Fiske vid Lilla Acksjön med Anna Marja Persson (barnbarn) och Hildur Persson (syster).
För detaljer se vidare beskrivning i volymen. För transkriberingar se vol. 16.";odat.;;SE/FAJ/FAJ_14515-1/R/2;https://sok.riksarkivet.se/arkiv/9BtRSEvszw7JXMvR7sPND2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3520];https://sok.riksarkivet.se/arkiv/Qie8rMSFMaADwS7k2nTzy2;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3562];https://sok.riksarkivet.se/arkiv/y3H5HW3cmIFLky16LzCXFK;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Serie;Selsforsen;;;;SE/FAJ/FAJ_14684-1/B 33;https://sok.riksarkivet.se/arkiv/Je3rkn0Ozw19Engxuoa8m6;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Socialdemokratin och fosterlandet
Partiets studieprogram, skolningsarbetet 193435
Den tredje internationalen
Ett flammande ord för världsrevolutionen
Arbetarkvinnorna och socialismen
Det socialdemokratiska nutidsprogrammet
Den moderna socialismen
Den röda ungdomens kulturkamp, Kata Dahlström
Ett jordpolitiskt program
Småfolkets livsfrågor i riksdagens andra kammare
Bolsjevismen, religionen och kyrkan
Vänd vapnen mot förtryckarna!
Pariserkommunens hjältar
Till de unga
Pionjärer
Tvångsarbete i Sovjetunionen?
Det arbetslösa och AK, regeringens och riksdagens nya politik för arbetslöshetspolitiken, 30-tal
Vad vill kommunisterna?
Arbetarkvinnorna inför ett nytt världskrig
Folkfrontens segrar i Frankrike och Spanien
Svenskby skandalen
Hur krishjälpen ruinerar småbönderna
Påve och Nathan på antisovjetfronten
Kreuger-koncernens Kilbomsfilial
Fronten vid Luntmakaregatan
Kommunismen en kristidsföreteelse i utdöende eller en segrande världsrörelse
Sanningen om sVerige
Samhällets fiende nummer ett, en kampskrift mot högern och nationella förbundet.
Det internationella läget och komminternsektionernas uppgifter
Kommunismens barnsjukdom
Driftcellen, vår organisation på arbetsplatsen. Praktiskt klubbarbete
Tradition och dogm
Småbrukarens bok
Ungdomsförbundets instruktionsbok
Vid röda fronten
Världsrevolutionens program
Världslägets problem socialdemokratins eller kommunismens väg
Lenin och Trotsky
Den nye Karl XII
Amerikas heliga krig, hur förenta staterna torrlagts
Storkapitalister. Några blickar bakom den internationella finansens kulisser
Svältpolitiken mot de arbetslösa
Kamp för arbetslöshetsförsäkring
Skogshärbärgeslagstiftningen
Om skogsarbetarnas proviantering och mathållning under vistelsen i skogarna
Skogshanteringens olycksfallsförhållanden
Enhetsfront mot lönesänkning och splittring
Femårsplanen  vad är det?
Arbetarklassens försvarsfråga
Studieplan i fackföreningskunskap
Tvångslagen, dess genomförande, innehåll och betydelse
Fabriksockupationen i Italien 1920. Vad vill fackliga propagandaförbundet?
Fackföreningsrörelsen och kommunismen
Hur ungdomen lever och arbetar samt varför den bör ansluta sig till Sveriges kommunistiska ungdomsförbund
Vårt dagliga bröd";;;SE/FAJ/FAJ_14344-3/V/23;https://sok.riksarkivet.se/arkiv/ruIBqe89CqU0GsFYdx5xn1;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Vad vill röda fackföreningsinterantionalen? Manifest 1921
Sovjets seger i siffror
Betänkande med förslag angående den statsunderstödda egna-hems-verksamheten
Spannmåltullarna i kritisk belysning
Ett betänkande angående jordbrukets kreditförhållanden
Statlig eller enskild drift?
Socialismens grundvalar
Världspolitiska ströftåg
Öppet brev till kamrat Lenin
Skandinavien och Tyskland, 1877
Andra varningen
Amalteamännen och strafflagen
Den röda ungdomens väg
Uppgörelse avseende den ordning som skall iakttagas vid kontraktering om vinteravverkningsarbeten i Norrland.
Kommunismen och de intellektuella
Borgarkulturens undergång
Vetenskapen och arbetarklassen. Proletär dikt
Småborgaren och revolutionen
Det brittiska väldet och dess karaktär
Krig och kristendom
Signaler i stormen
Hur kan fattigdomen avskaffas?
Det reaktionära frisinnet
Karl Liebknecht, den oförsonlige
Revolutionens unga avantarde!
Mot reaktion och herremakt
Miljonärsskojare, samhällsskyddare, mutkolvar och kulsprutemän i landet under Sveriges rikes lag.
Kampen för det dagliga brödet
Demokratins vapen eller folkombud och regeringsmakt
Vart bär det hän?
Olika riktningar inom arbetarrörelsen
Hur lever lant- och skogsarbetarna?";;;SE/FAJ/FAJ_14344-3/V/20;https://sok.riksarkivet.se/arkiv/KlTuJAEIF4Iqo8niUcnhe0;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Sterbhus:
Schedin, 1930-tal.
Byström, 1930-tal.
Andersson, 1933.";1930;1950-tal;SE/FAJ/FAJ_14684-1/C 6/3;https://sok.riksarkivet.se/arkiv/tzlre70WtQLGLXM4OVAXU6;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Svenska samernas riksförbund (SSR);"Svenska Samernas Riksförbund (SSR) är en politiskt obunden intresseorganisation för rennäringen och samiska näringslivs- och samhällsfrågor. SSR är en av de äldsta samiska organisationer som fortfarande existerar och bildades 1950 på Samernas Folkhögskola i Jokkmokk.
SSR är en gemensam organisation där samtliga av Sveriges samebyar och 16 av Sveriges sameföreningar är medlemmar. Organisationens syfte är att tillvarata och främja de svenska samernas ekonomiska, sociala, rättsliga, administrativa och kulturella intressen med särskild hänsyn till renskötseln och dess binäringars fortbestånd och sunda utveckling.
Arkivet består av John Pauls samling av handlingar";;;SE/FAJ/FAJ_14515-1/K;https://sok.riksarkivet.se/arkiv/gZ60v3LMFqQ2UnsNC4yMz5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
