﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Information om Hummels rapport;;1995-08-17;;SE/SPF/1/ES/2/F 1 HB/162/2;https://sok.riksarkivet.se/arkiv/aWiVGt239aMTcz6betu8c0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information om kontaktpersoner i krisinformation i Norge;;1998-03-11;;SE/SPF/1/ES/20/11/373;https://sok.riksarkivet.se/arkiv/B6GhoM0pOKk0bKscRzew00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information om KTH seminarium och publiceringsdatum för slutrapporten;;1997-11-19;;SE/SPF/1/ES/2/F 1 HC/451;https://sok.riksarkivet.se/arkiv/qu58jxqdjqYSea2bXnKus2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Information om nödlampa;;1994;1995;SE/SPF/1/ES/6/59;https://sok.riksarkivet.se/arkiv/nMP5w1Bcqq2IXipWTzzqo2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information om skador på bogvisir på Nederländskt fartyg;;1994-11-18;;SE/SPF/1/ES/3/Serie 1/15/32;https://sok.riksarkivet.se/arkiv/PXJtjizboYVM14h3x6KDo6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Information om verksamhet vid avd. Skeppsteknik, KTH;;1994;;SE/SPF/1/ES/2/F 1 HB/28;https://sok.riksarkivet.se/arkiv/HXufOI18ua2SdbyHtjw035;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Informationsblad till deltagare i Den Internationella Stödgruppens - DIS minnesfärd till Estonias förlisningsplats den 18 juni 1995;;1995-06-13;;SE/SPF/1/ES/26/1/258;https://sok.riksarkivet.se/arkiv/A2rCje59g4IIwgxX70UnR0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information till tipsmottagare;;1994;;SE/SPF/1/ES/28/1/001/16;https://sok.riksarkivet.se/arkiv/dARY7yRIzv9h2GxNhpCDA7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Inkomna fax till MRCC i Åbo rörande erbjudande om undervattensrobot, information om Estonias livflottar m.m.;;1994-09-28;1994-09-29;SE/SPF/1/ES/2/F 1 HB/382/4;https://sok.riksarkivet.se/arkiv/KYI8WUtLFqs9BGSt0At3o1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Innehållsförteckning på översända handlingar;;1995-08-28;;SE/SPF/1/ES/2/F 1 HB/169/1;https://sok.riksarkivet.se/arkiv/m4vQqUc5vqzDqzRRhzpgnJ;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Inspektionsrapport med anledning av isskador;;1997-10-06;;SE/SPF/1/ES/2/F 1 HB/10/3;https://sok.riksarkivet.se/arkiv/QgtzFDyFw99bUVhPyKwTj5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Internationella haverikommissionens andra rapport;;1994;;SE/SPF/1/ES/6/201;https://sok.riksarkivet.se/arkiv/nQlYgsn9hKcd0Ejn0kzTo3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;JAIC:s pressmeddelande från presskonferens i Åbo;;1994;;SE/SPF/1/ES/2/F 1 HA/7;https://sok.riksarkivet.se/arkiv/MwexkOLsTawuiKLysyIM8B;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kalkyl av bottenlåsets lastbärande kapacitet;;1995;;SE/SPF/1/ES/2/F 1 HB/215;https://sok.riksarkivet.se/arkiv/jhI3ggxh3KQ6hTviCdvw40;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kallelse till sammanträde hos Statens haverikommission 17 november 1994;;1994;;SE/SPF/1/ES/2/F 1 HA/49;https://sok.riksarkivet.se/arkiv/kvjHyMfg1wTK00VvZctZb6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kammarrättens beslut gällande utlämnande av handlingar;Bilagor: Kopia av begäran om att få ta del av handlingar samt Sjöfartsverkets beslut i ärendet.;1996-01-31;;SE/SPF/1/ES/3/Serie 1/27/8;https://sok.riksarkivet.se/arkiv/pkagzLTjZAS0SagbkjFQh5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer ang mediakontakter och spekulationer inför slutrapporten;;1996-12-02;;SE/SPF/1/ES/2/F 1 HB/242/1;https://sok.riksarkivet.se/arkiv/XUF1R28QS4UofWa9xANSH1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer ang överlämnade;Bilaga: Skrivelse till statsminister Göran Persson den 18 juni 1998.;1998-11-03;;SE/SPF/1/ES/1/134/3;https://sok.riksarkivet.se/arkiv/QymvcXACfQJ1oOHHtWiuM5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kommentarer efter mötet den 3 augusti;;1995;;SE/SPF/1/ES/2/F 1 HB/162;https://sok.riksarkivet.se/arkiv/nw5ODRSZWa287Gd6JUq0G2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer med anledning av utlåtanden över begäran om ny haveriutredning beträffande Estonia;Se näringsdepartementets handlingar, dnr N1999/3978/TP.;1999-05-07;;SE/SPF/1/ES/22/113;https://sok.riksarkivet.se/arkiv/AScjopQOaagfeQsFyyLpa2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kommentar från Meyervarvet till pressmeddelande den 15 december;;1994;;SE/SPF/1/ES/2/F 1 HB/62;https://sok.riksarkivet.se/arkiv/U1aafVCUq4M45c6dAm3Ez3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommunikationsplan inför offentliggörandet av den andra delrapporten;;1998-12-17;;SE/SPF/1/ES/20/15/40;https://sok.riksarkivet.se/arkiv/rvLzrbgvW2Q0EzmyD6B01O;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kommuniké från rikspolisstyrelsens ID-kommission;;1994;;SE/SPF/1/ES/2/F 1 HA/12;https://sok.riksarkivet.se/arkiv/zG6v36gzIXAhv71RNP3dV1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kondoleansbrev;;1994-10-10;;SE/SPF/1/ES/26/1/196;https://sok.riksarkivet.se/arkiv/Tx9tb9pEqaAEiv2pDRDaE3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kondoleansbrev;;1994-09-28;;SE/SPF/1/ES/26/1/202;https://sok.riksarkivet.se/arkiv/YytDWAPeuA58uyvvidKFp9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kondoleansbrev;;1994-09-29;;SE/SPF/1/ES/26/1/203;https://sok.riksarkivet.se/arkiv/aJxhyNDdfQ1Edjwa01kef3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kondoleansbrev;;1994-09-28;;SE/SPF/1/ES/26/1/205;https://sok.riksarkivet.se/arkiv/cdzyTfbKyiWGC0WZ6cHgbG;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kondoleansbrev;;1994-10-03;;SE/SPF/1/ES/26/1/207;https://sok.riksarkivet.se/arkiv/BTW5vsZuYqwyHzuyCVCX7B;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kondoleansbrev med upplysningar om företag som ev. ska anlitas samband med utredningen av Estoniakatastrofen;;1994-10-07;;SE/SPF/1/ES/5/9/1;https://sok.riksarkivet.se/arkiv/VlasQO7cUqEFDyuikI9zwC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Konsekvensanalys avseende omhändertagandet av de omkomna från färjan Estonia;För att läsa konsekvensanalysen se hänvisning.;1994-12-12;;SE/SPF/1/ES/26/1/28;https://sok.riksarkivet.se/arkiv/XapS9Pm3ZakwH03MlBr7H0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia av brev ang konferens SOLAS 95;Dokumentet även på danska.;1997-12-16;;SE/SPF/1/ES/3/Serie 1/11/48;https://sok.riksarkivet.se/arkiv/t8Kp4AtSO4YNUnK71EXe00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia av faktura på översändande av slutrapporten;;1997-12-03;;SE/SPF/1/ES/2/F 1 HC/453;https://sok.riksarkivet.se/arkiv/Ict1am6rGaAi7KN6Rf2WC3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia av ljudband med kommunikation mellan Ale och tysk bogserbåt översändes;Ljudbandet saknas här;1998-06-22;;SE/SPF/1/ES/20/11/485;https://sok.riksarkivet.se/arkiv/E9FrRz92IY79tUmtAs6Sy3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia av skrivelse om Estonias stabilitet ställd till Sjöfartsinspektionen;;1997-10-31;;SE/SPF/1/ES/2/F 1 HC/179;https://sok.riksarkivet.se/arkiv/1EPvfAMPP4EqBz58IZYXl1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia av skrivelse ställd till och vidarebefordrad av Sjöfartsinspektionen;Sjöfartsinspektionen har även besvarat skrivelsen.;1996-08-17;;SE/SPF/1/ES/2/F 1 HC/125;https://sok.riksarkivet.se/arkiv/uyels4Q16wN8WidgFeBOl7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia av skrivelse till Regeringskansliet med krav på entledigande av SHK:s ordförande;;1996-11-12;;SE/SPF/1/ES/2/F 1 HC/422;https://sok.riksarkivet.se/arkiv/naxeVvqeH4k0faj307Cy00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia: Begäran om att få sig tillsänt svenska vittnesförhör;;1994-10-13;;SE/SPF/1/ES/28/4/238;https://sok.riksarkivet.se/arkiv/8zXB4ZZrsQNOC432CEr0S1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopior av diverse tips ang en container med flyktingar på Estonia;;1994-10-27;;SE/SPF/1/ES/28/4/247;https://sok.riksarkivet.se/arkiv/dYzua7NwbQJMuA9vookYh0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Korrespondens med Etiska rådet;;1994;1995;SE/SPF/1/ES/6/79;https://sok.riksarkivet.se/arkiv/e4cD20ibAqQRAIduDZ7yh7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kostnadsberäkning från SPF ang. tilldelat regeringsuppdrag samt utdrag ur regeringsprotokoll om utbetalningsbeslut;;1996;1997;SE/SPF/1/ES/5/175;https://sok.riksarkivet.se/arkiv/3DdRlmFCMKgVHSAF4JyzW6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kostnadsförfrågan vid beställning av delrapporten på engelska;Dokumentet innehåller skriftväxling mellan SHK och företaget. Bl.a. beställning av slutrapporten och kopia av faktura  för densamma.;1995-08-21;;SE/SPF/1/ES/2/F 1 HC/316;https://sok.riksarkivet.se/arkiv/luDfb9pOZaMiLgK0G51r00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Krav från DIS på medel för att finansiera aktiviteter angående ansvarsfrågan och administration för fortsatt arbete i föreningen;;1995-06-29;;SE/SPF/1/ES/6/147/2;https://sok.riksarkivet.se/arkiv/046XyEebyLAWsbr6LkI1r3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kritik mot analysgruppens tidsplan och arbetstakt;;1998-01-22;;SE/SPF/1/ES/20/11/297;https://sok.riksarkivet.se/arkiv/MI6pPh4JZ4Ur1L5UzROSm2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Lista på rapporterade visirskador på andra fartyg;;1994-10-10;;SE/SPF/1/ES/2/F 1 HB/136/2;https://sok.riksarkivet.se/arkiv/vWwBkqOme4gwthvKqLIGw0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Lista över krisgrupper och annan hjälp som finns att tillgå för behövande;;;;SE/SPF/1/ES/28/1/004/33;https://sok.riksarkivet.se/arkiv/cpfBOlvaUKIUTQfsuFLOa3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Loggbok för videoinspelningarna;Bilagor: Filmförteckning + fotokopia av bandetiketterna. Dokumenten är på engelska.;1994-12-02;1994-12-04;SE/SPF/1/ES/2/F 1 HA/153/4;https://sok.riksarkivet.se/arkiv/pDYYmUoyFQV1zY8l99xod9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Länsstyrelsens sammanfattning av Estoniakatastrofen december 1994;Promemoria slutversion, upprättad av beredskap- och räddningsenheten;1994-12;;SE/SPF/1/ES/30/17/2;https://sok.riksarkivet.se/arkiv/zPHgTqakwgTIJ4X5mw8G61;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Marine Safety Report nr 26 om beslutet att inte bärga Estonia;;1994-12-26;;SE/SPF/1/ES/2/F 1 HC/247;https://sok.riksarkivet.se/arkiv/Oy6ey2CSr19X6YhUDAV8yD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande ang. begäran om kopior av handlingar rörande två Estoniaoffer;;1994-12-14;;SE/SPF/1/ES/4/128;https://sok.riksarkivet.se/arkiv/10Ywm0wkVaY7AUMnAG13X3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande ang det finska deltagandet i mötet i Tallinn den 17 oktober;;1994-10-14;;SE/SPF/1/ES/2/F 1 HA/265/1;https://sok.riksarkivet.se/arkiv/sDTyTDcTpwT0iAdeqK2Xa6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande från Estland att några fiskare funnit EPIRB:arna (radiosändare);;1994-12-12;;SE/SPF/1/ES/2/F 1 HA/298/1;https://sok.riksarkivet.se/arkiv/Ywz6fxnlkI1IE8ad7XDnm1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande från HMS Furusund;;1994;;SE/SPF/1/ES/2/F 1 HB/36;https://sok.riksarkivet.se/arkiv/6ZwGjGJceqkyztY7NCYq33;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande med bekräftelse av mottagandet av Statens haverikommissions meddelande om beslutet att lyfta bogvisiret;;1994-11-10;;SE/SPF/1/ES/2/F 1 HA/2/23;https://sok.riksarkivet.se/arkiv/P8xJIZN4hK6yzfiv5W7LG0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om att brevet skickas vidare till Kommunikationsdepartementet;;1995-03-10;;SE/SPF/1/ES/6/244/4;https://sok.riksarkivet.se/arkiv/SMEodPIy5AT0n21SxYC0H0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om att brevet överlämnas till kommunikationsdepartementet;;1996-06-17;;SE/SPF/1/ES/6/418/3;https://sok.riksarkivet.se/arkiv/RyN7SqOLxI777wBQzcVHHD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om att det misstänkta objektet inte var bogvisiret m.m.;;1994-10-10;;SE/SPF/1/ES/2/F 1 HA/254/1;https://sok.riksarkivet.se/arkiv/P59XdRM9GqIuOUEW0wAmC0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om emottagen alternativ haverirapport avseende Estonia;;1996-11-24;;SE/SPF/1/ES/3/Serie 2/Akt 1/152;https://sok.riksarkivet.se/arkiv/xfzzmU71qycoGI0FdgedgT;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande om presskonferens hos Statens haverikommission den 15 december;;1994;;SE/SPF/1/ES/2/F 1 HA/80;https://sok.riksarkivet.se/arkiv/JWOFdPzIbQRBnzf1zmwhT4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om tid och plats för presskonferensen i samband med överlämnandet av slutrapport;Meddelandet finns både i svensk och engelsk version. Bilaga: Sändlista.;1997-11-17;;SE/SPF/1/ES/2/F 1 HA/221/1;https://sok.riksarkivet.se/arkiv/HqsmLQGsSaI5mhMbgjWby7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från hearing med anhöriga i Borlänge;om deras erfarenheter i samband med Estonias förlisning.;1998-03-01;;SE/SPF/1/ES/20/14/38;https://sok.riksarkivet.se/arkiv/vUZA5OzItI3CmzHOgG7Oe6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från hearing med anhöriga i Vilhelmina;om deras erfarenheter i samband med Estonias förlisning.;1998-04-25;;SE/SPF/1/ES/20/14/45;https://sok.riksarkivet.se/arkiv/zZ0NYIU9ZoL1sYMsePCb17;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte ang Ersta sjukhus erfarenheter i arbetet med de anhöriga;;1999-03-08;;SE/SPF/1/ES/20/13/132;https://sok.riksarkivet.se/arkiv/bfX4MSb2zANVEYHRxaUy04;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Minnesanteckningar från möte med regeringens beredningsgrupp;;1998;;SE/SPF/1/ES/20/3;https://sok.riksarkivet.se/arkiv/52XPoOHjLaK0Awzx38J9Q1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med representant från Vilhelminas anhörigförening;ang föreningens verksamhet och erfarenheter i samband med Estonias förlisning.;1998-04-28;;SE/SPF/1/ES/20/13/75;https://sok.riksarkivet.se/arkiv/qTCrHnUYSaYjko1FUNZgk0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med representant för anhörigföreningen Memento Mare;ang föreningens verksamhet samt erfarenheter i samband med Estonias förlisning.;1998-08-24;;SE/SPF/1/ES/20/13/100;https://sok.riksarkivet.se/arkiv/BTFzumGoAATBtutPBE6h24;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med Sjöräddningssällskapet i Göteborg;;1995-05-05;;SE/SPF/1/ES/2/F 1 HA/133/1;https://sok.riksarkivet.se/arkiv/14nll2DDR4w10pcs3DxSu1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med statssekreterare;ang erfarenheter i samband med Estonias förlisning.;1998-04-24;;SE/SPF/1/ES/20/13/69;https://sok.riksarkivet.se/arkiv/bENos1zTko3OPn3IpvtdT4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från referensgruppens möte;;1998-04-02;;SE/SPF/1/ES/20/2/40;https://sok.riksarkivet.se/arkiv/G1XCkQPRiqUcC0vDz2SNF7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från referensgruppens telefonsammanträde;;1998-06-09;;SE/SPF/1/ES/20/2/45;https://sok.riksarkivet.se/arkiv/lWSiDT3iAKAw5W3jU4c2H0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från referensgruppens telefonsammanträde;;1998-09-23;;SE/SPF/1/ES/20/2/49;https://sok.riksarkivet.se/arkiv/Vt18ceRlFKAHTwxfR8Lrg0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från sammanträde med analysgruppen;;1998-09-02;;SE/SPF/1/ES/22/128;https://sok.riksarkivet.se/arkiv/dfcuftjHb4MpkzaEpzCgAD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Minnesanteckningar vid möte med Bureau Veritas;;1995;;SE/SPF/1/ES/2/F 1 HB/86;https://sok.riksarkivet.se/arkiv/kTlbtF90qKa09JThdiv6N0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv;;1997-10-20;;SE/SPF/1/ES/2/F 1 HB/261/1;https://sok.riksarkivet.se/arkiv/VpnNgIlsaKcsHuPHzzCsw2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv;;1995-01-18;;SE/SPF/1/ES/2/F 1 HB/301/1;https://sok.riksarkivet.se/arkiv/vU7KBXxJI4QYybaAKy3yyy0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv;;1994-11-21;;SE/SPF/1/ES/3/Serie 1/11/23;https://sok.riksarkivet.se/arkiv/0eHjnBqUj4QI9bVN6E2303;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv ang besiktningsprotokoll Viking Sally/Wasa King;;1996-01-08;;SE/SPF/1/ES/2/F 1 HB/202/1;https://sok.riksarkivet.se/arkiv/1MRix6n0AacRJzw9YSxcj5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv ang framställning till svenska regeringen om bärgning av Estonias bogvisir;Själva framställningen ingår i akt S-09 och B11. För att läsa framställningen se hänvisning.;1994-11-07;;SE/SPF/1/ES/2/F 1 HA/280/1;https://sok.riksarkivet.se/arkiv/FFKUJx8mlqsHd3nbrK7kz2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv till översända kopior av dokument;;1996-12-02;;SE/SPF/1/ES/2/F 1 HC/460;https://sok.riksarkivet.se/arkiv/o2BOnJcVe4EP07EzF1dKM7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Möte med den internationella haverikommissionen JAIC i Helsingfors den 26-27 januari;;1995;;SE/SPF/1/ES/2/F 1 HA/96;https://sok.riksarkivet.se/arkiv/HAkVJbTxiaYs864jjSWup0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Möte på United Tankers kontor i Stockholm den 31 mars;;1995-03-27;;SE/SPF/1/ES/2/F 1 HA/323/1;https://sok.riksarkivet.se/arkiv/wh9YUPjsFKYdz7csChbwW0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Nytt erbjudande om assistans vid lokalisering av vrakdelar m.m. med forskningsfartyget ALTAIR;;1994-10-06;;SE/SPF/1/ES/2/F 1 HC/22;https://sok.riksarkivet.se/arkiv/l2XT1zquqgJ73WvnzycpWL;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid sammanträdet hos Statens haverikommission den 17 juli;;1995-07-17;;SE/SPF/1/ES/2/F 1 HA/137/1;https://sok.riksarkivet.se/arkiv/gjQ7WAmoN4oyEjOVwzR5D3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Offentliggörande av slutrapporten om M/S Estonia;;1997;;SE/SPF/1/ES/2/F 1 HA/218;https://sok.riksarkivet.se/arkiv/CgyVdJu5eA9U2HGdPUIl87;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert ang. kostnaderna för JAIC:s slutrapport;;1995-09-06;;SE/SPF/1/ES/2/F 1 HA/361/1;https://sok.riksarkivet.se/arkiv/6lQfy52RvQHCYbIlySzZc3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert ang tryckning av betänkandet;;1998-04-09;;SE/SPF/1/ES/20/12/29;https://sok.riksarkivet.se/arkiv/KvayCDBaKYC03Xg3Gf6ii4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert från varvet;;1978-08-31;;SE/SPF/1/ES/2/F 1 HB/246/3;https://sok.riksarkivet.se/arkiv/7dM7pdvxygNK3cfQEW1Dc2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Oljeborttagning från M/S Estonia;;1999;;SE/SPF/1/ES/7/12;https://sok.riksarkivet.se/arkiv/zkLkzHgBSHDee8iGzcwhBM;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
