﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Gammalkils kyrkoarkiv;;1622;1999;SE/VALA/00095;https://sok.riksarkivet.se/arkiv/U8zyVISwDGHkyE0Q5kVFKB;;Gammalkils församling;Riksarkivet i Vadstena;True
Arkiv;Gemensamma domböcker för Kalmar län;;1635;1648;SE/VALA/01511;https://sok.riksarkivet.se/arkiv/v9JvyavqQWZTuu1eMvyUeB;;Gemensamma domböcker för Kalmar län;Riksarkivet i Vadstena;False
Arkiv;Gemensamma domböcker för Östergötlands län;;;;SE/VaLA/04033;https://sok.riksarkivet.se/arkiv/L2nGioUXSKA4JTxjThyNx3;;Länsstyrelsen i Östergötlands län;Riksarkivet i Vadstena;False
Arkiv;Gerda Mars arkiv;;;;SE/VaLA/04037;https://sok.riksarkivet.se/arkiv/UmyHLxIFlwBOroVmnT3qE5;;Mars, Gerda;Riksarkivet i Vadstena;False
Arkiv;Gerstorps säteris arkiv;Arkivet omfattar kapital- och avräkningsböcker m m från perioden 1864-1917 från Gerstorps säteri, Kaga församling.;1864;1917;SE/VaLA/04216;https://sok.riksarkivet.se/arkiv/4R55Cx5VvqIFKX1daqfDy6;;Gerstorps säteri (Kaga);Riksarkivet i Vadstena;False
Arkiv;Gillberga el-distributionsförenings arkiv;;1942;1956;SE/VALA/01424;https://sok.riksarkivet.se/arkiv/XvJvyavqQWZTuu1eMvyUeB;;Gillberga el-distributionsförening|Motala Ströms Kraft AB;Riksarkivet i Vadstena;False
Arkiv;Gislaveds kyrkoarkiv;;1636;1999;SE/VALA/00096;https://sok.riksarkivet.se/arkiv/UOzyVISwDGHkyE0Q5kVFKB;;Gislaveds församling;Riksarkivet i Vadstena;True
Arkiv;Gislaveds liefabriks arkiv;;;;SE/VaLA/04118;https://sok.riksarkivet.se/arkiv/29qonaaGd4gJn7y5hyiJz1;;Gislaveds liefabrik;Riksarkivet i Vadstena;False
Arkiv;Gismestads gårdsarkiv I;;1673;1974;SE/VALA/02441;https://sok.riksarkivet.se/arkiv/VPZvyavqQWZTuu1eMvyUeB;;Gismestads gård. Vikingstads socken;Riksarkivet i Vadstena;False
Arkiv;Gismestads gårdsarkiv II;OBS! Handlingarna upptagna i denna förteckning förvaras i Lagerlunda gårdsarkiv. För handlingar som finns i landsarkivet i Vadstena se Gismestads gårdsarkiv I.;;;SE/VaLA/04145;https://sok.riksarkivet.se/arkiv/J9XzDv8dQoTNpBBTHO4NQ2;;Gismestads gård. Vikingstads socken;Riksarkivet i Vadstena;False
Arkiv;Gistads kyrkoarkiv;;1580;1999;SE/VALA/00097;https://sok.riksarkivet.se/arkiv/UezyVISwDGHkyE0Q5kVFKB;;Gistads församling;Riksarkivet i Vadstena;True
Arkiv;Gjutericonventionens arkiv;Ingår i Husqvarna vapenfabriks arkiv.;1904;1970;SE/VALA/00878;https://sok.riksarkivet.se/arkiv/PPBvyavqQWZTuu1eMvyUeB;;Gjutericonventionen (med flera conventioner);Riksarkivet i Vadstena;False
Arkiv;Gladhammars kyrkoarkiv;;1626;1999;SE/VALA/00098;https://sok.riksarkivet.se/arkiv/UuzyVISwDGHkyE0Q5kVFKB;;Gladhammars församling;Riksarkivet i Vadstena;True
Arkiv;Gladhammars pastorats arkiv;;1950;2001;SE/VaLA/03600;https://sok.riksarkivet.se/arkiv/Dlb9RTbntq6LknS0OuKRh0;;Gladhammars pastorat;Riksarkivet i Vadstena;False
Arkiv;Glömminge kyrkoarkiv;;1598;1999;SE/VALA/00099;https://sok.riksarkivet.se/arkiv/V8zyVISwDGHkyE0Q5kVFKB;;Glömminge församling;Riksarkivet i Vadstena;True
Arkiv;Glömminge pastorats arkiv;;1962;1999;SE/VaLA/03777;https://sok.riksarkivet.se/arkiv/ixMitnqdQqs7NiJIcMF4C2;;Glömminge pastorat;Riksarkivet i Vadstena;False
Arkiv;Gnosjö kyrkoarkiv;;1688;1999;SE/VALA/00100;https://sok.riksarkivet.se/arkiv/VOzyVISwDGHkyE0Q5kVFKB;;Gnosjö församling;Riksarkivet i Vadstena;True
Arkiv;Godegårds allmänna och erkända sjukkassas arkiv;;1951;1962;SE/VALA/01146;https://sok.riksarkivet.se/arkiv/SPFvyavqQWZTuu1eMvyUeB;;Godegårds allmänna och erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Godegårdsarkivet;;1698;1977;SE/VALA/02173;https://sok.riksarkivet.se/arkiv/SPVvyavqQWZTuu1eMvyUeB;;Godegårds säteri;Riksarkivet i Vadstena;False
Arkiv;Godegårds kyrkoarkiv;;1688;1999;SE/VALA/00101;https://sok.riksarkivet.se/arkiv/VezyVISwDGHkyE0Q5kVFKB;;Godegårds församling;Riksarkivet i Vadstena;True
Arkiv;Godegårds nykterhetsförenings arkiv;;1878;1928;SE/VALA/02454;https://sok.riksarkivet.se/arkiv/YfZvyavqQWZTuu1eMvyUeB;;Godegårds nykterhetsförening;Riksarkivet i Vadstena;False
Arkiv;Godegårds och Tjällmo socknars väghållningsdistrikts arkiv;;;;SE/VALA/03362;https://sok.riksarkivet.se/arkiv/3vpvyavqQWZTuu1eMvyUeB;;Godegårds och Tjällmo socknars väghållningsdistrikt.;Riksarkivet i Vadstena;False
Arkiv;Godegårds sockens erkända sjukkassas arkiv;;;;SE/VaLA/04099;https://sok.riksarkivet.se/arkiv/rl7yZByp8vAl9dMhl9EMoA;;Godegårds sockens erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Godegårds sockens sparbanks arkiv;Banken började sin verksamhet den 28 mars 1852.;1852;1892;SE/VALA/02455;https://sok.riksarkivet.se/arkiv/YvZvyavqQWZTuu1eMvyUeB;;Godegårds sockens sparbank;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap i Anderstorp arkiv;;1884;1924;SE/VALA/01500;https://sok.riksarkivet.se/arkiv/sPJvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap i Anderstorp;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap i Borg och Löt arkiv;;1873;1896;SE/VALA/01506;https://sok.riksarkivet.se/arkiv/tvJvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap i Borg och Löt;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap i Dannäs arkiv;;1907;1924;SE/VALA/01502;https://sok.riksarkivet.se/arkiv/svJvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap i Dannäs;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap i Eksjö arkiv;;1865;1924;SE/VALA/01501;https://sok.riksarkivet.se/arkiv/sfJvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap i Eksjö;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap i Kimstad arkiv;;1857;1895;SE/VALA/01504;https://sok.riksarkivet.se/arkiv/tPJvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap i Kimstad;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap i Ljungs distrikt arkiv;;1867;1924;SE/VALA/01505;https://sok.riksarkivet.se/arkiv/tfJvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap i Ljungs distrikt;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap i Nykil arkiv;;1905;1923;SE/VALA/01507;https://sok.riksarkivet.se/arkiv/u9JvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap i Nykil;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap i Veta arkiv;;1910;1923;SE/VALA/01509;https://sok.riksarkivet.se/arkiv/ufJvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap i Veta;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap i Vikingstad arkiv;;1879;1924;SE/VALA/01508;https://sok.riksarkivet.se/arkiv/uPJvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap i Vikingstad;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap i Västra Husby arkiv;;1862;1898;SE/VALA/01612;https://sok.riksarkivet.se/arkiv/IPNvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap i Västra Husby;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap/Överförmyndarens i Allhelgona arkiv;;1884;1952;SE/VALA/01805;https://sok.riksarkivet.se/arkiv/1fRvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap/Överförmyndaren i Allhelgona;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap/Överförmyndarens i Hjorted arkiv;;1898;1956;SE/VALA/01503;https://sok.riksarkivet.se/arkiv/t9JvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap/Överförmyndaren i Hjorted;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap/Överförmyndarens i Hägerstad arkiv;;1910;1952;SE/VALA/01818;https://sok.riksarkivet.se/arkiv/4vRvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap/Överförmyndaren i Hägerstad;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap/Överförmyndarens i Skärkind arkiv;;1883;1952;SE/VALA/01841;https://sok.riksarkivet.se/arkiv/AfRvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap/Överförmyndaren i Skärkind arkiv;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap/Överförmyndarens i Svenarum arkiv;;1909;1952;SE/VALA/01844;https://sok.riksarkivet.se/arkiv/BPRvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap/Överförmyndaren i Svenarum;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap/Överförmyndarens i Västra Tollstad arkiv;;1863;1953;SE/VALA/01854;https://sok.riksarkivet.se/arkiv/DvRvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap/Överförmyndaren i Västra Tollstad;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap/Överförmyndarens i Västrum arkiv;;1915;1953;SE/VALA/01613;https://sok.riksarkivet.se/arkiv/IfNvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap/Överförmyndaren i Västrum;Riksarkivet i Vadstena;False
Arkiv;Godemannens för tillsyn å förmynderskap/Överförmyndarens i Östra Skrukeby och Lillkyrka arkiv;;1865;1948;SE/VALA/01510;https://sok.riksarkivet.se/arkiv/uvJvyavqQWZTuu1eMvyUeB;;Godemannen för tillsyn å förmynderskap/Överförmyndaren i Östra Skrukeby och Lillkyrka;Riksarkivet i Vadstena;False
Arkiv;Godtemplarordens i Linköping sjukkassas arkiv;;1908;1913;SE/VALA/01147;https://sok.riksarkivet.se/arkiv/SfFvyavqQWZTuu1eMvyUeB;;Godtemplarordens sjukkassa. Linköping;Riksarkivet i Vadstena;False
Arkiv;Gottfrid Larssons samling;;1895;1947;SE/VALA/02066;https://sok.riksarkivet.se/arkiv/1fVvyavqQWZTuu1eMvyUeB;;Larsson, Gottfrid (skulptör);Riksarkivet i Vadstena;False
Arkiv;Granhults kyrkoarkiv;;1696;1845;SE/VALA/00102;https://sok.riksarkivet.se/arkiv/VuzyVISwDGHkyE0Q5kVFKB;;Granhults församling;Riksarkivet i Vadstena;True
Arkiv;Grantorpets fabriks AB arkiv;;1875;1959;SE/VALA/02895;https://sok.riksarkivet.se/arkiv/G9hvyavqQWZTuu1eMvyUeB;;Svenska Tändsticks AB. Jönköping|Grantorpets fabriks AB;Riksarkivet i Vadstena;False
Arkiv;Graversfors Masugnars arkiv;;1871;1938;SE/VALA/01425;https://sok.riksarkivet.se/arkiv/Y9JvyavqQWZTuu1eMvyUeB;;Graversfors Masugnar;Riksarkivet i Vadstena;False
Arkiv;Graversfors Stenhuggeris arkiv;;1878;1912;SE/VALA/01426;https://sok.riksarkivet.se/arkiv/YPJvyavqQWZTuu1eMvyUeB;;Graversfors Stenhuggeri;Riksarkivet i Vadstena;False
Arkiv;Grebo kyrkoarkiv;;1615;1999;SE/VALA/00103;https://sok.riksarkivet.se/arkiv/W8zyVISwDGHkyE0Q5kVFKB;;Grebo församling;Riksarkivet i Vadstena;True
Arkiv;Grimmansmåla kaptensboställes arkiv;;1715;1882;SE/VALA/02175;https://sok.riksarkivet.se/arkiv/SvVvyavqQWZTuu1eMvyUeB;;Grimmansmåla kaptensboställe (Algutsboda);Riksarkivet i Vadstena;False
Arkiv;Gripenbergs gårdsarkiv;;1803;1957;SE/VALA/02205;https://sok.riksarkivet.se/arkiv/aPVvyavqQWZTuu1eMvyUeB;;Gripenbergs gård;Riksarkivet i Vadstena;False
Arkiv;Gryteryds kyrkoarkiv;;1647;1999;SE/VALA/00105;https://sok.riksarkivet.se/arkiv/WezyVISwDGHkyE0Q5kVFKB;;Gryteryds församling;Riksarkivet i Vadstena;True
Arkiv;Grytgöls bruksarkiv;;1867;1867;SE/VALA/02176;https://sok.riksarkivet.se/arkiv/T9VvyavqQWZTuu1eMvyUeB;;Grytgöls bruk (Hällestad);Riksarkivet i Vadstena;False
Arkiv;Grytgöls bruks begravningskassa. Understödsföreningens arkiv.;;1914;1963;SE/VALA/01150;https://sok.riksarkivet.se/arkiv/TPFvyavqQWZTuu1eMvyUeB;;Grytgöls bruks begravningskassa. Understödsföreningen.;Riksarkivet i Vadstena;False
Arkiv;Grytgöls bruks erkända sjukkassas arkiv;;1934;1956;SE/VALA/01151;https://sok.riksarkivet.se/arkiv/TfFvyavqQWZTuu1eMvyUeB;;Grytgöls bruks erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Grytgöls bruks sjuk- och begravningskassas arkiv;;1899;1934;SE/VALA/01152;https://sok.riksarkivet.se/arkiv/TvFvyavqQWZTuu1eMvyUeB;;Grytgöls bruks sjuk- och begravningskassa;Riksarkivet i Vadstena;False
Arkiv;Gryts erkända lokalsjukkassas arkiv;;1935;1955;SE/VALA/01148;https://sok.riksarkivet.se/arkiv/SvFvyavqQWZTuu1eMvyUeB;;Gryts erkända lokalsjukkassa;Riksarkivet i Vadstena;False
Arkiv;Gryts erkända sjukkassas arkiv;;1934;1954;SE/VALA/01149;https://sok.riksarkivet.se/arkiv/T9FvyavqQWZTuu1eMvyUeB;;Gryts erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Gryts kyrkoarkiv;;1621;1999;SE/VALA/00104;https://sok.riksarkivet.se/arkiv/WOzyVISwDGHkyE0Q5kVFKB;;Gryts församling;Riksarkivet i Vadstena;True
Arkiv;Gränges Aluminiums arkiv;;1860?;1982?;SE/VALA/02899;https://sok.riksarkivet.se/arkiv/H9hvyavqQWZTuu1eMvyUeB;;Gränges Aluminium, Finspång;Riksarkivet i Vadstena;False
Arkiv;Gränna kyrkoarkiv;;1597;1999;SE/VALA/00106;https://sok.riksarkivet.se/arkiv/WuzyVISwDGHkyE0Q5kVFKB;;Gränna församling;Riksarkivet i Vadstena;True
Arkiv;Gränna pedagogis arkiv;Serien i arkivboxar.;1768;1917;SE/VaLA/03914;https://sok.riksarkivet.se/arkiv/cV84yek3kQ00MJDSdofAB0;;Gränna pedagogi;Riksarkivet i Vadstena;False
Arkiv;Gränna rådhusrätts och magistrats arkiv;;1652;1935;SE/VALA/01664;https://sok.riksarkivet.se/arkiv/VPNvyavqQWZTuu1eMvyUeB;;Gränna rådhusrätt och magistrat;Riksarkivet i Vadstena;True
Arkiv;Gränna stads sparbanks arkiv;;1852;1973;SE/VALA/02974;https://sok.riksarkivet.se/arkiv/gvhvyavqQWZTuu1eMvyUeB;;Gränna stads sparbank;Riksarkivet i Vadstena;False
Arkiv;Gräsgårds kyrkoarkiv;;1677;2000;SE/VALA/00107;https://sok.riksarkivet.se/arkiv/X8zyVISwDGHkyE0Q5kVFKB;;Gräsgårds församling;Riksarkivet i Vadstena;True
Arkiv;Grönhögens kalkbruks arkiv;;1927;1945;SE/VALA/01456;https://sok.riksarkivet.se/arkiv/hfJvyavqQWZTuu1eMvyUeB;;Grönhögens kalkbruk;Riksarkivet i Vadstena;False
Arkiv;Grönskåra splintfabriks arkiv;;1920;1920;SE/VALA/02896;https://sok.riksarkivet.se/arkiv/GPhvyavqQWZTuu1eMvyUeB;;Svenska Tändsticks AB. Jönköping|Grönskåra splintfabrik;Riksarkivet i Vadstena;False
Arkiv;Gudmundsgårdens skolhems arkiv;Ordnats och förtecknats i oktober 1968.;1874;1968;SE/VALA/00576;https://sok.riksarkivet.se/arkiv/Bv7vyavqQWZTuu1eMvyUeB;;Gudmundsgårdens skolhem, Kalmar;Riksarkivet i Vadstena;False
Arkiv;Guldsmedsämbetets i Växjö arkiv;;1720;1844;SE/VALA/01754;https://sok.riksarkivet.se/arkiv/qvNvyavqQWZTuu1eMvyUeB;;Växjö rådhusrätt och magistrat. Guldsmedsämbetet;Riksarkivet i Vadstena;False
Arkiv;Gullabo kyrkoarkiv;;1870;1999;SE/VALA/00108;https://sok.riksarkivet.se/arkiv/XOzyVISwDGHkyE0Q5kVFKB;;Gullabo församling;Riksarkivet i Vadstena;True
Arkiv;Gullbergs häradsrätts arkiv;;1604;1923;SE/VALA/01534;https://sok.riksarkivet.se/arkiv/zSfyVISwDGHkyE0Q5kVFKB;;Gullbergs häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Gullbergs härads sparbanks arkiv;;;;SE/VALA/01444;https://sok.riksarkivet.se/arkiv/efJvyavqQWZTuu1eMvyUeB;;Gullbergs härads sparbank;Riksarkivet i Vadstena;False
Arkiv;Gullbergs härads väghållningsdistrikts arkiv;;;;SE/VALA/03363;https://sok.riksarkivet.se/arkiv/49pvyavqQWZTuu1eMvyUeB;;Gullbergs härads väghållningsdistrikt.;Riksarkivet i Vadstena;False
Arkiv;Gullbergs härads ägodelningsrätts arkiv;;1829;1918;SE/VALA/01535;https://sok.riksarkivet.se/arkiv/zafyVISwDGHkyE0Q5kVFKB;;Gullbergs härads ägodelningsrätt;Riksarkivet i Vadstena;False
Arkiv;Gullbergs och Bobergs domsagas arkiv;;1756?;1854?;SE/VALA/01629;https://sok.riksarkivet.se/arkiv/MfNvyavqQWZTuu1eMvyUeB;;Gullbergs och Bobergs domsaga;Riksarkivet i Vadstena;False
Arkiv;Gullbergs och Bobergs hushållningsgilles arkiv;;1899;1948;SE/VaLA/03515;https://sok.riksarkivet.se/arkiv/fZzoBMN6QmZ0uO1eMvy08B;;Gullbergs och Bobergs hushållningsgille;Riksarkivet i Vadstena;False
Arkiv;Gullbergs revirs arkiv;;1890;1979;SE/VALA/00704;https://sok.riksarkivet.se/arkiv/hf7vyavqQWZTuu1eMvyUeB;;Gullbergs revir;Riksarkivet i Vadstena;False
Arkiv;Gumhems gårdsarkiv;;1756;1943;SE/VALA/02177;https://sok.riksarkivet.se/arkiv/TPVvyavqQWZTuu1eMvyUeB;;Gumhems gård (Horn);Riksarkivet i Vadstena;False
Arkiv;Gunnar Sundbergs samling;;;;SE/VaLA/04110;https://sok.riksarkivet.se/arkiv/oAQD7ZCbN4ULEk3SkM0qj3;;Sundberg, Gunnar;Riksarkivet i Vadstena;False
Arkiv;Gunnar Thornströms samling;Fyra lådor med kortregister över landstatstjänstemän i Småland, Öland och Östergötland. Registret skapat av arkivarien vid VaLA Gunnar Thornström.;;;SE/VaLA/04201;https://sok.riksarkivet.se/arkiv/Ke4mpBs6yIPMY5zv9Jh6C4;;Thornström, Gunnar (arkivarie);Riksarkivet i Vadstena;False
Arkiv;Gunnebo bruks arkiv;;1867;1965;SE/VALA/02659;https://sok.riksarkivet.se/arkiv/LPdvyavqQWZTuu1eMvyUeB;;Gunnebo bruk (Gladhammar);Riksarkivet i Vadstena;False
Arkiv;Gunnebo brukshandels arkiv;Se Gunnebo bruks arkiv.;1891;1956;SE/VALA/02681;https://sok.riksarkivet.se/arkiv/QvdvyavqQWZTuu1eMvyUeB;;Gunnebo brukshandel;Riksarkivet i Vadstena;False
Arkiv;Gunnebo sjuk- och begravningskassas arkiv;Se Gunnebo bruks arkiv.;1875;1946;SE/VALA/02680;https://sok.riksarkivet.se/arkiv/QfdvyavqQWZTuu1eMvyUeB;;Gunnebo sjuk- och begravningskassa;Riksarkivet i Vadstena;False
Arkiv;Gustav Adolfs kyrkoarkiv;;1660;1999;SE/VALA/03255;https://sok.riksarkivet.se/arkiv/eflvyavqQWZTuu1eMvyUeB;;Gustav Adolfs församling;Riksarkivet i Vadstena;True
Arkiv;Gustav Löfgrens arkiv;;;;SE/VaLA/04136;https://sok.riksarkivet.se/arkiv/F5AZoejhr4AyFo29xlUzn8;;Löfgren, Gustav;Riksarkivet i Vadstena;False
Arkiv;Gustav och Anna-Louise Nilssons familjearkiv;;1899;1982;SE/VALA/02473;https://sok.riksarkivet.se/arkiv/dPZvyavqQWZTuu1eMvyUeB;;Nilsson, Gustav (Tingstads socken och Kalmar)|Nilsson, Anna-Louise (Tingstads socken och Kalmar);Riksarkivet i Vadstena;False
Arkiv;Gusums arbetareförenings arkiv;;;;SE/VaLA/04103;https://sok.riksarkivet.se/arkiv/IQeZECh2W46Pcr4YUwTDe3;;Gusums arbetareförening;Riksarkivet i Vadstena;False
Arkiv;Gusums bruks arkiv;;1645;1982;SE/VALA/02956;https://sok.riksarkivet.se/arkiv/VPhvyavqQWZTuu1eMvyUeB;;Gusums bruk. Ringarums socken (Ringarums socken);Riksarkivet i Vadstena;False
Arkiv;Gusums sjuk- och begravningskassas arkiv;;;;SE/VaLA/04097;https://sok.riksarkivet.se/arkiv/XquXuWLyXoJU3zB1mHVlyL;;Gusums sjuk- och begravningskassa;Riksarkivet i Vadstena;False
Arkiv;Gårdby kyrkoarkiv;;1640;1999;SE/VALA/00109;https://sok.riksarkivet.se/arkiv/XezyVISwDGHkyE0Q5kVFKB;;Gårdby församling;Riksarkivet i Vadstena;True
Arkiv;Gårdeby erkända sjukkassas arkiv;;1935;1946;SE/VALA/01153;https://sok.riksarkivet.se/arkiv/U9FvyavqQWZTuu1eMvyUeB;;Gårdeby erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Gårdeby kyrkoarkiv;;1640;1999;SE/VALA/00110;https://sok.riksarkivet.se/arkiv/XuzyVISwDGHkyE0Q5kVFKB;;Gårdeby församling;Riksarkivet i Vadstena;True
Arkiv;Gårdsarkiv från Gryt;;;;SE/VaLA/04128;https://sok.riksarkivet.se/arkiv/91rzLNhSi25PhPlMTdMvA6;;Gårdsarkiv från Gryt;Riksarkivet i Vadstena;False
Arkiv;Gårdsarkiv från Vallerstad;;;;SE/VaLA/04130;https://sok.riksarkivet.se/arkiv/GE9g1litMqoKVqxzgCbFyD;;Gårdsarkiv från Vallerstad;Riksarkivet i Vadstena;False
Arkiv;Gårdsby kyrkoarkiv;;1693;1999;SE/VaLA/00111;https://sok.riksarkivet.se/arkiv/vGBpIW2Fr16xm03Gjpu0Y3;;Gårdsby församling;Riksarkivet i Vadstena;True
Arkiv;Gårdveda kyrkoarkiv;;1598;1829;SE/VALA/00112;https://sok.riksarkivet.se/arkiv/Y8zyVISwDGHkyE0Q5kVFKB;;Gårdveda församling;Riksarkivet i Vadstena;True
Arkiv;Gåsäters gårdsarkiv;Handlingarna inköptes från Lengertz antikvariat i Malmö den 3/10 1934.;1819;1845;SE/VALA/02174;https://sok.riksarkivet.se/arkiv/SfVvyavqQWZTuu1eMvyUeB;;Gåsäters gård (Häradshammar);Riksarkivet i Vadstena;False
Arkiv;Gällaryds kyrkoarkiv;;1673;1999;SE/VALA/00113;https://sok.riksarkivet.se/arkiv/YOzyVISwDGHkyE0Q5kVFKB;;Gällaryds församling;Riksarkivet i Vadstena;True
Arkiv;Gällaryds sparbanks arkiv;;1922;1965;SE/VALA/02975;https://sok.riksarkivet.se/arkiv/h9hvyavqQWZTuu1eMvyUeB;;Gällaryds sparbank;Riksarkivet i Vadstena;False
Arkiv;Gärdserum-Hannäs pastorats arkiv;;;1999;SE/VaLA/03875;https://sok.riksarkivet.se/arkiv/Kzg0byby3Wcq2tt7Ey8js4;;Gärdserum-Hannäs pastorat;Riksarkivet i Vadstena;False
Arkiv;Gärdserums kyrkoarkiv;;1694;1999;SE/VALA/00114;https://sok.riksarkivet.se/arkiv/YezyVISwDGHkyE0Q5kVFKB;;Gärdserums församling;Riksarkivet i Vadstena;True
Arkiv;Gärdserum-Ukna pastorats arkiv;;1961;1971;SE/VaLA/03876;https://sok.riksarkivet.se/arkiv/4tPAsIbZC4MzySYZvC94i3;;Gärdserum-Ukna pastorat;Riksarkivet i Vadstena;False
Arkiv;Gärdshults byarkiv;;1658;1900t;SE/VaLA/04179;https://sok.riksarkivet.se/arkiv/FTGXv3giMas6hkE5vVlzK3;;Gärdshults by;Riksarkivet i Vadstena;False
Arkiv;Gärdslösa kyrkoarkiv;;1732;1999;SE/VALA/00115;https://sok.riksarkivet.se/arkiv/YuzyVISwDGHkyE0Q5kVFKB;;Gärdslösa församling;Riksarkivet i Vadstena;True
Arkiv;Göran Lindgrens arkiv;;1963;2015;SE/VaLA/04162;https://sok.riksarkivet.se/arkiv/HbLX3nsFz2NEnQrbdnwoz0;;Lindgren, Göran (Vadstena);Riksarkivet i Vadstena;False
Arkiv;Göstrings häradsrätts arkiv;;1606;1918;SE/VALA/01536;https://sok.riksarkivet.se/arkiv/zifyVISwDGHkyE0Q5kVFKB;;Göstrings häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Göstrings härads vägdistrikts arkiv;;;;SE/VALA/03368;https://sok.riksarkivet.se/arkiv/5PpvyavqQWZTuu1eMvyUeB;;Göstrings härads vägdistrikt.;Riksarkivet i Vadstena;False
Arkiv;Göstrings härads väghållningsdistrikts arkiv;;;;SE/VALA/03369;https://sok.riksarkivet.se/arkiv/5fpvyavqQWZTuu1eMvyUeB;;Göstrings härads väghållningsdistrikt.;Riksarkivet i Vadstena;False
Arkiv;Göstrings härads ägodelningsrätts arkiv;;1828;1918;SE/VALA/01537;https://sok.riksarkivet.se/arkiv/zqfyVISwDGHkyE0Q5kVFKB;;Göstrings härads ägodelningsrätt;Riksarkivet i Vadstena;False
Arkiv;Göstrings med Skänninge stads hushållningsgilles arkiv;;1833;1948;SE/VaLA/03516;https://sok.riksarkivet.se/arkiv/Oa3aMikCrX61mm3Gjpu0Y3;;Göstrings med Skänninge stads hushållningsgille;Riksarkivet i Vadstena;False
Arkiv;Göta Hovrätt;;;;SE/VaLA/03825;https://sok.riksarkivet.se/arkiv/oFwezCAasQBU3gyr5Q2EPE;;Göta Hovrätt;Riksarkivet i Vadstena;True
Arkiv;Göta Hovrätt. Advokatfiskalens arkiv;;15;197;SE/VaLA/03825/03;https://sok.riksarkivet.se/arkiv/EchzY553UYTO0ZtuseBw01;Göta Hovrätt;Göta Hovrätt;Riksarkivet i Vadstena;True
Arkiv;Göta Hovrätt. Hovrättskamrerarens (Hovrättskontorets) arkiv;;;;SE/VaLA/03825/02;https://sok.riksarkivet.se/arkiv/ZtQ5POAMFaU1xS4Y6L4zx7;Göta Hovrätt;Göta Hovrätt;Riksarkivet i Vadstena;False
Arkiv;Göta Hovrätt. Huvudarkivet;;;1948;SE/VaLA/03825/01;https://sok.riksarkivet.se/arkiv/2Mza5gXmJAHRVW1kDBWMx2;Göta Hovrätt;Göta Hovrätt;Riksarkivet i Vadstena;True
