﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Fredrikssons donationsfond;Martin Fredrikssons fond.;;;SE/X009/FALA_5-1/G 20 E;https://sok.riksarkivet.se/arkiv/SLP0Jp1eO4EBdgzEzeYYc2;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Serie;Friskvårdskommitténs protokoll;Serien i kartong.;;;SE/X009/LJUSDAL_14-1/A 7;https://sok.riksarkivet.se/arkiv/UZKALytZqIH4IJfz5kN3i0;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;Fritidsgård i förändring.;1984;1986;SE/X009/LJUSDAL_14-1/F 2/10;https://sok.riksarkivet.se/arkiv/yadujjekn2RVwwgHo9i1y9;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;Från och med april.;1942;;SE/X009/LJUSDAL_1-1/F 3 C/18;https://sok.riksarkivet.se/arkiv/ddRrQUUHgqYfXzmTEHIBm5;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Från och med oktober 1989.;1989;1990;SE/X009/LJUSDAL_3-1/F 4 B/3;https://sok.riksarkivet.se/arkiv/R3GsIRvPfagX8v9VEUNxk2;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;Från och med år 1952: dagböcker.;1952;1954;SE/X009/RAMSJO_4-1/G 2/6;https://sok.riksarkivet.se/arkiv/GqROWGncAqsKPaJheOjjF0;Ramsjö kommun Kommunalnämnden;Ramsjö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Serie;Fullmäktigeprotokoll kasettband;Serien i kartong.;;;SE/X009/LJUSDAL_11-1/A 1 B;https://sok.riksarkivet.se/arkiv/l5vQjsTYg4UGMy7vzKk9RB;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;Fäbodskogar: Lillstråsjö, Storstråsjö, Svartvallen och Kölvallen.;1915;;SE/X009/FALA_5-1/J 1/6;https://sok.riksarkivet.se/arkiv/SZinczgzBn8dY4SFsyv5QF;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;Färila, Los, Korskrogen, Ramsjö, Järvsö, Nybo och Nor.;2005;;SE/X009/LJUSDAL_3-1/D 9/22;https://sok.riksarkivet.se/arkiv/5adEDlwTR4kydXXvIc78B7;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;Färila utskogar.;1919;;SE/X009/FRLA_5-1/J 1/8;https://sok.riksarkivet.se/arkiv/a0SVT6NsDa6trvzOZ1LIU5;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;Födda 1892-1945.;1983;;SE/X009/LJUSDAL_12-1/G 20 A/28;https://sok.riksarkivet.se/arkiv/yeXmdEkhvAT9Z8cPB6aOl1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1920-1946.;2006;;SE/X009/LJUSDAL_12-1/G 20 A/140;https://sok.riksarkivet.se/arkiv/DzyzZonL9mapYZI4hVTcLG;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1944-1952.;1995;;SE/X009/LJUSDAL_12-1/G 20 A/63;https://sok.riksarkivet.se/arkiv/DdbTwUoGMasvzmWfQbrEj3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1947-1954.;1999;;SE/X009/LJUSDAL_12-1/G 20 A/86;https://sok.riksarkivet.se/arkiv/zRuQDIyiTj8eLQndyvybwQ;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1955-1987.;2008;;SE/X009/LJUSDAL_1-1/F 3 H/5;https://sok.riksarkivet.se/arkiv/mSZf5ORLpKwSa9Vh0WDUG2;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Födda 1961-1970.;1995;;SE/X009/LJUSDAL_12-1/G 20 A/65;https://sok.riksarkivet.se/arkiv/cMdPRhbOnqoMLAtitqAtw3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 280911-560708.;2013;;SE/X009/LJUSDAL_12-1/G 20 A/177;https://sok.riksarkivet.se/arkiv/YMtsDD6jzITIBOyzNyykTb0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 480906-570710.;2009;;SE/X009/LJUSDAL_12-1/G 20 A/159;https://sok.riksarkivet.se/arkiv/uMjE4HIkvqQiSQJKXCekA3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 490529-570430.;2005;;SE/X009/LJUSDAL_12-1/G 20 A/135;https://sok.riksarkivet.se/arkiv/U4IUNyDhzn8coovxLBXfz8;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 560109-651228.;2014;;SE/X009/LJUSDAL_12-1/G 20 A/182;https://sok.riksarkivet.se/arkiv/djyHdDGYuQPU8vf4s1GoB5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 580208-621017.;2003;;SE/X009/LJUSDAL_12-1/G 20 A/118;https://sok.riksarkivet.se/arkiv/kSeSGgmwoK6yXRZ27GkzUD;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 620511-690708.;2007;;SE/X009/LJUSDAL_12-1/G 20 A/149;https://sok.riksarkivet.se/arkiv/Pngew9xJ7aIzS7AuzgzxkL;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 621202-691030.;2002;;SE/X009/LJUSDAL_12-1/G 20 A/110;https://sok.riksarkivet.se/arkiv/XhoTfTPsuKIhq1813By0U5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 660508-810309.;2013;;SE/X009/LJUSDAL_12-1/G 20 A/179;https://sok.riksarkivet.se/arkiv/6QaXcJWhnqErCwVK8s3Li1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 851010-910917.;2006;;SE/X009/LJUSDAL_12-1/G 20 A/145;https://sok.riksarkivet.se/arkiv/Re7EgZ9XF46826vWRJym03;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda december.;1991;;SE/X009/LJUSDAL_17-1/F 2/124;https://sok.riksarkivet.se/arkiv/5jtCgp8OjKo5oF78gbef00;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda januari-april;1975;;SE/X009/LJUSDAL_17-1/F 2/51;https://sok.riksarkivet.se/arkiv/BhFVGyRYmQLUpi5aFt7DY1;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda januari-februari.;1994;;SE/X009/LJUSDAL_17-1/F 2/137;https://sok.riksarkivet.se/arkiv/hoOTHWB6SqsKrykgxXzyzG;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda januari-juni.;1990;;SE/X009/LJUSDAL_17-1/F 3/3;https://sok.riksarkivet.se/arkiv/G0Z62x6ay2TFxlyLvnzuUR;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda januari-mars;1964;;SE/X009/LJUSDAL_17-1/F 2/5;https://sok.riksarkivet.se/arkiv/HbvrVUPwKqMQYmsqfiVVy2;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda juli-september;1964;;SE/X009/LJUSDAL_17-1/F 2/7;https://sok.riksarkivet.se/arkiv/sZE1V0TWr42dVn7sfFzg31;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda maj-augusti;1965;;SE/X009/LJUSDAL_17-1/F 2/10;https://sok.riksarkivet.se/arkiv/qXQwYMByxoNHQqarjHHvC2;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda maj-augusti.;1981;;SE/X009/LJUSDAL_17-1/F 2/75;https://sok.riksarkivet.se/arkiv/C6myOyK57LEbOQLHt2ltAA;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda mars.;1992;;SE/X009/LJUSDAL_17-1/F 2/126;https://sok.riksarkivet.se/arkiv/by3CwwDUZQVR5UlprXR8C7;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda oktober-november.;1991;;SE/X009/LJUSDAL_17-1/F 2/123;https://sok.riksarkivet.se/arkiv/izqBY8ci5wP2Dnkpy6eRJ9;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda september.;1990;;SE/X009/LJUSDAL_17-1/F 2/116;https://sok.riksarkivet.se/arkiv/w9y0LBCY8QP7aj5lOjoTI0;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda september-december;1976;;SE/X009/LJUSDAL_17-1/F 2/58;https://sok.riksarkivet.se/arkiv/ldwJfLFRTqc9RvQN6zHlJ0;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda september-oktober.;1989;;SE/X009/LJUSDAL_17-1/F 2/111;https://sok.riksarkivet.se/arkiv/kvaDL92zAwLJfQMvcTohE5;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;"Föne 2:25, 9:13, 11:5, 14:9 och 42:1 (tidigare Enskogen 4:1).
Förnebo 9:2.
Gruvbyn 2:8, 2:12, 2:15, 3:12 och 4:23.";1971;2018;SE/X009/LJUSDAL_12-1/F 15/2;https://sok.riksarkivet.se/arkiv/3ZiqfyXN829UYk8f3a7WK2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Föne folkskola.;1925;;SE/X009/FALA_9-1/J 1/10;https://sok.riksarkivet.se/arkiv/jHxXNbznAATSAUi907WGV2;Färila kommun Folkskolestyrelsens byggnadskommitté;Färila kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Volym;;Fördelningar av lön.;2007;;SE/X009/LJUSDAL_62-1/G 1/29;https://sok.riksarkivet.se/arkiv/Ewoy7Yv512RPEim9zrX4zK;Ljusdals kommun NärLjus;Ljusdals kommun NärLjus;Ljusdals kommunarkiv;False
Serie;Förmyndarredovisningar;Serien i kartong.;;;SE/X009/FRLA_42-1/F 1;https://sok.riksarkivet.se/arkiv/BcTSOaBD2q2g5kN64NLMr1;Färila kommun Överförmyndaren;Färila kommun Överförmyndaren;Ljusdals kommunarkiv;False
Serie;Förordnande av barnavårdsman;Serien i kartong.;;;SE/X009/LJUSDLK_8-1/F 5;https://sok.riksarkivet.se/arkiv/zO79X3vnyL1ZaDmbBTtKwB;Ljusdals landskommun Barnavårdsnämnden;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;Förslag till mellanriksbana Ljusdal-norska gränsen.;1947;;SE/X009/KPING_3-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/jSOYzIoCfQ5I7AM4KxOzO3;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Serie;Förteckningar över barnavårdsmannaskap;"Serien i kartong.
Årtalsangivelserna är barnets födelseår. För barn som ej är förtecknade i denna serie: se F1B:1-6.";;;SE/X009/FRLA_2-1/D 5;https://sok.riksarkivet.se/arkiv/UIIe4Gq8QakreyKj1mKG24;Färila kommun Barnavårdsnämnden;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Serie;Förteckning skolpliktiga barn fortsättningsskolan;"Serien i kartong.
Årtalsangivelserna är barnets födelseår.";;;SE/X009/KPING_6-1/D 2 B;https://sok.riksarkivet.se/arkiv/LWz0055egoJ6kXO2sR24zE;Ljusdals köping Skolstyrelsen;Ljusdals köping Skolstyrelsen;Ljusdals kommunarkiv;False
Serie;Förteckning över barn under nämndens tillsyn;Serien inbunden.;;;SE/X009/LOS_13-1/D 2 A;https://sok.riksarkivet.se/arkiv/pX3ZeTKpPas6BIsH8MM1v2;Los kommun Barnavårdsnämnden;Los kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Serie;Förteckning över byggnadsakter och byggnadsritningar;;;;SE/X009/LJUSDLK_23-3/D 1;https://sok.riksarkivet.se/arkiv/yyR2zLs7jSbMsX6izvMEhC;Ljusdals municipalsamhälle Byggnadsnämnden;Ljusdals municipalsamhälle;Ljusdals kommunarkiv;False
Serie;Förteckning över fortsättningsskolepliktiga barn;"Serien i kartong.
Årtalsangivelserna är inskrivningsår.";;;SE/X009/LJUSDLK_3-1/D 4 B;https://sok.riksarkivet.se/arkiv/z4YLF6CKWYNRooEtyQ59F2;Ljusdals landskommun Folkskolestyrelsen;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Serie;Förteckning över jakträttsinnehavare;;;;SE/X009/LJUSDLK_6-1/D 2;https://sok.riksarkivet.se/arkiv/NyRGyqnKJvBgAJxnIDYyZS;Ljusdals landskommun Kommunalnämnden;Ljusdals landskommun Kommunalnämnden;Ljusdals kommunarkiv;False
Serie;Förteckning över skolpliktiga barn;"Serien i kartong.
Årtalsangivelserna är barnets födelseår.";;;SE/X009/LJUSDLK_3-1/D 4 A;https://sok.riksarkivet.se/arkiv/bMGgnUV20K25QAcaPGtfg0;Ljusdals landskommun Folkskolestyrelsen;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Serie;Förteckning över vandringsbibliotek;;;;SE/X009/KPING_1-1/D 5;https://sok.riksarkivet.se/arkiv/28S1SVpd7aoGsFWxMyyLZ2;Ljusdals köping Biblioteksstyrelsen;Ljusdals köping Biblioteksstyrelsen;Ljusdals kommunarkiv;False
Volym;;Förtroendemän.;1979;;SE/X009/LJUSDAL_12-1/G 10 A/56;https://sok.riksarkivet.se/arkiv/tc4y1yqfGL1b1z5KbVUMpQ;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Förvaras hos Landsarkivet i Härnösand, sammanbunden med sockenstämmoprotokoll i volym K1:2.;;;SE/X009/LOS_6-1/A 1/[H0582];https://sok.riksarkivet.se/arkiv/JD77ASWKJqcVCNKtlCjUa2;Los kommun Kommunalstämman;Los kommun Kommunalstämman;Ljusdals kommunarkiv;False
Volym;;Garantibesiktning, slutbesiktning, provtryckningsprotokoll, kartor och ritningar.;1966;1970;SE/X009/JARSE_25-1/F 3/2;https://sok.riksarkivet.se/arkiv/JH72LsgmyILTmkyVQTHH36;Järvsö kommun Vattenverksstyrelsen;Järvsö kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Volym;;Gebbarns och Rosenborgs vägsamfällighet: fastighetsägarförteckning och förrättningskartor.;1960;;SE/X009/FALA_6-1/J 1/16;https://sok.riksarkivet.se/arkiv/hzwevYiFLo37O8qH6VdwD3;Färila kommun Byggnadsnämnden;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;G-I.;1937;1946;SE/X009/FRLA_8-1/D 2 A/3;https://sok.riksarkivet.se/arkiv/qYf8wZeQkqowcSxOGGLuq1;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;G-R.;1990;;SE/X009/LJUSDAL_5-1/E 1/234;https://sok.riksarkivet.se/arkiv/tWwmw6hHK4crjDnab2Urp2;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;"Grophamre 2:14.
Gruvbyn 1:14 (Karsvall), 1:20, 1:31, 1:35, 2:13, 3:27, 4:7, 4:23, 4:47, 4:50, 4:54, 5:3, 5:33, 5:34, 5:36, 5:38, 5:46, 5:48, 5:53, 5:56, 5:57, 5:58, 5:66, 5:90, 7:1 och 7:4.
Gryttjesbo 1:10, 1:14, 2:2, 7:8, 8:1 och 8:2.
Gräningsvallen 1:3, 1:5 och 1:6.
Grästjärn 1:3, 1:6, 1:8 och 2:12.";1995;2005;SE/X009/LJUSDAL_20-1/F 1 A/8;https://sok.riksarkivet.se/arkiv/EqMWyH1f2gNGOckviXdK14;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;Grundkarta Förnebo.;1974;;SE/X009/LJUSDAL_12-1/J 1/21;https://sok.riksarkivet.se/arkiv/CmYaxFBcYqYjmrNc79tCg0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Grundkarta (programskiss) Kläppa-Ämbarbo.;1978;;SE/X009/LJUSDAL_12-1/J 1/45;https://sok.riksarkivet.se/arkiv/YcrzDyMfFv3fyFGKEizcHl;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Grundkarta Ramsjö.;1950;;SE/X009/RAMSJO_3-1/J 1/58;https://sok.riksarkivet.se/arkiv/8U6uwWLrEqQXEaAZ2rjY90;Ramsjö kommun Byggnadskommittén;Ramsjö kommun Byggnadskommittén;Ljusdals kommunarkiv;False
Volym;;Grundsektioner Järvsöverken, Järvsö-Kyrkbyn 5:36.;1976;;SE/X009/LJUSDAL_12-1/J 1/33;https://sok.riksarkivet.se/arkiv/ABzJK3Ft82V6qHpGJ8zkD4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Gruvbyn 4:2, 4:3, 4:12, 4:13, 4:14, 4:16, 4:19, 4:27, 4:36, 4:37, 4:47, 4:49, 4:50, 4:51 (2:15, 3:12), 4:53 och 4:63.;1949;1970;SE/X009/LOS_4-1/F 1/4;https://sok.riksarkivet.se/arkiv/RCO0yx6rFw7TdezWD6zMBO;Los kommun Byggnadsnämnden;Los kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;Grönås, vattenledning: kartskiss över Grönås, den så kallade Ivars vattenledning.;1966;;SE/X009/JARSE_3-1/J 1/113;https://sok.riksarkivet.se/arkiv/FBS9xrVAzg56ZLWlVkn890;Järvsö kommun Byggnadsnämnden;Järvsö kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;"Gunnarsbo 1:11, 2:5, 2:7, 2:19 och 4:36.
Gåda 3:8 och 8:1.
Gärde 1:17, 1:37, 1:38, 2:4, 2:29, 3:19, 11:1, 11:3, 11:4, 12:1, 13:1, 14:1, 15:2, 16:2 och 17:1.
Hamra 1:6, 1:8, 1:9, 1:21, 1:31 och 1:35.";2006;2010;SE/X009/LJUSDAL_22-1/F 1/9;https://sok.riksarkivet.se/arkiv/xYnwpV7lb4AXjxUwXzz158;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommunarkiv;False
Volym;;Gymnasieskola, kvällsgymnasium, fackskola, yrkesskola, högstadium, musikskola samt låg- och mellanstadiet i centrala rektorsområdet.;1967;1968;SE/X009/KPING_6-1/G 5 G/2;https://sok.riksarkivet.se/arkiv/AzeHcafDeY9F54kiFG20a0;Ljusdals köping Skolstyrelsen;Ljusdals köping Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;"Gärde 1:17, 1:38, 2:4, 3:53, 3:54, 11:1, 11:3, 12:1, 13:1, 15:2, 16:2 och 17:1.
Hamra 1:8, 1:11, 1:35, 3:5, 5:7, 5:11, 6:3, 9:3 och 9:4.";2011;2013;SE/X009/LJUSDAL_24-1/F 3/7;https://sok.riksarkivet.se/arkiv/kd2gqMJ8E4QkOBa8RdEQu3;Ljusdals kommun Myndighetsnämnden;Ljusdals kommun Myndighetsnämnden;Ljusdals kommunarkiv;False
Volym;;Gärdeåsen, Hybo, Ämbarbo;2003;;SE/X009/LJUSDAL_3-1/F 5 A/2;https://sok.riksarkivet.se/arkiv/0auMkdQxuKobZBXpMi7og2;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;Gärdeåsen, Hybo, Ämbarbo, Stenhamre och Tallåsen.;2005;;SE/X009/LJUSDAL_3-1/D 9/23;https://sok.riksarkivet.se/arkiv/8wzVxoPb6A3Fz6Y5XryeV8;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Serie;Gästböcker;Serien i kartong.;;;SE/X009/LJUSDAL_14-1/Ö 2;https://sok.riksarkivet.se/arkiv/d1phaIflRqkqQljuf9oma1;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;"Hamra 1:7, 1:8, 1:19, 1:25, 1:27, 1:28, 2:17, 3:2, 3:3, 3:5, 5:2, 5:9, 6:1, 6:3, 7:1, 10:3, 10:4, 13:10, 16:10, 16:11, 17:1, 18:3, 21:6, 26:6, 26:8, 32:1, 35:1, 37:1, 38:1 och 39:1.
Hamra kronopark 1:1, 1:2 och 1:11.";1971;1991;SE/X009/LJUSDAL_7-1/F 2/15;https://sok.riksarkivet.se/arkiv/nlHobOyuvwHSqPxQzNZZv5;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommunarkiv;False
Serie;Handlingar angående yrkesskolan;Serien i kartong.;;;SE/X009/LOS_3-1/F 3;https://sok.riksarkivet.se/arkiv/7WSJ31kszI75v09ACuEeB2;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;"Handlingar om förbättringslån/tilläggslån:
Tälle 16:1 (Baggen 1) (Lars-Erik Månsson)
Åkersta 18:13 (Olle Ohlsson)
Tälle 32:13 (Mulåsnan 13) (Nils Omdal)
Slotte 1:42 (Stiftelsen Pensionärshem)
Tälle 16:4 (Baggen 4) (Helmer Persson)
Tälle 28:7 (Renen 7) (Bostadsrättsföreningen Trasten)
Slotte 23:12 (stadsäga 709) (Erik Wallin)
Tälle 25:10-11 (Konrad Wikner)
Tälle 25:12 (Konrad Wikner)
Tälle 26:12 (Konrad Wikner)
Tälle 33:3 (Erik Åkerstedt)";1942;1958;SE/X009/KPING_3-1/F 1/17;https://sok.riksarkivet.se/arkiv/by1cySI3x16b4MrcsPyZ2T;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;"Hedsjö 1:7, 7:2, 7:3, 9:1, 9:7, 9:14 och 9:26.
Hedsta 2:8, 2:9, 2:12, 3:11, 5:1, 7:6, 8:1, 8:2, 8:3, 11:2 och 14:1.
Hellberg 1:1.
Hiviåsen 2:1.
Holmsveden 1:13, 1:34, 1:56, 1:61, 1:87 och 1:98.
Holänna 1:5, 1:22, 3:3, 3:4 och 7:1.
Horne 3:3, 3:9, 3:17, 3:22, 3:25, 5:2 och 5:3.
Hovsberg (Hofsberg) 1:5, 2:6, 2:23, 2:24, 2:25 och 3:38.
Huskasnäs 1:9, 2:3, 5:6, 5:7, 6:1, 9:12, 9:14, 11:7, 13:1 och 14:1.";2006;2010;SE/X009/LJUSDAL_22-1/F 1/12;https://sok.riksarkivet.se/arkiv/Yq190n0Roa6GiAjF3yJnf3;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommunarkiv;False
Volym;;Hemsamariter, juni.;1971;;SE/X009/LJUSDAL_12-1/G 10 B/3;https://sok.riksarkivet.se/arkiv/pIG5pJf0wqzKC0S8FISes3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Hofra, Näsmyrdelen och Stormyrdelen.;1905;1908;SE/X009/LOS_8-1/F 4/2;https://sok.riksarkivet.se/arkiv/Os2ajSY14aQPerlpnyyziM;Färila kommun Stora Skifteslaget;Färila kommun Stora Skifteslaget;Ljusdals kommunarkiv;False
Volym;;Holmsveden.;1949;1957;SE/X009/RAMSJO_22-1/F 1/6;https://sok.riksarkivet.se/arkiv/cmKSi43qR4UL6MyAGmD582;Ramsjö kommun Vattenbyggnadskommittén;Ramsjö kommun Vattenbyggnadskommittén;Ljusdals kommunarkiv;False
Volym;;H-P.;1985;;SE/X009/LJUSDAL_5-1/E 1/175;https://sok.riksarkivet.se/arkiv/NUyFFguzGvCZmGWyZKB4N6;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;"Hus B, C och F: ritningar över invändiga glaspartier, snickerier, dörrar, branddörrar, brandluckor och skyddsrum.
Hus A, D, F och G: utvändiga träportar.
Hus F: plåtbeklädda partier, utvändig slätplåt, bastu, fönsterbänkar, utrymningstrappa, utvändiga trappor och räcken.
Hus D och F: invändiga och utvändiga stålpartier, vindfång och skärmtak huvudentré.
Hus D: gymnastiksal, källarplan, tillbyggnad bottenvåning och första våningen.";1972;;SE/X009/LJUSDAL_9-1/F 3/6;https://sok.riksarkivet.se/arkiv/2xRbe3k0AqIFepG4DzUqP0;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;Hus G: tillbyggnad av samlingssal, entreprenadkontrakt, byggnadsbeskrivning, borgensförsäkring och ritningar.;1972;;SE/X009/LJUSDAL_9-1/F 3/15;https://sok.riksarkivet.se/arkiv/EK7UxzjkLw9IbUIl8rOMX0;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Serie;Huvudböcker;Serien i kartong.;;;SE/X009/FALA_2-1/G 1;https://sok.riksarkivet.se/arkiv/1sfO29b1hqARIOye4LBc26;Färila kommun Barnavårdsnämnden;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Serie;Huvudböcker;Serien saknas.;;;SE/X009/FALA_45-1/G 1;https://sok.riksarkivet.se/arkiv/iez5iwMQTYB0bpxR1naCyB;Färila kommun Turistbyrån;Färila kommun Turistbyrån;Ljusdals kommunarkiv;False
