﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Charta öfver kronohemmanet Klåckaregårdens inägor belägne i Wässbo härad och Willstad socken;;1783-06;;SE/VALA/00417/R III/017817;https://sok.riksarkivet.se/arkiv/abLmCKj7Ua2kv0BcO72SZ2;Villstads kyrkoarkiv;Villstads församling;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till omläggning och utvidgning af Smålandsstenar station. Vilh. Lindström. 1903-04.;;1903-04;;SE/RA/81002.02/2/1337:00017;https://sok.riksarkivet.se/arkiv/muyzTOO5z8arnryim6Embk;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till rätning och utvidgning m.m. af Helån genom egorna till byarne Haga och Väcklinge uti Refteleds socken samt Kållerstad och Helgaro Kållerstad sn Vestbo hd och Jönköpings län upprättad år 1886 af Wm Krook;;1886;;SE/VALA/01968/J IV/003792;https://sok.riksarkivet.se/arkiv/stIx3QFty2RFdWz0LMBGX2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till upprensning af en del af Ölmestad ån uti Refteled socken och Vestbo härad af Jönköpings län upprättadt år 1886 af Wm Krook;;1886;;SE/VALA/01968/J IV/003714;https://sok.riksarkivet.se/arkiv/BtLpUV3rL4AUp1zMihZJU4;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till utdikning af frostförande mossar inom hemmanen Mölnehult Mossebo Mångarebo och Tranebo uti Våthults socken Vestbo härad och Jönköpings län upprättadt år 1887 af Wm Krook;;1887;;SE/VALA/01968/J IV/003793;https://sok.riksarkivet.se/arkiv/tkItayhv5Y1B3vsnqBDLA0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till ändring av stadsplanen för kvarteret Maneten i Gislaveds köping. [Kopia. Daterad 1960-04. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1960-04;;SE/RA/420519/J 1 A/0073:00009;https://sok.riksarkivet.se/arkiv/VvLXLgLpGqUQge3pBvDm50;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartbilaga med beskrivning till karta över utägorna till Hulu, Dommakull, Aplagård och Norra och Södra Hensjö.];Detta är beskrivningen till kartan i post 11631/0394:00001. Tidigare felaktigt registrerad som 11632/0018:00004.;1812;;SE/ULA/11631/2/J/0395:00001;https://sok.riksarkivet.se/arkiv/wE9eC823OqYW4Y7pVsW243;Uppsala domkyrka;Uppsala domkyrka;Riksarkivet i Uppsala;False
Karta/ritning;Plan öfver Smålandsstenar station. 1913-05-28.;;1913-05-28;;SE/RA/81002.02/2/1337:00015;https://sok.riksarkivet.se/arkiv/LcWCSm8ZHa2fuBkIJt2Wg3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Förvaltningsbyggnad i Gislaved: våning 1 tr.";Kopia;;;SE/VALA/03030/J III/001484;https://sok.riksarkivet.se/arkiv/JcyUFnXuEY1Q3SnNNIlVm3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Lokala skattemyndigheten i Reftele: bottenplan, elanläggning, kraft, tele, kanalisation";Kopia;1987-06-05;;SE/VALA/03030/J III/002091;https://sok.riksarkivet.se/arkiv/yzKiyliDjyGeXUf6gfXduP;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: arkiv";Kopia;1974-01-18;;SE/VALA/03030/J III/001475;https://sok.riksarkivet.se/arkiv/qxjzzXaxcn7ZEPmLsgXn14;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: arkiv";Kopia;1974-01-18;;SE/VALA/03030/J III/001476;https://sok.riksarkivet.se/arkiv/UAqc8z79w2N1ZBrRPyH3r2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Fasader, bottenplan, vindsplan, källarplan.];;1935;;SE/RA/420177/15/J/J 2/J 2 A/0103:00001;https://sok.riksarkivet.se/arkiv/uzQVLqNGOgJH5l7162rON5;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Fasad mot väster, bottenplan.];;1935;;SE/RA/420177/15/J/J 2/J 2 A/0103:00003;https://sok.riksarkivet.se/arkiv/mTyY7nzhPT0e3hP17Y8hm3;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Fasad mot öster och d:o mot söder.];;1038;;SE/RA/420177/15/J/J 2/J 2 A/0103:00009;https://sok.riksarkivet.se/arkiv/MsvRX8SYpKILXhWiNzhb25;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Källare.];;1938;;SE/RA/420177/15/J/J 2/J 2 A/0103:00005;https://sok.riksarkivet.se/arkiv/s9ajgFcTXq6JNShZDNhMj0;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Skärningar.];;1938;;SE/RA/420177/15/J/J 2/J 2 A/0103:00008;https://sok.riksarkivet.se/arkiv/JHU0adhWyIJVQjoBqBOc14;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Övre vån.];;1938;;SE/RA/420177/15/J/J 2/J 2 A/0103:00007;https://sok.riksarkivet.se/arkiv/Uj8SkezhZwRFbEcz3N2zIO;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Textbilaga till karta VALA:003613;Textbilaga till VALA:003613;1898-01-14;;SE/VALA/01968/J IV/003614;https://sok.riksarkivet.se/arkiv/ybFoduenJA3FSYFDj9Nzo9;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Tillhör kostnadsförslaget till väg omläggning inom Burseryds socken Jönköpings Län No 1;Se även VALA:003575-003576 och karta VALA:003578-003579;187-;;SE/VALA/01968/J IV/003577;https://sok.riksarkivet.se/arkiv/Ypfq3vfPgqY6m1g80EXaK2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Villstad kyrka. Ritning till altare. Växjö stift, Jönköpings län. C.G Blom Cson 1829-11-17.];;1829-11-17;;SE/RA/420475/01/J II/a/V099/00002;https://sok.riksarkivet.se/arkiv/vjcHIEYfDa2zAZtJzPtChF;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Villstad kyrka. Ritning till planritning. Växjö stift, Jönköpings län. Nils Lindvall 1783.];;1783;;SE/RA/420475/01/J II/a/V099/00001;https://sok.riksarkivet.se/arkiv/zPwzzapPZSXJvHEXiDl1sB;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vägförslaget Hökabäck-Sandvik inom Gryteryds och Sandsviks socknar af Jönköpings län. Generalkarta, profilskiss och sektioner;Till kartan medföljer textbilaga VALA:003588;1890-03-31;;SE/VALA/01968/J IV/003587;https://sok.riksarkivet.se/arkiv/gpJF25YXs4zHZJjeRhbtL7;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Vägförslaget Kappeled-Löbbo-Snärebo Generalkarta;Åtföljs av textbilaga VALA:003584;1887-03;;SE/VALA/01968/J IV/003583;https://sok.riksarkivet.se/arkiv/bbbiToTX44264Oe0nQzMF7;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Westeråns Flottled emellan Burseryds-Bro  och Kinnareds-Qvarndam inom Jönköpings län. 1885;;1886-07;;SE/VALA/01968/J IV/003795;https://sok.riksarkivet.se/arkiv/A1bXKquwygRASWJKXQPkK2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
