﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Normalsektioner för öppen trumma.;;1896;;SE/LLA/30095/#/C00104;https://sok.riksarkivet.se/arkiv/EYeayjx062LP18yy0UqhUO;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Gust. Ljungqvist, Hassle - Säby  Hassle sn.;2 ex varav 1 Ozalidkopia.;;;SE/GLA/14106/#/A14249;https://sok.riksarkivet.se/arkiv/ABCpjkLD04syydBRwxx4g0;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;"Erik Nord Hassle - Säby
Bostadshus Hassle sn.";2 ex Ozalidkopior.;;;SE/GLA/14106/#/A14247;https://sok.riksarkivet.se/arkiv/DOIrTIVBywNQJ3xR1yDguC;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;För Gust.Ljunskvist ladugård Hassle-Säby, Berga socken.;Äldre beteckn.1747. Se D1A Liggare över egnahemslåneansökningar.;1928;;SE/GLA/14106/#/A13963;https://sok.riksarkivet.se/arkiv/mqKjI9xQtKMmyReTNPHeN7;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;För Erik Nord ladugård Hassle- Säby,Berga socken;Äldre beteckn.1749. Se D1A Liggare över egnahemslåneansökningar;1928;;SE/GLA/14106/#/A13965;https://sok.riksarkivet.se/arkiv/cELqPY6pS4Mt3LiftQG421;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till ladugård åt Erik Nord
å Säby gård. Berga sn. 
14245  Förslag A                                  39,0 x 27,0 
14246  Förslag B                                  39,0 x 28,0";;;;SE/GLA/14106/#/A14245-14246;https://sok.riksarkivet.se/arkiv/6OVUOvi36q6BnaKWV3ncr3;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;För Oskar Nord ladugård Hassle -Säby,Berga socken;Äldre beteckn. 1748. Se D1A Liggare över egnahemslåneansökningar.;1928;;SE/GLA/14106/#/A13964;https://sok.riksarkivet.se/arkiv/yvhmP61MHI99Uk0xHFkkt5;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;Ritning till uthus å lägenh. Säby, Kullö Tidaholm. Agnetorp S:n;"Äldre beteckn.2108 1593
Se D1A Liggare över egnahemslåneansökningar";;;SE/GLA/14106/#/A13890;https://sok.riksarkivet.se/arkiv/Ak8AfgNgg4z36yh1vcnfu2;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Serie;Protokoll;Serien i arkivkartong.;;;SE/E243/KLA_66-1/A 1;https://sok.riksarkivet.se/arkiv/MjrDvxxRzIT41arYFjqHN2;WÄDERHULTS BLÅBANDSFÖRENING;FÖRENINGAR.WÄDERHULTS BLÅBANDSFÖRENING;Kinda kommunarkiv;False
Volym;;"Protokollsböcker, 3 st, 1901 - 1959. (Första och tredje boken har trasiga ryggar.)
Stadgar för Östergötlands Blåbandsförbund, Motala 1911, Karlssons Boktryckeri.";;;SE/E243/KLA_66-1/A 1/1;https://sok.riksarkivet.se/arkiv/086xotlHeKQutk0sMOWiK3;WÄDERHULTS BLÅBANDSFÖRENING;FÖRENINGAR.WÄDERHULTS BLÅBANDSFÖRENING;Kinda kommunarkiv;False
Volym;;Avräkningsbok Säby.;1896;1897;SE/FAS/FA_128-1/F 2/7;https://sok.riksarkivet.se/arkiv/VLXjdzMimADST3wByZKb30;Stora Kils Hembygdsförening, Kil;Stora Kils Hembygdsförening, Kil;Föreningsarkivet i Värmland;False
Volym;;Boo Ribbing till Säby har till landshövdingen i Nerike och Värmland, Carl Bonde, bortbytt gården Lunger i Götlunda s:n, Glanshammars härad mot en gård i Säters s:n, Vadsbo härad. Sigillen borta.;1632;;SE/VA/10044/F 1 a/7;https://sok.riksarkivet.se/arkiv/LJWmTHvYLa6RGWzaFPjVb7;Värmlandsarkivs pergamentshandlingar;Värmlandsberg|Högre allmänna läroverket i Kristinehamn|Degerfors bruk|Lundsbergs bruk|Hammarby-Yxe AB|Carlstads-Gillet|Bosjö bruk|Riddarhytte AB|Domkapitlet i Karlstad;Värmlandsarkiv, Region Värmland;False
Volym;;Nr 15474-15477 brev från Thilda Lignell, Kila, till Emilia Wikland, By, 1870.  Nr 15474 bev från kontraktsprosten Anders Lignell (1787-1863), Kila, till kontraktsprost Mattias Leonard Wikland (1801-1881), By, 1860.  Nr 2320 Nya Wermlandstidningen 1860. Nr 10691-10700 byhandlingar från Fastnäs, Norra Ny sn, 1863-1870. Nr 14207 kungörelse om understöd till f d lantvärnsmän 1866, utdrag ur Allmänna Brandförsäkringsverkets statisik 1783-1861. Nr 6913 a-e handlingar från Letafors bruks handlingar i målet mellan Per Persson i Tutstad m fl och Letafors bruksägare angående vederlag  1864-1866. Nr 9849-9850 inbjudningsbrev till vigsel mellan Robert Adolf Myrin och Charlotta Amalia Lindgren 1867, samt mellan Nils Tjeder och Hilma Elisabeth Lindgren 1872. Nr 6451 brev och andra handlingar till fröken Sara Örnberg, Karlstad, 1864-1872. Nr 9357 kassabok för Sutterhöjden, Nyeds sn, 1867-1929. Nr 17850  kontrabok, arbetsbetyg m m för torparen Sven August Andersson från Magdeburg under Hammarsten, Grums sn, 1869-1881. Nr - kronodebetsedel för magister Lidbäcks arvingar 1867. Nr - berättelse av G Djurklou om undersökningar av fornminnen i Värmland 1868. Avskrifter av brev från Säby gård /1596-1662, u.å./. Avskrift av brev från Glumserud, Väse sn /1415/.;1415;1860;SE/VA/90043/-/9;https://sok.riksarkivet.se/arkiv/KevpbW9SwKcqU8f9xSmXI0;Värmlands Museum Gårdshandlingar;Vingäng (Dalby socken)|Löwenhielm, Carl Gustaf|Piscator, Andreas Petri (Prost, Ekshärad)|Värmlands naturhistoriska förening|Felling, Sven (Mästersmed, Ransäters församling)|Mitander (Släkt)|Elfvendahl (Släkt)|Värmländska Bergsmannaföreningen|Elowson (Släkt, Ränkesed, Älgå socken)|Felling, Anna (Ransäters församling)|Brandsbol (Alsters socken)|Sölje bruk|Heintz, Adam Fredrik (Häradsskrivare, Sölje, Stavnäs socken)|Eds sockens brandstodskommitté|Wåhlén, Elsa Ulrika (Karlstad)|Hovlanda (Väse socken)|Longs gård (Grums socken)|Örnberg, Sara (Karlstad)|Viotti, Lydia (Karlstad)|Jönsson (Granström), Olof (Gräsmarks socken)|Olsson, Olof (Riksdagsman, Slängserud, Nyeds socken)|Strömsholms säteri|Nilsson, Johan Richard (Gelbgjutare, Karlstad)|Munkfors bruk|Norra Viken (Älvsbacka socken)|Ulriksdal (Köla socken)|Nordström (Släkt, Sölje, Stavnäs socken)|Stenåsen (Nyeds/ Älvsbacka socken)|Biesert, Johan Niklas (Brukspatron)|Boda (Järnskogs socken)|Hushållningssällskapet i Värmland|Strandvik (Lysviks socken)|Kjellin, Adolf Fredrik (Prost, Sunne)|Granbäck (Gräsmarks socken)|Jansson Ränksfelt, Nils (Furir, Ränkesed, Älgå socken)|Letafors bruk|Gottlund, Carl Axel|Sund (By socken)|Larsson, Anders (Fjärdingsman i Trangärd, Grava socken)|Odenstad (Gillberga socken)|Andersson, Sven August (Torpare, Grums socken)|Högberg (Nyeds/ Älvsbacka socken)|Nygren, Maria Louise (Karlstad)|Nordström, Jacob (Överstelöjtnant)|Hamberg, Peter (Per) Gustaf (Stadsbyggmästare, Karlstad)|Östra Ämterviks sparbank|Kleven (Skillingmarks socken)|Hultet under Våxnäs (Karlstads landsförsamling)|Lövåsen (Lysviks socken)|Södra ängen (Gräsmarks socken)|Nordström, Jonas Niklas (Brukspatron, Sölje, Stavnäs socken)|Sutterhöjden (Nyeds socken)|Kjellin, Carl (Fil. doktor, Stockholm)|Gråberg (Hammarö socken)|Hamberg, Maria (Karlstad)|Frykstads jernvägs AB|Backman, Nicolais (Studiosus);Värmlandsarkiv, Region Värmland;False
Volym;;"Juniorföreningen 1928-1945. Sommarhemmet 1934-1941. Söndagsskolan Agen 1936-1948 samt Juniorkassan 1936-1938. Släbråtens kapell 1939-1981. Pojkscoutkåren 1945-1961. Flickscouterna 1945-1966. Byggnadskassan samt fonder 1962-1982. Gudrun Eimirs fond 1964-1982. Lötmossens kapell, Värmlands Säby 1976-1986.
Häri även G 2 Övriga räkenskaper 1945-1954.";1928;1986;SE/FAS/FA_6149-1/G 1/6;https://sok.riksarkivet.se/arkiv/WVNuckJUsaUWRiacSpJig0;Kristinehamns Metodistförsamling;Kristinehamns Metodistförsamling;Föreningsarkivet i Värmland;False
Volym;;"Bebyggelseinventering Ramdala, Karlskrona kommun
Kulturhistorisk Miljöinventering Karlskrona kommu Ramdala (Berntorp; Gängletorp, Häjetorp; Möcklö, Ramdala, Skrävle, Säby, Tornby, Torstäva) avBlekinge museum/ Mia Geijer m fl (D1989016)";1989;;SE/K007/BLM_261-2/F 1/94;https://sok.riksarkivet.se/arkiv/Io6yFUjyFPBe6plBhq1r9B;DOKUMENTATIONER;BLEKINGE MUSEUM;Blekinge museum;False
Volym;;"Diverse broschyrer:
Kollektivt arbets- och löneavtal 1941
Kollektivt avtal och ramavtal 1946-1949
Sveriges bönder och deras föreningar, utan år
Bygdens dagis - Ett sätt att lösa barnomsorgen, utan år
Skogsstyrelsens författningssamling 1986
Jordförvärv - vad säger lagen 1987
Tabeller avseende medlemsavgifter, premier, adresser till försäkringsrådgivare 1989
Raka fåror när du köper lantbruksmaskiner, Lantbruk 90 1990
Oskrivna blanketter
Diverse handlingar 1966, 1971, 1987-1989
Sammanställning av aktuella premier och premie i jämförelse för lantbruksansvarighetsförsäkring 1970
Telefonkedja, telefonlista 1986, 1989
Inbjudan till olika evenemang 1987-1989
Landläsare som ej är medlem i LRF 1988
Medlemmar i Södra Skogsägarna 1988
Referat från Långasjö LRF på Ölandsresa och referat från Långasjöborna lämnar Kronoberg för Kalmar 1988
Synpunkter på översiktskarta Emmaboda kommun avseende Långasjö socken 1988
Anförande:
LRF-stämman, Bo Dockereds anförande på riksförbundsstämman i Visby ""90-talet-en bro till sekelskiftet!"", förbundsordförandens inledningsanförande vid LRF:s extrastämma ""Sanningens minut"" och av länsförbundsordföranden Thorsten Nilsson 1989
Samrådshandling Emmaboda Kommun översiktsplan vatten:
Häfte 1 innehållsförteckning:
1. Inledning
2. Lagstiftningen
3. Planarbetets utgångspunkter
4. Planens förutsättningar
5. Allmänna intressen¨
6. Riksintressenas behandling
7. Grunddragen i mark- och vattenanvändningen
8. Områdesbeskrivningar
9. Fördjupade delar av översiktsplanen
Häfte 2 innehållsförteckning:
1. Allmän orientering
2. Utredningsunderlag
3. Ytvattenförekomster
4. Grundvattenförekomster - grusförekomster
5. Nuvarande och framtida vattenanvändning
6. Mellankommunala frågor - konsekvensutredning
7. Övergripande mål - vatten - sammanställning
8. Förslag till prioritering av intressen
Bilagor
Kartor
1989
Några fakta om jordbrukskalkylen och ""rundabordsuppgörelsen"", utan år
LRF:s jordbruksregister, kurspaket, utan år
Förslag till verksamhetsområden för tilltänkta jordbrukskassor samt justeringar av gränserna för en del befintliga jordbrukskassor i Kronobergs län, utan år
Fördelning av exemplar av RLF-tidningen per lokalavdelning efter antal sommarstugor, opinionsbildare och samlingsplatser, utan år
S.k. utbor - adresslista för Långasjö, utan år
Facklig kooperativ kurs, utan år
Blankett för överflödiga byggnader, utan år
1941-1990.";1941;1990;SE/H256/FAL_12-1/F 1/2;https://sok.riksarkivet.se/arkiv/4qGzglZdko995Y7nzyBHI2;LÅNGASJÖ LRF-AVD.;LÅNGASJÖ LRF-AVD.;Emmabodabygdens Arkivförening;False
