﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till flottningsdamm i Varån vid Hollbron.;;1942-08-01;1942-08-01;SE/VA/50400/#/50400:00009:00023;https://sok.riksarkivet.se/arkiv/gfhV72bYzQNKM3gf7GTuh0;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ombyggnad av Gryckdammen i Tåsan.;I registret står det Gryckendammen och den tillhör Tåsans flottningsled.;1932-07-23;1932-07-23;SE/VA/50400/#/50400:00009:00017;https://sok.riksarkivet.se/arkiv/qozM5s9WLoLCgpY1LRdCa4;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ombyggnad av Helgebodadammen. Västra delen.;;1936;1936;SE/VA/50400/#/50400:00009:00022;https://sok.riksarkivet.se/arkiv/BG3VqObWraIbjUFRU3mrM1;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Inspektionsbåt 7,0 x 2,1 m. Linjeritning.;Vikförvarad.;1959;;SE/VA/50400/#/50400:00002:00016;https://sok.riksarkivet.se/arkiv/e1EfSz9592B6lUvyhcsqC6;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Lustens Sorteringsverk i Klarälven.;;;;SE/VA/50400/#/50400:00015:00003;https://sok.riksarkivet.se/arkiv/hqM8bLy68wJBy0es5yzABM;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Nybyggnad av verkstad vid Löved, Forshaga. Planer, sektioner och fasader.;Reviderade 20/2- 1951;1950;1950;SE/VA/50400/#/50400:00004:00007-00008;https://sok.riksarkivet.se/arkiv/bUs7ohnIlazUZy6Z2O1mSA;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Rörlig damm i skibordet i Sikforsen, Uvåns 4de distr.;Enligt register så tillhör dammen Uvåns flottled.;1917-10-30;1917-10-30;SE/VA/50400/#/50400:00012:00012;https://sok.riksarkivet.se/arkiv/FVB0yQFgVIB3ARiyyzoTDz0;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Sjunkvirkesbärgare 2. Bärgaren 3. Sjunkvirkesbärgare [ typ Bärgaren?].;Med data och ritningsbeskrivning.;197-?;;SE/VA/50400/#/50400:00003:00001-00003;https://sok.riksarkivet.se/arkiv/zC65HF3EUwL3QXnQBW12h0;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Stabilitesberäkning för pelaren B i Kviensdammen.
[Jämför ritn. n:r V A8-16].";"Enligt registert så tillhör dammen Uvåns flottled. 
Regleringsdamm.";1945-10-25;1945-10-25;SE/VA/50400/#/50400:00010:00012;https://sok.riksarkivet.se/arkiv/G1vZMVe5dKcpUEeRTMMRv3;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till bostads vid Tågsjödammen;Daterad Höljes i juli 1951.;1951;1951;SE/VA/50400/#/50400:00004:00006;https://sok.riksarkivet.se/arkiv/dnbtRS4G64wGSrHw25l7f2;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Förslag till ombyggnad av Råbäckdammen i Likån.
[Innehåller uppgifter om gamla dammen].";Enligt register så tillhör dammen Likåns flottled och är en tappningsdamm. Den gamla dammen finns med på ritningen i skala 1:100, 1:500.;1937-10-28;1937-10-28;SE/VA/50400/#/50400:00012:00008;https://sok.riksarkivet.se/arkiv/FVR8CQYy12FGTVWPLpMen6;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till Ö:a Rotsjödammen.;"Daterad i Hagfors dec 1958.
Det finns 4 st kopior som ej är registrerade.";1958;1958;SE/VA/50400/#/50400:00013:00021;https://sok.riksarkivet.se/arkiv/MpMYOWaAWKwU28FFZ52uP2;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Klarelfvens Flottningsförenings skiljeställe vid Löfed.;Daterad Sjövik, Mölnbacka;1910-12-21;1910-12-21;SE/VA/50400/#/50400:00006:00001;https://sok.riksarkivet.se/arkiv/yy8SgWabD1FfqCJcOBAysV;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Klarälfvens Svenska Sjöars Reglering.
Regleringsdammen vid Femtsjöns utlopp.";"Skala 1:200; Uppströmsvy och Plan. Längdsektion: Längdskala 1:1000 och Höjdskala 1:100. Enligt register ligger regleringsdammen i Femtåns flottningsled (Ryadammen g.d).";;;SE/VA/50400/#/50400:00009:00008;https://sok.riksarkivet.se/arkiv/0VymHEWEd2B5lJC0Zk7OV0;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Ombyggnad av Backdammen i Femtån;"Ritningen innehåller måttuppgifter.
Backadammen finns i Femtåns flottningsled enligt register.";1923-10-22;1923-10-22;SE/VA/50400/#/50400:00009:00002;https://sok.riksarkivet.se/arkiv/YleAChe5NKwveyUKM8NQv3;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Ombyggnad av Hammarslåttdammen i Rövalla.;"Daterad i Råda i nov 1945.
Enligt register ligger dammen i Tåsans flottningsled. Tappningsdamm.";1945;1945;SE/VA/50400/#/50400:00009:00019;https://sok.riksarkivet.se/arkiv/MBFVOwHv9qAfYzYbX6TlB0;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Ombyggnad av Stampdammen i Svartån.
[Fix +10,0 i sten uppströms dammen i västra stranden].";Enligt register så tillhör dammen Uvåns flottled och är en tappningsdamm.;1937-08-30;1937-08-30;SE/VA/50400/#/50400:00012:00016;https://sok.riksarkivet.se/arkiv/NQGULuxwIqYYUhuQk05lc0;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Ombyggnad av Storhådammen i Håälven.;Enligt register så tillhör dammen Tåsans flottled och är troligtvis en regleringsdamm.(St. Hådammen enligt register).;1946-07-05;1946-07-05;SE/VA/50400/#/50400:00012:00021;https://sok.riksarkivet.se/arkiv/OJy1pFw7ZY5QR4MC1fIYO6;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Ombyggnad av Örtjärndammen.;Enligt register så ligger dammen i Höljåns (Höljans) flottled och är daterad 1929.;192?-08-01;192?-08-01;SE/VA/50400/#/50400:00013:00019;https://sok.riksarkivet.se/arkiv/kHidapK89a2ZUVuwl349N0;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Skogskoja för 16 man. Sidofasad. Gavel. Plan. Sektion A-B.;;;;SE/VA/50400/#/50400:00004:00029;https://sok.riksarkivet.se/arkiv/vkxdJcj23aYwbfMyE5VzEF;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Barack samt koja för dammvaktare vid Vallsjödammen, Vallsjöbäcken.;"GLASMÅTT 420x420 MM. 6 ST RUTOR. DÖRRMÅTT UTOM VID FÖRRÅDET 850x1900 MM
FÖRRÅDSDÖRREN 750x1900 MM. RUMSHÖJD 2400 MM";1946-11-01;1946-11-01;SE/VA/50400/#/50400:00004:00022;https://sok.riksarkivet.se/arkiv/eUaabnRDkazR0iULEaTFD6;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Barack vid Krakkdammen Höljåns 1:a distrikt.;GLASMÅTT 420x420 MM. 6 ST RUTOR. DÖRRMÅTT 900x1900;1947-04-05;1947-04-05;SE/VA/50400/#/50400:00004:00021;https://sok.riksarkivet.se/arkiv/4PkpccOCzg17iCu6YFNkx5;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Betongplattdamm vid sjön Flekken Norska Varån.;"Skala 1:50; Plan, Sektion A-A, Plan av bottenkista. Räckestolpar skala 1:10. Daterad i Hagfors.";1953-11-09;1953-11-09;SE/VA/50400/#/50400:00009:00010;https://sok.riksarkivet.se/arkiv/2cDyKLzI4nDYeReUnlhOOA;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Bredsjödammen i Halgån;I registret står det att Bredsjödammen tillhör Halgåns flottningsled.Daterad: Råda i febr. 1934. Tappningsdamm.;1934;1934;SE/VA/50400/#/50400:00009:00018;https://sok.riksarkivet.se/arkiv/zTfXNmYkRwRPwNtJugLvzB;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Damm för Tisjön.;Enligt register så tillhör dammen Tåsans flottled och är en regleringsdamm.;1921-06-28;1921-06-28;SE/VA/50400/#/50400:00013:00013;https://sok.riksarkivet.se/arkiv/TCCnAJI8mazK7vNMIfuL63;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"[Del af Kroppa Larrs Egor anno 1868].
[Östersjön].";Kartan innehåller en linjal som visar skalan från 0 till 2000?. Kartan är signerad kop. af EW.;1686;1686;SE/VA/50402/#/50402:00001:00001;https://sok.riksarkivet.se/arkiv/cN2jEOYblKsRyEYM9E9Zc0;Fornander Edvin Dir;Storfors bruk|Munkfors bruk|Blombacka bruk|Hagfors järnverk|Nykroppa bruk|Uddeholms AB|Fornander, Edvin (Direktör);Värmlandsarkiv, Region Värmland;False
Karta/ritning;Flottningsdamm för Örsjön. Dalby socken.;Enligt register så tillhör dammen Tåsans flottled och är en regleringsdamm.;1937-08-29;1937-08-29;SE/VA/50400/#/50400:00014:00012;https://sok.riksarkivet.se/arkiv/IXMN8M7MkqcNrXI4o9vye6;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till bro- och dammbyggnad över Rövalla.;Enligt register så tillhör dammen Tåsans flottled och är en tappningsdamm. Skalan 1:2000 är överstruken och ersatt med 1:50 skrivet med blyerts.;1922-07-18;1922-07-18;SE/VA/50400/#/50400:00012:00010;https://sok.riksarkivet.se/arkiv/fgZwIN7ES4AVLBVa3BSKQ1;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till manskapsbostad vid Löveds Sorteringsverk (Annelund).;DATERAD RÅDA I AUG 1939;1939;1939;SE/VA/50400/#/50400:00004:00016;https://sok.riksarkivet.se/arkiv/91bXTXz3eg14oVznlP7oJE;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ombyggnad av damm för sjön Treen.;Sjön Treen ligger utanför Arvika ovisst om ritningen tillhör Klarälvens Flottningsförening.;1945;1945;SE/VA/50400/#/50400:00013:00007;https://sok.riksarkivet.se/arkiv/2v7QjAqyewNKCZvvRDS6Y7;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ombyggnad av flottningsdamm för Mussjön i Musån.;"Enligt register så ligger dammen i Uvåns flottled.
Daterad Råda i sep. 1939.";1939;1939;SE/VA/50400/#/50400:00011:00004;https://sok.riksarkivet.se/arkiv/ZsnKESV4ygR1RzI7kLmNpB;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ombyggnad av Knondammen.;Enligt registret är skalan 1:50 och dammen tillhör Uvåns flottled. Regleringsdamm. Ägare UB.;1927-11-11;1927-11-11;SE/VA/50400/#/50400:00010:00006;https://sok.riksarkivet.se/arkiv/Dd5BzLFwtYF6VRWqRJD4t5;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Hejsmyrsdammen i Likån.;"Daterad: Råda i okt 1936.
Enligt register ligger dammen i Likåns flottningsled och skalan 1:50.Detalj av luckinredning 1:10. Nedströmsvy av gamla dammen 1:100.
Tappningsdamm.";1936;1936;SE/VA/50400/#/50400:00009:00021;https://sok.riksarkivet.se/arkiv/s5znahy3XybtKXcKaPmCfL;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Inspektorsbostad i Höljes. Uppmätningsritning jämte förslag på kontorstillbyggnad. Alt. 1 o 2. Planfasad och sektioner.;Original. Delvis vik förvarade.;1960;1960;SE/VA/50400/#/50400:00004:00011-00013;https://sok.riksarkivet.se/arkiv/cWS47JB0r4UwvE2cJk7j33;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Klarälfvens Svenska Sjöars Reglering.
Regleringsdammen vid Tisjons utlopp. [Tisjöns].
Regleringsdammen vid Stölletsjöns utlopp.";"Tisjön; Uppströmsvy 1:200. Längdsektion; längdskala 1:500, höjdskala 1:100.
Grycken; Uppströmsvy 1:200. Längdsektion; Längdskala 1:500, höjdskala 1:200.
Enligt register så tillhör dammarna Tåsans flottled.";?;?;SE/VA/50400/#/50400:00013:00005;https://sok.riksarkivet.se/arkiv/JTYtQwXr2Kg5a9efuqFYi3;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Källfalldammen.;Daterad Råda i febr. 1938.;1938;1938;SE/VA/50400/#/50400:00010:00002;https://sok.riksarkivet.se/arkiv/GbXiG11GyI5EgFhFZ5yEr1;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Motorbogserbåt 120 hk, Största bredd 3,8m, längd över allt 12m, djupgående max 1,8m, djupgående min 1,4 m. Bogserbåt. Diagram för Elinstallation. Fjärrmanövrerad bogserbåt, MB Typ Valdermar (50-60 hk) längd ö.a. 8,74 m. Längd KVL 8,29, bredd 3,30, Djupgående 1,7. Manöversystemet utfört av Åkerströms Björbo. Tryckluftsbehållare 175 liter. [provningsintyg 1950, 1952].;"Bilagt lanterncertifikat 4 st 1954. Kompasscertifikat 1 st 1959. Meddelande från Statens Fartygsinspektion 1956. Rapporter över inspektion beträffande utrustning mm. gällande ""Kartberget"" 1954-1956.";1954;1954;SE/VA/50400/#/50400:00002:00019-00023;https://sok.riksarkivet.se/arkiv/uoJ15hMbAqzRlnrzYAbRgE;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Sammanfattning av vattenbeståndsobservationer år 1926 i Klarälvens Flottningsförening dammsjöar.;Tabellen innehåller följande uppgifter: Flottled. Dammens namn. Dammen slås igen. H.V.Y. uppnås. Upprepade sänkningar max. Slutliga nedtappningen börjar. Vattennivå vid islossn. datum. Islossningsnivå uppnås vid tappningen. Antal dag. mellan föreg. data.;1926;1926;SE/VA/50400/#/50400:00013:00016;https://sok.riksarkivet.se/arkiv/fRc9yB3KkI9JM3Zo6bBs13;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Stölletsjödammen;Enligt register så tillhör dammen Halgåns flottled och är en regleringsdamm.;1945-04-28;1945-04-28;SE/VA/50400/#/50400:00012:00022;https://sok.riksarkivet.se/arkiv/RONjbwB4xaEWpswY6ZhW73;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Sättdammspel.;"Ritningen är daterad i Råda och är en konstruktionsritning utan 
georafisk tillhörighet.";1933-08-20;1933-08-20;SE/VA/50400/#/50400:00014:00009;https://sok.riksarkivet.se/arkiv/sp4pCgb6uawiClijoSPlb1;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Tandåmyrdammen.;"Enligt register så tillhör dammen Tandåns flottled.
Dammen är uppmätt i juli 1948.";1948;1948;SE/VA/50400/#/50400:00013:00008;https://sok.riksarkivet.se/arkiv/QKyeAqwuUw9UcpddUyBFKF;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Uddeholms Aktiebolags dammar i Knoälven.
Tjärndammen, Kvarndammen, Övre Bruksdammen och Nedre Bruksdammen.";"Dammarna uppmätta i okt 1918 av P. Lundén. Att ovanstående dammritningar överensstämmer med resp. dammar i Klarälven intygas:
Råda i dec. 1918 P. Lundén. Oscar Stenbäck.
I ritningsregister står det Gustafsfors bruksdammar och de tillhör Uvåns flottled.";1918;1918;SE/VA/50400/#/50400:00014:00002;https://sok.riksarkivet.se/arkiv/yWb8fb4PC21U1SWGWDqO56;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Uppmätning av nuvarande Havsjödammen uppbyggd
1913 och rep. 1934. samt förslag till ombyggnad. Dammen uppmätt i juli 1950.";"Daterad i Höljes i juli 1950.
Enligt register ligger dammen i Tåsans flottningsled. Regleringsdamm.";1950;1950;SE/VA/50400/#/50400:00009:00020;https://sok.riksarkivet.se/arkiv/Kan5KPe0WqwmlKfMzb0sO4;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Dammbyggnad i Hynnan.;"Ritningen innehåller vyer: 
Sektion av dammläge 1:100. Nedströmsvy 1:40.
Daterad Finnskoga-Höljes i dec. 1918.
Dammen tillhör Höljåns flottled och är troligtvis en tappningsdamm.";1918;1918;SE/VA/50400/#/50400:00009:00024;https://sok.riksarkivet.se/arkiv/8A3pjLDZPKz8bhdXf4MDh2;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Damm i Hynnan.;"Daterad Råda i aug. 1924.
Dammen tillhör Höljåns flottled och är troligtvis en tappningsdamm.";1924;1924;SE/VA/50400/#/50400:00009:00025;https://sok.riksarkivet.se/arkiv/1PSzd0SN0QHH8wuJ4ZWqT0;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Flottningsdamm för Östra Bredsjön.;Enligt register så tillhör dammen Uvåns flottled och är en regleringsdamm.;1924-08-10;1924-08-10;SE/VA/50400/#/50400:00013:00002;https://sok.riksarkivet.se/arkiv/ahEWsrTtY4Ahld47JzI7S1;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Flottningsstuga vid Hagfors.;DATERAD RÅDA I JAN 1944;1944;1944;SE/VA/50400/#/50400:00004:00024;https://sok.riksarkivet.se/arkiv/yjNLPeaITA5MZbVgokiSL3;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Forsbåt i Klarälven.;;1935;1935;SE/VA/50400/#/50400:00002:00018;https://sok.riksarkivet.se/arkiv/LU9BfYYyFgD8KUQD2hUBU0;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Förslagen ombyggnad.
[Enligt register så bör denna ritning gälla Femtsjödammen(Ryadammen) den har beteckning J1.]";"Enligt register så tillhör J1 Femtåns flottled.
OBS! Detta kan vara fel!!!";1934-08-31;1934-08-31;SE/VA/50400/#/50400:00013:00009;https://sok.riksarkivet.se/arkiv/rWJrUUPh7K6vvSSQ7gBJ62;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till dammbyggnad för Fönsjön i Varån.;"Enligt register så tillhör dammen Fönsjö flottled.
Daterad Råda i sept 1924.";1924;1924;SE/VA/50400/#/50400:00013:00001;https://sok.riksarkivet.se/arkiv/2yZ71XtowIJMaJ4I13M9I5;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ombyggnad av flottningsutskovet i Nainsdammen.;Enligt register så tillhör dammen Uvåns flottled och är daterad 1928, 1946. Regleringsdamm. Daterad Råda juli 1928.;1928;1928;SE/VA/50400/#/50400:00011:00007;https://sok.riksarkivet.se/arkiv/XxJFiL59wqgzlJH8xzush7;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ombyggnad av Hyttbron vid Gustafsfors.;"Daterad i Råda i juli 1943.
Enligt register ligger dammen i Uvåns flottningsled och bron går över hyttdammen.";1943;1943;SE/VA/50400/#/50400:00009:00013;https://sok.riksarkivet.se/arkiv/QuhFeRwFz2NGK48lwrsT06;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ombyggnad av Letaforsdammen.;"Enligt register tillhör dammen Letälvens flottled.Det kan kanske vara den ritning som har omslagsbeteckning G2, skala och årtal stämmer.Men Klarälvens Flottningsförenings ritningsstämpel och numrering fattas.
Troligtvis en regleringsdamm.(Letdammen enl förteckning).";1928;1928;SE/VA/50400/#/50400:00011:00006;https://sok.riksarkivet.se/arkiv/j6BynEJRsY19TpBA8V7cF4;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta öfver Klarelfvens vattensystem med dess dess flottleder, sammandragen och upprättad år 1898 af J.H Widmark flottningschef.;Kartan täcker området från Karlstad i söder till Faemunden i norr.;1898;1898;SE/VA/50400/#/50400:00017:00001;https://sok.riksarkivet.se/arkiv/QZVvDHJEl4EM1RWvFbWNF1;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Klarelfven, Löfeds skiljeställe.;Daterad i Mölnbacka.;1914-10-31;1914-10-31;SE/VA/50400/#/50400:00006:00005;https://sok.riksarkivet.se/arkiv/Jhd5xLSFSaslOVPwBMrKC3;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Klarelfvens Flottningsförening Skiljeställe vid Löfved;Löveds Länsa utställningsritning.;;;SE/VA/50400/#/50400:00006:00002;https://sok.riksarkivet.se/arkiv/1BJVymMAzjDbkm8IPJbSA8;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Klarälfvens Svenska Sjöars Reglering.
Regleringsdammen vid Bredsjöns utlopp.
[Uppströmvy skala 1:200].
[Plan skala 1:200].
[Längdsektioner: Längdskala 1:500, Höjdskala 1:100]";Bredsjön finns i Halgåns flottningsled enligt register.;1917-04-14;1917-04-14;SE/VA/50400/#/50400:00009:00004;https://sok.riksarkivet.se/arkiv/8bR27qDzhYH1ZDpWQuWQC1;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Koja för dammvakterna vid Råbäcksdammen, Likån.;"DATERAD I HÖLJES I SEPTEMBER 1946.
GLASMÅTT 420*420 MM. 6 ST RUTOR.
DÖRRMÅTT 1,000*1.900 MM.
RUMSHÖJD 2,350 MM.";1946;1946;SE/VA/50400/#/50400:00004:00025;https://sok.riksarkivet.se/arkiv/V8ycAIxijYN6XRUXyIohO9;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Lustens Skiljeställen;;1910-10-08;1910-10-08;SE/VA/50400/#/50400:00005:00001;https://sok.riksarkivet.se/arkiv/SdxM58hF8aM5UGezOUmVm3;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Lustens Sorteringsverk i Klarälven.;"Det står Inez Lagergréen i kartans vänstra hörn.
På baksidan står det Lustens skilje utställningdsritn 1917 eller 1927.";Saknas;Saknas;SE/VA/50400/#/50400:00015:00002;https://sok.riksarkivet.se/arkiv/jqSJ91uwSKozoIjyrPVoi9;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Rövallbrodammen.
[Minkammare är inritad med rödpenna].";Enligt register ligger dammen i Tåsans flottled och är en tappningsdamm.;1940-10-21;1940-10-21;SE/VA/50400/#/50400:00012:00007;https://sok.riksarkivet.se/arkiv/RylYgKnzdb6YtH5aqGQtx4;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Skogsstuga för 10 man. Sidofasad. Gavel. Plan. Sektion A-B.;;19--?;19--?;SE/VA/50400/#/50400:00004:00028;https://sok.riksarkivet.se/arkiv/JEh9zlqiFo5Jsd52w2CzU2;Klarälvens flottningsförening;Klarälvens flottningsförening|Stora Tandåns och Lutuåns flottningsförening;Värmlandsarkiv, Region Värmland;False
