﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Kassakladd 1885-1896.
Memorial 1922-1928.
Räkningsbok 1921-1928.";1885;1928;SE/FAJ/FAJ_14814-1/V/1;https://sok.riksarkivet.se/arkiv/zHDyGEFWQr1Z1Q0azoiIQ9;Tossbergs handelsbod, Mattmar;Tossbergs handelsbod, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;Kassamemorial och huvudbok.;1947;1948;SE/FAJ/FAJ_14854-1/V/2;https://sok.riksarkivet.se/arkiv/ZQd7Uq05pKst9ex5t7Le00;Olof Göransson, speceri- och diversehandel, Trången;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Volym;;Kassamemorial och huvudbok.;1952;1956;SE/FAJ/FAJ_14854-1/V/3;https://sok.riksarkivet.se/arkiv/Z9qWzlshcQ340dzFGOkI2A;Olof Göransson, speceri- och diversehandel, Trången;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2235];https://sok.riksarkivet.se/arkiv/LtoydOCcEA7RO1dayEr6t1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2244];https://sok.riksarkivet.se/arkiv/gVpPiyDIPoTQMymSE6S0R8;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2182];https://sok.riksarkivet.se/arkiv/bnLfOiUtG4YCMoao9LJ5P3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2233];https://sok.riksarkivet.se/arkiv/jdlPdTyiVgHIFmpjq5M9S0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1137];https://sok.riksarkivet.se/arkiv/lpm9scCr6qoMjMx4pPNAe1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1148];https://sok.riksarkivet.se/arkiv/z56bAZIhAYRGYvrKTNOA83;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1143];https://sok.riksarkivet.se/arkiv/lkAQYlYwb4sfe1DyXcu4w5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1167];https://sok.riksarkivet.se/arkiv/dJHf4QCxfK6b08p5vAwyzF;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3662];https://sok.riksarkivet.se/arkiv/IdHJdbQTqKUxwzxnJn5FK0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Maj - augusti.;1970;;SE/FAJ/FAJ_15019-1/G 9 C/6;https://sok.riksarkivet.se/arkiv/OkVzam3tP275KuHVYz2ufD;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Moviks ångsåg;1922;;SE/FAJ/FAJ_15019-1/G 2/11;https://sok.riksarkivet.se/arkiv/O8fyOxHFuQ3DhiXHgXlXY0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Moviks ångsåg;1920;;SE/FAJ/FAJ_15019-1/G 2/7;https://sok.riksarkivet.se/arkiv/Du8cslWxwakSSzUkIo7fS2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;O - Ö.;1919;;SE/FAJ/FAJ_15019-1/G 9 B/6;https://sok.riksarkivet.se/arkiv/Ec5JGLiIXqIygTrcTapwD3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1892--1932.
Bolagsordning 1892.
Handlingar rörande försäljning och avyttring 1920, 1929--1930.
Inkommande handlingar 1887, 1889, odat., enstaka.
Inkommande bre med ekonomiska handlingar 1887.
In- och utlämningsjournal 1894.";1887;1930;SE/FAJ/FAJ_13154-1/V/1;https://sok.riksarkivet.se/arkiv/WUwMV7Arl4gstgmybdvUB1;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Rekvisita m.m.;1918;1920;SE/FAJ/FAJ_15019-1/G 3 B/3;https://sok.riksarkivet.se/arkiv/389NhpVmX4spbZjhZ4dS00;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2459];https://sok.riksarkivet.se/arkiv/hOZ7dPeKKawuCTvzkVdbp7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2461];https://sok.riksarkivet.se/arkiv/g4v6PvHpw4zV9FTjSfqWK7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2469];https://sok.riksarkivet.se/arkiv/Z266H2mnrawKilKSdqoQi3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2479];https://sok.riksarkivet.se/arkiv/dzLh91sKNIJGxLgdWbLKU4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Räkenskapsbok.;1908;1934;SE/FAJ/FAJ_14918-1/V/3;https://sok.riksarkivet.se/arkiv/J6FhKpfLUqU6Njolfzjhy1;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Räkenskapsbok.;1935;1938;SE/FAJ/FAJ_14918-1/V/4;https://sok.riksarkivet.se/arkiv/LdzuSWXKYwB0hxMs2zZKc1;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;1939;1978;SE/FAJ/FAJ_10643-1/B 2/[H1077];https://sok.riksarkivet.se/arkiv/2X2ktCTQiqoYK7rdXV8Ac3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1129];https://sok.riksarkivet.se/arkiv/BcReULX1DqAvncEdU1JZW3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1132];https://sok.riksarkivet.se/arkiv/xyY22nzZb5ClETPPFg4Z97;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1141];https://sok.riksarkivet.se/arkiv/ePJKQfjGYqAsrhdEUMXUn2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2466];https://sok.riksarkivet.se/arkiv/Si1PSJ6scKYyzynftzMgZI;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2476];https://sok.riksarkivet.se/arkiv/4yFmysDXcTFXIXpXRZQkX4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2477];https://sok.riksarkivet.se/arkiv/yLbDywraaH9YMY97WFLmB9;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3558];https://sok.riksarkivet.se/arkiv/zc4fLPB6y19jDzqFtXgYvB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3564];https://sok.riksarkivet.se/arkiv/EUOhWGkq8KsZ5IyAckXIs6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3600];https://sok.riksarkivet.se/arkiv/B1JO7an3cqEMi29oNdskZ3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se B1:1;;;SE/FAJ/FAJ_14284-1/E 1/[H3655];https://sok.riksarkivet.se/arkiv/hr5QZhd0zIRR1JHKS67iq1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1158];https://sok.riksarkivet.se/arkiv/CT7ji8i04KMKvyDisYjeT5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1135];https://sok.riksarkivet.se/arkiv/JN5nyvKBEwBB4B0LMqPND1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1141];https://sok.riksarkivet.se/arkiv/Qo2e5vcb14ElRoHvkSOAN2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1154];https://sok.riksarkivet.se/arkiv/bokyhlcOWwDEbLNSuuTwV3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1163];https://sok.riksarkivet.se/arkiv/NAxsPyir9YL1rl23DGryV7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1128];https://sok.riksarkivet.se/arkiv/dYaSWGk3oK63wwKTvxCxf2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1165];https://sok.riksarkivet.se/arkiv/uoQKa6lnjKoltBSl0UlrW1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2101];https://sok.riksarkivet.se/arkiv/g6FR6AdVlqELZKWm1ACsf3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2107];https://sok.riksarkivet.se/arkiv/Q8c5o1sSQq2194urdULgL3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2203];https://sok.riksarkivet.se/arkiv/YksGmPbau4M85fyKQU8p23;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2208];https://sok.riksarkivet.se/arkiv/uJxSa3vI0aAAszzjVIsRI6;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2224];https://sok.riksarkivet.se/arkiv/YbkdYJy4goD64zgHWie9JC;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2173];https://sok.riksarkivet.se/arkiv/1mzOn5szg52c5k879EBEND;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2207];https://sok.riksarkivet.se/arkiv/Ax6mNzJz8bEWNOWWuHvS28;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2211];https://sok.riksarkivet.se/arkiv/E4SDIzToBA5If8ZuTuTTj2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2213];https://sok.riksarkivet.se/arkiv/uTwxSfHyeI10ePAztzOiP4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3589];https://sok.riksarkivet.se/arkiv/CMIG7M5Wja2OZuchsIftf1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3526];https://sok.riksarkivet.se/arkiv/yHFeudH7HoRByDgzRJbj09;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3562];https://sok.riksarkivet.se/arkiv/BbL9hYcgHKzCmZnBzsQmi2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3585];https://sok.riksarkivet.se/arkiv/5siVussSMKM3oSEzfAb280;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3606];https://sok.riksarkivet.se/arkiv/FZ7DPyC1y91YaIE3pkDLD4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3612];https://sok.riksarkivet.se/arkiv/cxRGCt55waQWNbXfIsk1B1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3678];https://sok.riksarkivet.se/arkiv/akqDPyZ7kYBGNa6PZlS3Q0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2289];https://sok.riksarkivet.se/arkiv/vKVNaF0UrawNzPWpZW2hI1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2355];https://sok.riksarkivet.se/arkiv/aZ3ryBUKjwRPU97fKasTa1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3526];https://sok.riksarkivet.se/arkiv/q4QcQcqgvKEbAsqIEwHid0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3561];https://sok.riksarkivet.se/arkiv/Z7YoFebhRK6zcRWTyIvn7A;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3605];https://sok.riksarkivet.se/arkiv/v4HlO5L2Aq2sbOHUeN8be3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3611];https://sok.riksarkivet.se/arkiv/kXiYP9PZf42kMs1trUXTy3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Skruvpärm.;1919;;SE/FAJ/FAJ_15019-1/G 5 A/4;https://sok.riksarkivet.se/arkiv/muLXezsQUo36mZGckcaqP3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Skruvpärm.;1919;;SE/FAJ/FAJ_15019-1/G 5 B/9;https://sok.riksarkivet.se/arkiv/DKzWAOCaEALIPBa0yDbwN7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och bolagsstämmoprotokoll med bilagor, 1885-1905. Luckor.
Protokollsböcker, 1887-1907, 1907-1926. Inbundna.
Häri A 4.";1885;1926;SE/FAJ/FAJ_11692-1/A 1/1;https://sok.riksarkivet.se/arkiv/OmKHMXvA6KkE3XhEBvYqD1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat. ""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3265];https://sok.riksarkivet.se/arkiv/oGb0ZUPU7qz422x57KO5q4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3403];https://sok.riksarkivet.se/arkiv/QtQzOfK5WY9PQKAOzJJYW3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3433];https://sok.riksarkivet.se/arkiv/jttvVVYWl4EJtokMdxqEN3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3453];https://sok.riksarkivet.se/arkiv/8pPLRLLldaQ3QXQJzftm36;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3602];https://sok.riksarkivet.se/arkiv/fQum5w9jragovVPzhNcTP7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3618];https://sok.riksarkivet.se/arkiv/p6OCbTJQ8aQsGxpz71KEO7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2213];https://sok.riksarkivet.se/arkiv/b1IBJnueeaE5g5a0jeDJm2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2447];https://sok.riksarkivet.se/arkiv/Jvkz5XzXELFiDD3890Xjs6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2454];https://sok.riksarkivet.se/arkiv/JhnkG1ORwqcnVd6iC0LZl3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2464];https://sok.riksarkivet.se/arkiv/uQ2b8JBIWqYG4EUW8FxTV1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2471];https://sok.riksarkivet.se/arkiv/USrcrOen4Kw3WxtefsMIh2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2473];https://sok.riksarkivet.se/arkiv/WtwtUAfVjKQVs2bcFRXj62;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Verifikationsbok. Inbunden.;1885;1891;SE/FAJ/FAJ_11692-1/G 6/2;https://sok.riksarkivet.se/arkiv/knMhIi1tb4AX4InrTRT981;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Verifikat, lucka 2020.
Två kontobevis, odat.
Här i L 1.";2012;2021;SE/FAJ/FAJ_11594-1/G 2/7;https://sok.riksarkivet.se/arkiv/9plgP2ZEmqzN5g8LvOCO03;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Videoband 2 st, ""Guldmedaljen 2004"", ""Mjölk guld värd"" odat.";2004;;SE/FAJ/FAJ_14284-1/Ö 2/3;https://sok.riksarkivet.se/arkiv/dnnO2HXwbaMeqy27uo6Iz0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Virkesuppgifter för flottningen.;1914;1916;SE/FAJ/FAJ_15019-1/G 3 B/1;https://sok.riksarkivet.se/arkiv/8b0zUCMxyj8ZUKuzivKA04;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Ånns ångsåg.;1918;;SE/FAJ/FAJ_15019-1/G 2/4;https://sok.riksarkivet.se/arkiv/9A3yiyfxQnEZvcENubNlxC;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Äggfors arbetares skattekassa.;1934;1941;SE/FAJ/FAJ_15019-1/G 8/8;https://sok.riksarkivet.se/arkiv/YbqAJdtRyYP9EGVeSayKaC;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2204];https://sok.riksarkivet.se/arkiv/TCVcGIw7UKMzD4vaF4mob7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2253];https://sok.riksarkivet.se/arkiv/UIcoTI6CvK6uQpa9lz24X5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2257];https://sok.riksarkivet.se/arkiv/Cfu0rM9VT4c8BHUB1g2ZK1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1917;1926;SE/FAJ/FAJ_15019-1/A 3/2;https://sok.riksarkivet.se/arkiv/UK5Xf0PzCYL9ok7a2eF0x6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1953;1963;SE/FAJ/FAJ_15019-1/A 3/8;https://sok.riksarkivet.se/arkiv/Uu4AgwEzsw7VtGhFPRYDV7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1901;1903;SE/FAJ/FAJ_15019-1/D 4 D/2;https://sok.riksarkivet.se/arkiv/FtyRZdieWID0aquAZz1J3A;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
