﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Kassabok 1912-1931. Tidningsurklipp ""om myrjord"", odaterat.";1912;1931, odat.;SE/FAJ/FAJ_14279-1/V/1;https://sok.riksarkivet.se/arkiv/hageebr4OKMHALsBe8Pzr4;Grytans såg- och tröskbolag;Grytans såg- och tröskbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2189];https://sok.riksarkivet.se/arkiv/iP9nEdRkxagGJ58FZfuqO2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2195];https://sok.riksarkivet.se/arkiv/BC0xOZ5JjqYCaCdSHzyxf8;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2213];https://sok.riksarkivet.se/arkiv/IzjEsRI0xwLHPUVh6LIqj7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2225];https://sok.riksarkivet.se/arkiv/wgAs76DPuaUyIuC7ulLUy3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2224];https://sok.riksarkivet.se/arkiv/fyziK9fCyEYMp0PMzl13Oh;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2226];https://sok.riksarkivet.se/arkiv/mcDb8BI4mq2M6omG7yGU92;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2234];https://sok.riksarkivet.se/arkiv/VMvj4OnF5KgtckUBZRoXU2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2241];https://sok.riksarkivet.se/arkiv/zCBjNmYSqoPP5R3q6x3o44;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2242];https://sok.riksarkivet.se/arkiv/F0jACCCR9KwyYUW6lIhM55;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913.
Avtal 1910, 1938.
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2210];https://sok.riksarkivet.se/arkiv/jYCC8zUVfwDRVtOS0BUDA5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2227];https://sok.riksarkivet.se/arkiv/jY8tQAbGRKMFqmZzOUay56;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Leveranser, kvittenser med mera 1886--1899, lucka 1890--1898.
Mjölkskjutsar och avlöningslistor 1889--1899, odat., luckor.
Övriga ekonomiska handlingar 1881--1930, odat., luckor.
Tryck odat.";1881;1930;SE/FAJ/FAJ_13154-1/V/11;https://sok.riksarkivet.se/arkiv/6IevstCBxa6WqNFI5czqj3;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";1898;1946;SE/FAJ/FAJ_10643-1/B 1/[H1083];https://sok.riksarkivet.se/arkiv/NP8AIUjMyw58UucJHMQjg4;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1131];https://sok.riksarkivet.se/arkiv/0y7kwSVqIA92TFuanHo1Q0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1155];https://sok.riksarkivet.se/arkiv/JMKeW6A5UKoD2PVMsyCEf2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1161];https://sok.riksarkivet.se/arkiv/JgOwLgRV54sOGlWld3Uoq2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3538];https://sok.riksarkivet.se/arkiv/WzQzwTH0Mn3Yw2zZ7Z2JKH;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3669];https://sok.riksarkivet.se/arkiv/mRVDgauDzoNISJPmJdsWT7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1130];https://sok.riksarkivet.se/arkiv/ry1828xQm2F4CxKzR77ynI;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1162];https://sok.riksarkivet.se/arkiv/LVC316CUJ4gyRvRjgxbBp1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1926--1941.
Ekonomiska handlingar odat.";1926;1941;SE/FAJ/FAJ_14666-1/V/1;https://sok.riksarkivet.se/arkiv/wQNhW6gXE4E2MUxcxFKqO2;Hammerdals elektriska kraftaktiebolag;Hammerdals elektriska kraftaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll och årsmöteshandlingar 1881-1919, odaterat, luckor.
Bolagsordning 1881, 1897.
Medlems- och aktieägare 1881-1892, odat.
Handlingar rörande aktier, odat.
Inkommande och utgående handlingar 1881-1908.
Inventarieförteckning 1883.
Influtna badavgifter 1896-1911.
Verifikat 1881-1906, odat.
Prislista bad 1882.";1881;1919, odat.;SE/FAJ/FAJ_14802-1/V/1;https://sok.riksarkivet.se/arkiv/vRLhfhYeZ46ZaXBHIWwnC3;Östersunds Badhus Aktiebolag;Östersunds Badhus Aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;P--Ö  1898-1965.;1898;1965;SE/FAJ/FAJ_11594-1/F 2/4;https://sok.riksarkivet.se/arkiv/7RTsTQ0mnqEsJJtcXFMjx1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2443];https://sok.riksarkivet.se/arkiv/VMjc9cnH84UDpZOco7Rzv0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2467];https://sok.riksarkivet.se/arkiv/kzMO8iumfQT0dHLVrIAP95;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Ritningar damkläder, uppgifter om storlekar, mått och hur man ska sy upp.
Ekonomiska handlingar enstaka.";1932;1937;SE/FAJ/FAJ_14777-1/V/1;https://sok.riksarkivet.se/arkiv/UvkTqkRGywD4l2BqUx5PM2;Anders Grahns Damskrädderi,  Dvärsätt;Anders Grahns Damskrädderi,  Dvärsätt;Föreningsarkivet i Jämtlands län;False
Volym;;"Räkenskaper, revisionsberättelser m.m. 1907-1917.
Registreringsbevis 1915.";1907;1917;SE/FAJ/FAJ_14913-1/V/1;https://sok.riksarkivet.se/arkiv/zhnL5spJWIJ3WFNvFAhPW3;AB Ockesjöns uppfordingsverk;AB Ockesjöns uppfordingsverk;Föreningsarkivet i Jämtlands län;False
Volym;;"Räkenskapsböcker 1891-1906, 1893-1894 i dåligt skick,
verifikationer 1896-1914, luckor,
tidningsklipp 1888, enstaka. Föremål: fana Fajnr. 4844,
se föremålssamlingen.";1888;1914;SE/FAJ/FAJ_13022-1/V/2;https://sok.riksarkivet.se/arkiv/mAKJwHIGqaMscr7KRp1Gk1;Ytterhogdals Godtemplares Byggnadsaktiebolag;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2442];https://sok.riksarkivet.se/arkiv/7bFVAX8GuqMz25u9b6RyuA;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2462];https://sok.riksarkivet.se/arkiv/eiHvP5dimac5PzW6CLyGn6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2469];https://sok.riksarkivet.se/arkiv/yzAHFy0wYictzy8699tluq1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1124];https://sok.riksarkivet.se/arkiv/ei1sF2NHq42OO7NEz1Sj04;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1160];https://sok.riksarkivet.se/arkiv/ZfBQu7x7Ma6yqbmdDvA0W6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1162];https://sok.riksarkivet.se/arkiv/uBCEvTIq3KIz3zp2kjGt82;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1130];https://sok.riksarkivet.se/arkiv/tiVyJj24Lo1FgYpLy6GRi1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1134];https://sok.riksarkivet.se/arkiv/EckPmXNkb46tx1f1QAusp1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1143];https://sok.riksarkivet.se/arkiv/1MW317lAA4Asvft6yGV6g7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3522];https://sok.riksarkivet.se/arkiv/L6F5zcZEQQJ3nhSvDAvqx0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3611];https://sok.riksarkivet.se/arkiv/WA0sQRlX8qzHZ2zBSRu4q4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1131];https://sok.riksarkivet.se/arkiv/F8Hxc7YwTaMyRQ0gcuR5yA;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1128];https://sok.riksarkivet.se/arkiv/FGUHBH0Y6qQ6azM5G7RCz2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1132];https://sok.riksarkivet.se/arkiv/CAq8JEfhiaIzeqvsZzS9SD;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1137];https://sok.riksarkivet.se/arkiv/SrlhExKz6gHNLOL12XuTG1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2193];https://sok.riksarkivet.se/arkiv/j9a9OWrwvasPMuXWEoYQO0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2205];https://sok.riksarkivet.se/arkiv/H4BvsdkkgqwTJW3pPxZMP1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2206];https://sok.riksarkivet.se/arkiv/vDqw4yjDeY1DANSlLGV1g5;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2211];https://sok.riksarkivet.se/arkiv/O9ZUMx6Pe4wkqzvO8Hnc32;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3572];https://sok.riksarkivet.se/arkiv/IePrUr4ytAHFWqqpOxFCc4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3603];https://sok.riksarkivet.se/arkiv/YQHCduqzJ29VjGQIRMzlu3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3536];https://sok.riksarkivet.se/arkiv/Oq1ZH1pt04U8Eme1LN19z1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 8.;1967;1977;SE/FAJ/FAJ_11692-1/F 9/[H2380];https://sok.riksarkivet.se/arkiv/YKnJYCvH2awm12O061wU61;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2352];https://sok.riksarkivet.se/arkiv/8QRPYm9G1KIGPvWMG6baa1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2364];https://sok.riksarkivet.se/arkiv/6Hj7OYSKxq6X0N7qeasCr0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2379];https://sok.riksarkivet.se/arkiv/Rh58sxkRM4E4iUBmmqmxe0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3537];https://sok.riksarkivet.se/arkiv/TZg720BGFKAP4u2ist0bW0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3604];https://sok.riksarkivet.se/arkiv/COjp6NCuPKsAV78bk0L7p0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3655];https://sok.riksarkivet.se/arkiv/QBor1bcLo46yn58Sg1CtJ1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3571];https://sok.riksarkivet.se/arkiv/CY8ewm0Sv4cSO0AVAWdru0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3627];https://sok.riksarkivet.se/arkiv/j5oIDIxBQaA6SLSzjDH9c0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3460];https://sok.riksarkivet.se/arkiv/RTiR3Q3rNqEqr9ajpgxg63;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3484];https://sok.riksarkivet.se/arkiv/FTc1dXzPGADDv0rYzm8ufE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3515];https://sok.riksarkivet.se/arkiv/KkzhqTXv4Q96faM9K0JRU0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";1997;2010, odat.;SE/FAJ/FAJ_14284-1/D 1/[H3554];https://sok.riksarkivet.se/arkiv/TMoNZdJLrKQwsRFbRBwS31;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3605];https://sok.riksarkivet.se/arkiv/juy5sIuu0wF3RRsfUsGYB6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Styrelseprotokoll med bilagor 1991--2015.;1991;2015;SE/FAJ/FAJ_14545-1/V/3;https://sok.riksarkivet.se/arkiv/iFkAw2ilLag4WMwxd7C9b0;Jämtland-Härjedalens Golfdistriktsförbund;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2184];https://sok.riksarkivet.se/arkiv/2hLJnjyjjw5A7nzrUzTXdM;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2207];https://sok.riksarkivet.se/arkiv/oB24Jm8dz2BMiTl3st9mY7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2244];https://sok.riksarkivet.se/arkiv/uOysWJGxMQJCYiBd8XDnw7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2466];https://sok.riksarkivet.se/arkiv/yUk9rpBuUgRPCyCEzKIzld;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2468];https://sok.riksarkivet.se/arkiv/YugexypPuoLKe49M6TofI6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2246];https://sok.riksarkivet.se/arkiv/Q675zjlczr8dJJ332QIYP6;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2248];https://sok.riksarkivet.se/arkiv/3JefvuTK94QPszzKqNfvg4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2251];https://sok.riksarkivet.se/arkiv/fvALQ8PoRaciX8uN56pt22;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2442];https://sok.riksarkivet.se/arkiv/dLh5NqXrPKk9rgsp3BlnS2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2445];https://sok.riksarkivet.se/arkiv/doMDCFwXnqcswtiOZT4OL1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2459];https://sok.riksarkivet.se/arkiv/xzMvDF38LoV4QMssvz7o82;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2468];https://sok.riksarkivet.se/arkiv/syPw0z6DZ17jlAWZZpiTcC;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2481];https://sok.riksarkivet.se/arkiv/cfPmOhiGVagDc0loSlYaG1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1978;;SE/FAJ/FAJ_11692-1/G 3/21;https://sok.riksarkivet.se/arkiv/1zlDLxuQEoTCVIUAgNCcr2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1906;1911;SE/FAJ/FAJ_11692-1/G 6/7;https://sok.riksarkivet.se/arkiv/xa7GcQAAN4wSw1Y9Qp43Q3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1912;1918;SE/FAJ/FAJ_11692-1/G 6/8;https://sok.riksarkivet.se/arkiv/EMDvr5zxBg7Uvu7En6h0C6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1898;1920;SE/FAJ/FAJ_11594-1/A 1/1;https://sok.riksarkivet.se/arkiv/aMIwUgpCyIF2M9tE5B2NA0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1920;1947;SE/FAJ/FAJ_11594-1/A 1/2;https://sok.riksarkivet.se/arkiv/aUQyPuzOiX8doHtSttfX17;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1962;1982;SE/FAJ/FAJ_11594-1/G 1/4;https://sok.riksarkivet.se/arkiv/KSpLihyBFoNRg5NcTnbot0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;2002;;SE/FAJ/FAJ_14284-1/A 1/5 A;https://sok.riksarkivet.se/arkiv/uqXJwVlXYKo11Ka3WKRvz6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3454];https://sok.riksarkivet.se/arkiv/jbzf5xJ6fgF7DD0yMFlTsA;Milko;Milko;Föreningsarkivet i Jämtlands län;False
