﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Malmö landflygplats Bulltofta. (Situationsplan.);;;;SE/MSA/00570/J/J 1/03044;https://sok.riksarkivet.se/arkiv/z2uSuWpLyL6any2uzftD1m;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö landflygstation Bulltofta. Gräns för flygfältet enligt Kungl. Maj:ts förordnade 1927-10-04.;Kopia.;1927-07-12;;SE/MSA/00149/J/J1/03812;https://sok.riksarkivet.se/arkiv/23qyMCAQco3SdJ3IuQ3ex1;Drätselkammaren i Malmö;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö med omgivningar.) Dispositionsplan, alternativ 2.;Kopia.;1947-04-;;SE/MSA/01143/J 1/03632;https://sok.riksarkivet.se/arkiv/wTz1wKh6EQ5Ukha1bFw8M6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö museum. Slottsholmen. Situationsplan. Museibyggnadskommittén av år 1932.;Kopia.;1934-09-25;;SE/MSA/00896/J/J1/03909;https://sok.riksarkivet.se/arkiv/dYVshCkzv2HANrlYrILPy5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö navigationsskola. Stadsägan nr 4 i Östra hamnområdet. Ritning till om- och tullbyggnad. Sektion genom östra flygeln.;;;;SE/MSA/00570/J/J 1/03187;https://sok.riksarkivet.se/arkiv/bioCzIZv9gDKrdKi4AxPO0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö nya hamnbyggnad. Bålverk vid sydvästra kajen.;;1899-04-;;SE/MSA/00570/J/J 1/02917;https://sok.riksarkivet.se/arkiv/IR7pzV1eQwR4EzzSdLX8j5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö nya torrdocka. Beräkning av dockkroppen.;;1909-07-;;SE/MSA/00570/J/J 1/03119;https://sok.riksarkivet.se/arkiv/SVRFKxFfXKgTEPvGo1hkS0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö oljehamn. Tilläggsbrygga, littera D. Längdsektion och detaljer.;;1939-11-21;;SE/MSA/00570/J/J 1/02689;https://sok.riksarkivet.se/arkiv/8TKNtw9y4wBANcO4lcqXt5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Förslag till elektrisk reservbelysning, 3:e våningen.;kopia;1954-05-24;;SE/MSA/00176/J 1/00108;https://sok.riksarkivet.se/arkiv/P2lOuzggT2RU2RacSaKho6;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus, klockstapel, sektioner.;Kopia;1963-03-09;;SE/MSA/00008/#/04363;https://sok.riksarkivet.se/arkiv/Zmt9vaOR1KA14vii4zMbC6;Agda och Herman Järnhardts stiftelse;Agda och Herman Järnhardts stiftelse;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Plan av bottenvåningen.;;1943-12-09;;SE/MSA/00893/J 1/00317;https://sok.riksarkivet.se/arkiv/i0mmJyJ7qgTLmHPqSqT8a4;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Uppmätningsritning. Sektioner.;Kopia.;1955-06-16;;SE/MSA/00176/J 1/00234;https://sok.riksarkivet.se/arkiv/s5chZreAZaAXXbcoYTmpc2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stad i forna och nuvarande dagar utgiven av A.U. Isberg 1875.     (Med infällda kartbilder av Malmö år 1652 och år 1720.);"Första upplagan 1875. En dublett finns. Litteratur:  ""Förklaringar till karta öfver Malmö stad""; A.U. Isberg sr, 1875. ""Anteckningar om Malmö stad""; A.U. Isberg sr, 1876. ""Handbok med uppgifter och förklaringar till A.U. Isbergs historiska karta över Malmö stad""; A.U. Isberg jr, 1923. ""Anders Ulrik Isberg och hans karta öfver Malmö stad 1875"";
Kjell Å. Modéer, Malmö Fornminnesförenings årsskrift 1975.";;;SE/MSA/01143/J 1/03602;https://sok.riksarkivet.se/arkiv/z1EmC5PdP23Bkk8CSfclN0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och nybyggnad. Orienteringsplan, allmänna föreskrifter (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04733;https://sok.riksarkivet.se/arkiv/gOCIBUUYr4cZQmzhEdC7c2;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och tillbyggnad. Elanläggningar, nätschema, inbrottslarm.;;1989-03-10;;SE/MSA/00893/J 1/04691;https://sok.riksarkivet.se/arkiv/CEzy8dz9uUWJpdIagXzu3X;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stads auktionsverk. Planritning.;Kopia.;1970-04-10;;SE/MSA/00542/J 1/00692;https://sok.riksarkivet.se/arkiv/fSjlrU7faq6LXzDmoTbn15;Malmö auktionskammare;Malmö auktionskammare;Malmö stadsarkiv;False
Karta/ritning;"Malmö stads offentliga slakthus. Förändring av personalutrymmen i stor-
slakthallen.";Kopia. Bilaga: arbetsbeskrivning över byggnadsarbeten, Fritz Jaenecke.;1950-06-08;;SE/MSA/00865/J/J 1/01211;https://sok.riksarkivet.se/arkiv/krUzoj8d7YBGrDHkwgyIHF;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads offentliga slakthus. Nytt kylrum för organ i anslutning till slakthall för svin.;Kopia. Bilaga: arbetsbeskrivning, Fritz Jaenecke.;1949;;SE/MSA/00865/J/J 1/01214;https://sok.riksarkivet.se/arkiv/rTB1ahspoqMoxEkplqQjV1;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads renhållningsverk, Sorgenfrivägen. Situationsplan.;;1941-08-02;;SE/MSA/00802/#/04129;https://sok.riksarkivet.se/arkiv/oPVbEz7a4YLFPJckneYvI4;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Malmö stads skyddshem för vanartiga flickor, Skäralid. Förslag till ändringar av värmeledningen.;"Bilaga: ""Beskrivning över förslag till utökning och reparation av värme-
ledningsanläggningen.""";1929-07-10;;SE/MSA/00658/J/J Kartia/00848;https://sok.riksarkivet.se/arkiv/kGP60DhyMoPCACapErYjQ6;Malmö stads skyddshemsstyrelse;Malmö stads skyddshemsstyrelse;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsteater. Planlösning med fribärande trappa.;;1957-10-23;;SE/MSA/00643/J/J 4/01267;https://sok.riksarkivet.se/arkiv/aIMASFKOzQ50Q1jEvVY911;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Malmö torrdocka. Ritning över spårläggning samt uppställning av pållare för dockan.;;1912-04-28;;SE/MSA/00570/J/J 1/01191;https://sok.riksarkivet.se/arkiv/FSznEuuMSoRNWlaBggD1F6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Minnesdiplom till Kadenstamska skolan, Hudiksvall såsom deltagare i Baltiska utställningen i Malmö år 1914.;;1914-;;SE/MSA/00032/J 1/04944;https://sok.riksarkivet.se/arkiv/WsyuQ3mMvYHGMBPmlgh7X7;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Nils Rosqvists stiftelse , Malmö. Skiss till situationsplan.;;;;SE/MSA/00714/#/00646;https://sok.riksarkivet.se/arkiv/VkTQFpZTw4EdN5D8x9HU03;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Karta/ritning;NORDEK ill Malmö. Planritningar.;;197-?;;SE/MSA/00729/#/05089:00001-00006;https://sok.riksarkivet.se/arkiv/fZy80mDfaALQdb9kz20no3;Oskar Stenbergs papper;Stenberg, Oskar;Malmö stadsarkiv;False
Karta/ritning;Nybyggnader för Göteborgs fattighus (ålderdomshemmet). Plan av första våningen.;;1893;;SE/MSA/00129/#/00705;https://sok.riksarkivet.se/arkiv/zXJzrJMcBH8bYaIxByzUDv;Dahlgrenska stiftelsen;Dahlgrenska stiftelsen;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad för Ingrid Petronella Olssons Stiftelse å tomt nr 29, kv no 58 a Generalens Hage, Malmö. (Plan av bottenvåningen, andra våningen och tredje våningen.);Kopia.;1940-07-;;SE/MSA/00383/#/00654;https://sok.riksarkivet.se/arkiv/MTR934wTWqAX3HMSjvDxn3;Ingrid Petronella Olssons stiftelse;Ingrid Petronella Olssons stiftelse;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad för Malmö hantverksförening. Plan av källarvåningen.;;1936-03-10;;SE/MSA/00579/#/00494;https://sok.riksarkivet.se/arkiv/KaK061EIMqAttr5UaYfPG2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (kvarteret) Söderport, (Malmö). (Detaljer).;;;;SE/MSA/00108/J 1/02087:00001-00002;https://sok.riksarkivet.se/arkiv/0jhoUWQkWq2Jw8OYmRtWf1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1a, (kvarteret) Söderport, (Malmö.) Fönster.;;;;SE/MSA/00108/J 1/02081;https://sok.riksarkivet.se/arkiv/vHBFeCcDw4AuuaZ4XXXzY2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida), (Malmö). (Frontespisdetaljer?);;188-;;SE/MSA/00108/J 1/02154:00001-00002;https://sok.riksarkivet.se/arkiv/v5LNGN4jygFV2rqTw0Cbq5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Oddfellowgården i Ljunghusen - Stora Hammar 24:53. Fasad, sektioner, plan, situationsplan.;"Original. Bilaga: ""Oddfellowgården i Ljunghusen. Tillbyggnad av veranda."" av Sture Kelfve 1966-11-01";1967-01-24;;SE/MSA/00026/#/00116;https://sok.riksarkivet.se/arkiv/zbBNEoZjBYVIxqz7obPLYE;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Ombyggnad av ålderdomshemmet för Bunkeflo. Våningsplaner.;;1929-07-31;;SE/MSA/00092/#/04485;https://sok.riksarkivet.se/arkiv/zmopAYgB8oHKy7026YkzaG;Bunkeflo storkommun. Fattigvårdsstyrelsen/Socialnämnden;Bunkeflo storkommun. Fattigvårdsstyrelsen/Socialnämnden;Malmö stadsarkiv;False
Karta/ritning;Paviljong på Baltiska utställningen 1914. Aktiebolaget Malmö Kaffekompani.;;;;SE/MSA/00032/J 1/05027;https://sok.riksarkivet.se/arkiv/3uPUworEAK29DjLt6QE4T1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Petroleumhamn för Malmö stad.;Kopia.;1889;;SE/MSA/00570/J/J 1/02836;https://sok.riksarkivet.se/arkiv/YVAHwYSfB4E21foSbhxLj1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Pivot till Mälarbron för Malmö hamn.;original. Se MSA:02648;1889-09-25;;SE/MSA/00570/J/J 1/02656;https://sok.riksarkivet.se/arkiv/lV4jFpMHGKUHHE3Qz1sL53;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan af Malmö. Gamla staden.;;1861-;;SE/MSA/00176/J 1/04857;https://sok.riksarkivet.se/arkiv/ti2SVtzJVANSyamnDNT264;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Limhamns hamn. Ägoförhållanden.;;1910-08-15;;SE/MSA/00570/J/J 1/01137;https://sok.riksarkivet.se/arkiv/XsdgRbZYlqUIh7n5PJ1Bu1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö hamn år 1889.;;1889;;SE/MSA/00570/J/J 1/03449;https://sok.riksarkivet.se/arkiv/fl2rOR0tiaInyZkkhXtJm4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö hamn år 1889.;;1889;;SE/MSA/00570/J/J 1/02549:00001-00003;https://sok.riksarkivet.se/arkiv/KmRXfQHu0qAaZPGHwghal3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö sådan den år 1658 kom under konungen av Sverige. (Osignerad.);Kopia.;1658 (?);;SE/MSA/01143/J 1/03652;https://sok.riksarkivet.se/arkiv/0uCfcx8puasNtsXhEEHYE2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Plankarta tillhörande kontraktet emellan Malmö hamns direktion och Kockums Mekaniska Verkstads AB.;Kopia.;1873;;SE/MSA/00570/J/J 1/03360;https://sok.riksarkivet.se/arkiv/O5QGxvIDC4sVNpytEdqqi0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Planritningar till byggnader å tomten no 1 inom kvarteret no 46 ""von Conow"" i Malmö tillhörande von Conovska stiftelsen.";;;;SE/MSA/00533/J/J 1/03756;https://sok.riksarkivet.se/arkiv/RdWR5LS3KaQOCPDeCOeDV0;Magistraten i Malmö;Magistraten i Malmö;Malmö stadsarkiv;False
Karta/ritning;Planritning av 4:e våningen.;;1970-09-21;;SE/MSA/00666/#/04840;https://sok.riksarkivet.se/arkiv/ybkWc7WyyKcKzbmnbOhkNE;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Karta/ritning;"Planritning till nybyggnad åt herr konsul J. Hjort vid Östra Hamn- och
Norra Vallgatorna i Malmö.";;1870-05-16;;SE/MSA/00108/J 1/01929;https://sok.riksarkivet.se/arkiv/lQPmX75gOKEyHUjxryJOlB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Planritning över gården nr 337 i kvarteret Gripen, Malmö.) (Odaterad.);;;;SE/MSA/00811/#/03751;https://sok.riksarkivet.se/arkiv/KRbFdlpUsakqphMmhmW2c0;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Plan över avspärrningarna på Malmö Flygdagen 1936.;;1936;;SE/MSA/00570/J/J 1/03031;https://sok.riksarkivet.se/arkiv/YlFN4FyQYQ9GDILpXZVNb1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan över ångfärjelägena i Malmö.;Dublett (på papper) finns.;;;SE/MSA/00570/J/J 1/03304:00001-00002;https://sok.riksarkivet.se/arkiv/ltsnkiedmagW0nfprYOGG3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ponchelets hjul för Kävlinge kvarn. 8 hästkrafter. Antal skovlar = 40 stycken.;;;;SE/MSA/00108/J 1/02272;https://sok.riksarkivet.se/arkiv/KlPgTkiM34MdDISENce6m3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Profil av Malmö Limhamns Järnväg. Från Limhamns hållplats till Bagers plats.;;;;SE/MSA/01144/#/04267;https://sok.riksarkivet.se/arkiv/lmQ6eRJYbKz5017vxtXtL7;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Karta/ritning;Projekt B för inläggning av turbin och siktverk i Kävlinge kvarn.;;1890-01-;;SE/MSA/00108/J 1/02276;https://sok.riksarkivet.se/arkiv/fzv0zQB8fLCdsyT7AWp90B;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Projekterad utvidgning och konsolidering av Malmö hamn år 1862.;;1862;;SE/MSA/00570/J/J 1/03456;https://sok.riksarkivet.se/arkiv/NfAnEAlGVqEgEynBziqaUA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Projektering av kapellanläggning inom Limhamns kyrkogård.) Fasad mot öster.;"Bilagor: a) ""P.M. rörande kyrkogårdskapell jämte eldbegängelseavd. inom
Limhamns kyrkogård"" (1959). b) ""Krematorium i Limhamn"". c) ""Beträffande
projektering av kapellanläggning inom Limhamns kyrkogård"" (1959).";1959;;SE/MSA/00026/#/01466;https://sok.riksarkivet.se/arkiv/nXwpGukzy97YRujNEquE83;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Renhållningsstationen i Malmö. (Stadsäga 127 i Mellersta Förstden.) Utvändiga installationsledningar jämte avst. anordningar.;En dublett.;1953-02-16;;SE/MSA/00802/#/04223;https://sok.riksarkivet.se/arkiv/hLyDQSd05QNKkjpGoJYxM2;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Renhållningsstationen å stadsägan nr 127 i Mellersta Förstaden i Malmö, ändringsritning. Byggnad, sektion, planer.;;1950-09-12;;SE/MSA/00802/#/04130;https://sok.riksarkivet.se/arkiv/MzOzOPTecj9gIUvmdcyG49;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Riksbankens avdelningskontor i Malmö. Detaljer å dörrarna.;;188-;;SE/MSA/00893/J 1/00427;https://sok.riksarkivet.se/arkiv/uqScQmnS5K2SUDTDddVLR2;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Ritningar av emaljerade skyltar för spårvagnar.;;;;SE/MSA/00597/J1/04748;https://sok.riksarkivet.se/arkiv/ff0ueo6SzYJSk6SBPrSRh5;Malmö lokaltrafik;Malmö lokaltrafik;Malmö stadsarkiv;False
Karta/ritning;Ritningar till tillbyggnad av Högre Allmänna Läroverket för flickor i Pildammsskolan i Malmö.;;1950-;;SE/MSA/00176/J 1/04761;https://sok.riksarkivet.se/arkiv/8AcueDy1ZgFN8J1xAQqcu3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Ritning av villabyggnad ""Parkhyddan"", Slottsstaden, Malmö. Förslag till ändring inom byggnaden. Fasader, plan, sektion.";Kopia.;1951-03-02;;SE/MSA/00176/J 1/00258;https://sok.riksarkivet.se/arkiv/W4H4mkTL9qz3Q80qsbxZX0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritningskopia till restaurering av Glostorps kyrka, uppmätningsritning av bänkar.;Kopia.;1949-11-29;;SE/MSA/00284/R/03968;https://sok.riksarkivet.se/arkiv/OeAxtGGVTKA5xJNljJg7z5;Glostorps kyrkoarkiv;Glostorps församling;Malmö stadsarkiv;False
Karta/ritning;Ritning till Baltiska utställningen, plan av Konsthallens trappa, sektioner.;;1912-05;;SE/MSA/00032/J 1/04967;https://sok.riksarkivet.se/arkiv/OiciYhljkaUb4DkubdLsc1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Ritning till byggnad för Riksbankens avdelningskontor i Malmö. Sektion.;Original;1886;;SE/MSA/01124/#/00405;https://sok.riksarkivet.se/arkiv/hUBcsTfI6aMnOlU8Jjm7D0;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av andra våningen.;;;;SE/MSA/00108/J 1/01845;https://sok.riksarkivet.se/arkiv/uifWt1nO8qA3Dr6leTm3K1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av tredje våningen.;;;;SE/MSA/00108/J 1/01837;https://sok.riksarkivet.se/arkiv/2lj1ifZ02qMCxPyK0zGT22;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till fyrmästarebostad vid Malmö hamn. Sektion och planer.;kopia;1909-07-;;SE/MSA/00570/J/J 1/01065;https://sok.riksarkivet.se/arkiv/GIZHcafHzQBAxHMXtxyUR4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till förändring i fastigheten nummer 3b inom kvarteret nummer 4  S.t Gerdrud, Malmö. Plan över våning 2, 3 och 4.;kopia;1939-01;;SE/MSA/00176/J 1/00022;https://sok.riksarkivet.se/arkiv/O3fkAYaXDakX9M1HyERT62;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Ritning till förändring och tillbyggnad av huset nr 6c inom kvarteret
Stadt Hamburg no 65. Fasad mot Lilla Nygatan, sektion, planer av våningarna.";;1883;;SE/MSA/00108/J 1/02037;https://sok.riksarkivet.se/arkiv/IWHfR9xilKknzij2My9bK5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till källare under gården samt förändring av huvudtrappan till
nybyggnaden å tomten nr 1 c, kvarteret nr 69 Söderport, (Malmö).";;1879;;SE/MSA/00108/J 1/02055;https://sok.riksarkivet.se/arkiv/dMceOMO2AKs0M2tMEN8zC1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantegendomen Nybygget, 59/384 mantal, Löberöd.;;;;SE/MSA/00108/J 1/01807;https://sok.riksarkivet.se/arkiv/JZuQT8ZlkKcfIwnD9QPnd2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Fasad mot Amiralsgatan.;;1909-04-;;SE/MSA/00395/#/00893;https://sok.riksarkivet.se/arkiv/czQXfd3kRw7To40uCaSd00;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av andra våningen.;Kopia.;1910-05-11;;SE/MSA/00395/#/00908;https://sok.riksarkivet.se/arkiv/NkryIe5XKI5QzR7Z6Vxx89;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av källarvåningen.;Kopia.;1910-05-11;;SE/MSA/00395/#/00910;https://sok.riksarkivet.se/arkiv/VCp4G7uRvKc6iDtl1QKdi1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av tredje våningen.;Kopia.;1910-05-11;;SE/MSA/00395/#/00907;https://sok.riksarkivet.se/arkiv/R5N9jpyGtY1BTA7WbkG011;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Sektion.;;1909-04-;;SE/MSA/00395/#/00896;https://sok.riksarkivet.se/arkiv/25C20I7iuaAotWanBuL323;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för Österbergs stiftelse å tomten no 2 inom kvarteret no 56 i Abboten i Malmö. Sektioner.;Kopia.;1910-03-;;SE/MSA/00113/J 1/01575;https://sok.riksarkivet.se/arkiv/W4P4zgyOWn1jV1bfbrJunC;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad i Kvarngatan. (Port i tegelvägg.);Vissa partier utraderade ?;;;SE/MSA/00108/J 1/02104;https://sok.riksarkivet.se/arkiv/HeB95d4YxazDkszbzV1la1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten no 6 inom kvarteret no 4 Davida i
Rörsjöstaden. (Våningsplaner.)";;188-;;SE/MSA/00108/J 1/02139:00001-00004;https://sok.riksarkivet.se/arkiv/ALVTPGTYzwB8DOuVEE6yyL;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten nr 6 inom kvarteret nr 4 Davida i
Rörsjöstaden. Plan av vinden.";;188-;;SE/MSA/00108/J 1/02141;https://sok.riksarkivet.se/arkiv/m7AYFeIdcqAVJQcqCAXSJ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten nr XV, XVI kv nr 36 (Nötskrikan) i Malmö. Våningsplan.;;;;SE/MSA/00108/J 1/04525;https://sok.riksarkivet.se/arkiv/ZSZ40VaByIJBIJdh42Sbf6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nytt skolhus i Tygelsjö. Fasader, sektioner, våningsplaner.;Tilhör kontraktet av den 1941-11-27.;1938-11-;;SE/MSA/00969/#/04270:00001-00005;https://sok.riksarkivet.se/arkiv/hZ5uoddKdqweU4UoEwgtS1;Tygelsjö folkskolestyrelse;Tygelsjö folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Ritning till skjul för kolupplag vid Malmö stads renhållningsverk.;;1919-02-26;;SE/MSA/00802/#/04105;https://sok.riksarkivet.se/arkiv/Gz2J5dHm3QDT6UQr0oZtI5;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Ritning till tillbyggnad av Högre Allmänna Läroverket för flickor, kv Dekanen, Malmö. Plan av andra våningen.;Kopia.;1950-10-;;SE/MSA/00176/J 1/00550;https://sok.riksarkivet.se/arkiv/NsJ700i2cK6YUU5oPm7RQ1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till utvidgning av gymnastikbyggnaden för Malmö Högre Allmänna Läroverk. Fasad och sektion.;;;;SE/MSA/00595/#/00573;https://sok.riksarkivet.se/arkiv/ALs4jPMBIazMvtTUYccug0;Malmö latinskola (Malmö högre allmänna läroverk för gossar);Malmö latinskola (statlig);Malmö stadsarkiv;False
Karta/ritning;Ritning till utvidgning av Oxie kyrka uppritning från söder.;Bunt. Förvarade i MSA:s ritningssamling. Orig, färglagt, ritning till utvidgning av kyrkan, gillad 1847, 46x27 cm.;1847-;;SE/MSA/00737/R/1;https://sok.riksarkivet.se/arkiv/FHrY2zJrSwVQU0POthXh47;Oxie kyrkoarkiv;Oxie församling;Malmö stadsarkiv;False
