﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;KVARTALS- OCH ÅRSRAPPORTER;;;;SE/O008/BFA_497-1/B 3;https://sok.riksarkivet.se/arkiv/UgELpHdDywBRqIwqyEFy7K;JÄRNVÄGSMÄNNENS HELNYKTERHETSFÖRBUND AVD 122, LYSEKIL;JÄRNVÄGSMÄNNENS HELNYKTERHETSFÖRBUND AVD 122, LYSEKIL;Bohusläns föreningsarkiv;False
Serie;KVARTALSRAPPORTER;;;;SE/O008/BFA_1299-1/B 3;https://sok.riksarkivet.se/arkiv/9Cyl24ue2IVHYzHX9phkuE;FORSHÄLLA SSU, SVERIGES SOCIALDEMOKRATISKA UNGDOMSFÖRBUND;FORSHÄLLA SSU, SVERIGES SOCIALDEMOKRATISKA UNGDOMSFÖRBUND;Bohusläns föreningsarkiv;False
Serie;KVITTENSBOK;G 4:1 förvaras i arkivkartong G 2:1.;;;SE/O008/BFA_392-1/G 4;https://sok.riksarkivet.se/arkiv/iLueYlDEJ4YR6z8uSFLFk5;SKREDSVIKS ALLMÄNNA SJUKKASSA;SKREDSVIKS ALLMÄNNA SJUKKASSA;Bohusläns föreningsarkiv;False
Serie;KVITTENSER;G 5:1 förvaras i arkivkartong G 3:1.;;;SE/O008/BFA_717-1/G 5;https://sok.riksarkivet.se/arkiv/gQhYeV82q4EV1lDY6zrLo2;FRÄLSNINGSARMÉN STAMKÅREN, KUNGSHAMN;FRÄLSNINGSARMÉN STAMKÅREN, KUNGSHAMN;Bohusläns föreningsarkiv;False
Serie;KVITTON;D 1:1-E 2:1 och G 2:1-G 4:1 förvaras i en arkivkartong.;;;SE/O008/BFA_169-1/G 4;https://sok.riksarkivet.se/arkiv/waHjL9bDkKEERVvpgcnOv0;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 90, HÄLLE;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 90, HÄLLE;Bohusläns föreningsarkiv;False
Serie;LAGFARTSBEVIS OCH KÖPEBREV;F 8:1 - F 12:1 förvaras i en arkivkartong, häri även D 1:2 , E 5:1 och F 14:1.;;;SE/O008/BFA_629-1/F 10;https://sok.riksarkivet.se/arkiv/8U0uAIWhFKzEeCpvpAw6V1;FOLKETS HUS I STIGEN;FOLKETS HUS I STIGEN;Bohusläns föreningsarkiv;False
Serie;LAGFARTSHANDLINGAR, KONTRAKT MM;V 47:1-5 förvaras i arkivkartong V 39:1.;;;SE/O008/BFA_797-1/V 47;https://sok.riksarkivet.se/arkiv/HGPWg8bCuaUjYE4ItI7Ic2;SVARTEBORGS HEMBYGDSFÖRENING;SVARTEBORGS HEMBYGDSFÖRENING;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_832-1/D;https://sok.riksarkivet.se/arkiv/ZeZFnm0iyoR22VzCwADmGA;COLLEGIUM MUSICUM, UDDEVALLA;COLLEGIUM MUSICUM, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1023-1/D;https://sok.riksarkivet.se/arkiv/VQjkuGGPKaoLwtSpmZRFt0;VÄNSTERPARTIET, BOHUSLÄN;VÄNSTERPARTIET, BOHUSLÄN;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1573-1/D;https://sok.riksarkivet.se/arkiv/QtPX2QUEXqsyqh9EQoZOn1;SVERIGES PENSIONÄRSFÖRBUND, SPF BOHUSDISTRIKTET;SVERIGES PENSIONÄRSFÖRBUND, SPF BOHUSDISTRIKTET;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1576-1/D;https://sok.riksarkivet.se/arkiv/zwN1tcWFJ290PHvqh0bgQ7;SÄLLSKAPET VISANS VÄNNER STENUNGSUND;SÄLLSKAPET VISANS VÄNNER STENUNGSUND;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1585-1/D;https://sok.riksarkivet.se/arkiv/vYGaAFHcy2JBMMJczkOOd6;FÖRENINGEN KÄLLVIKENS KURSGÅRD;FÖRENINGEN KÄLLVIKENS KURSGÅRD;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1587-1/D;https://sok.riksarkivet.se/arkiv/M7GIfPcWyg94cXSz4V4PC8;UDDEVALLA SQUAREDANCERS;UDDEVALLA SQUAREDANCERS;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1632-1/D;https://sok.riksarkivet.se/arkiv/3y4BClYHdoJRupPZIGB271;MUNKEDALS FRILUFTSFRÄMJANDE;MUNKEDALS FRILUFTSFRÄMJANDE;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1656-1/D;https://sok.riksarkivet.se/arkiv/FgKDDQoOnKQlpVGbazJVN2;DJURSKYDDET UDDEVALLA;DJURSKYDDET UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1784-1/D;https://sok.riksarkivet.se/arkiv/yzGgShmr2r2iVkPySAZLJO;BROBERGS OCH IMMESTADS STENHUGGAREFACKFÖRENING;BROBERGS OCH IMMESTADS STENHUGGAREFACKFÖRENING;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1789-2/D;https://sok.riksarkivet.se/arkiv/3466UwfcLakGi2cBghGi10;HOVENÄSETS IDROTTSKLUBB;HOVENÄSETS IDROTTSKLUBB;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1816-1/D;https://sok.riksarkivet.se/arkiv/q4UNTyFO6Y3CU9x9oSU5h5;RÖDA KORSKRETSEN LYSEKIL;LYSEKILSKRETSEN AV RÖDA KORSET;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1859-1/D;https://sok.riksarkivet.se/arkiv/UhtlBlJFw4QzYUgsp6RXK0;MOLLÖSUNDS BYALAG;MOLLÖSUNDS BYALAG;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1902-1/D;https://sok.riksarkivet.se/arkiv/Ad3ZrVUdVKIyb9Eh70RQa0;GÖTEBORGS TYPOGRAFISKA FÖRENING;GÖTEBORGS TYPOGRAFISKA FÖRENING;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_1904-1/D;https://sok.riksarkivet.se/arkiv/zggmZVhlZABLSEVZhPFIx1;MOTORFÖRARNAS HELNYKTERHETSFÖRBUND STÅNGENÄS AVDELNING 544;MOTORFÖRARNAS HELNYKTERHETSFÖRBUND STÅNGENÄS AVDELNING 544;Bohusläns föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/O008/BFA_211-1/D;https://sok.riksarkivet.se/arkiv/K4AIpzF9pINKUlSCVYDaT1;LO-FACKEN I LYSEKIL-SOTENÄS;LO-FACKEN I LYSEKIL-SOTENÄS;Bohusläns föreningsarkiv;False
Serie;LIGGARE ÖVER ARBETSÅRET;D 2:1 förvaras i arkivkartong A 1.1.;;;SE/O008/BFA_1254-1/D 2;https://sok.riksarkivet.se/arkiv/1ouyfKEkU2JSMSApe2u1U1;LJUNGSKILE LOTTAKÅR;LJUNGSKILE LOTTAKÅR;Bohusläns föreningsarkiv;False
Serie;LISTA ÖVER DANSKURSDELTAGARE;;;;SE/O008/BFA_1389-1/D 2;https://sok.riksarkivet.se/arkiv/CSnWCF2zCoR5WqwSWcYNU7;GAMMALDANSRINGEN I ÖDEBORG;GAMMALDANSRINGEN I ÖDEBORG;Bohusläns föreningsarkiv;False
Serie;LISTA ÖVER FÖRENINGENS FÖRTJÄNSTMEDALJER;D 2:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_1456-1/D 2;https://sok.riksarkivet.se/arkiv/f55SDGd1zYPNnzvI5VLwA3;HERRESTADS SKYTTEFÖRENING;HERRESTADS SKYTTEFÖRENING;Bohusläns föreningsarkiv;False
Serie;LISTA ÖVER FÖRENINGENS VANDRINGSPRIS;D 3:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_1456-1/D 3;https://sok.riksarkivet.se/arkiv/Ro2PZ4Qw9KURFGf0V2hgj0;HERRESTADS SKYTTEFÖRENING;HERRESTADS SKYTTEFÖRENING;Bohusläns föreningsarkiv;False
Serie;LISTA ÖVER FÖRTJÄNSTTECKEN UFDK;D 2:1 förvaras i arkivkartong A 4:1.;;;SE/O008/BFA_1297-1/D 2;https://sok.riksarkivet.se/arkiv/yhRhy8cuODAXyB1gPjdpk9;UDDEVALLA FOTBOLLSDOMARKLUBB;UDDEVALLA FOTBOLLSDOMARKLUBB;Bohusläns föreningsarkiv;False
Serie;LISTA ÖVER STYRELSEMEDLEMMAR;D 1:1 förvaras i arkivkartong B 2:1.;;;SE/O008/BFA_798-1/D 1;https://sok.riksarkivet.se/arkiv/GT5Dk8lWX4Eiutt1D1yS15;VERDANDI KORPEN AVD 318, UDDEVALLA;VERDANDI KORPEN AVD 318, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;LISTA ÖVER STYRELSEN;D 1:1 förvaras i arkivkartong B 3:1-4.;;;SE/O008/BFA_829-1/D 1;https://sok.riksarkivet.se/arkiv/0dYAP2nz7QLPvAx38SKmV6;UDDEVALLA TEATERFÖRENING;UDDEVALLA TEATERFÖRENING;Bohusläns föreningsarkiv;False
Serie;LISTA ÖVER STYRELSEN;D 1:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_1451-1/D 1;https://sok.riksarkivet.se/arkiv/xtq9pezp52P1HOEG47DFe5;NATURSKYDDSFÖRENINGEN I LYSEKIL OCH MUNKEDAL;NATURSKYDDSFÖRENINGEN I LYSEKIL OCH MUNKEDAL;Bohusläns föreningsarkiv;False
Serie;LISTA ÖVER STYRELSEN;D 1:1 förvaras i en arkivkartong, häri även E 1:1,  F 1:1 - F 6:1,  G 1:3,  G 3:1, G 4:1  F 7:1 och  L 1:1.;;;SE/O008/BFA_543-1/D 1;https://sok.riksarkivet.se/arkiv/1K7AnxAjEawyzqW699hjDE;ORUST ARBETAREKOMMUN;ORUST ARBETAREKOMMUN;Bohusläns föreningsarkiv;False
Serie;LISTA ÖVER STYRELSEN;D 3:1 förvaras i arkivkartong B 2:1.;;;SE/O008/BFA_1324-1/D 3;https://sok.riksarkivet.se/arkiv/fdOxyQUwAoBAEbFLxMHvj1;FOLKPARTIETS LOKALAVDELNING I UDDEVALLA;FOLKPARTIETS LOKALAVDELNING I UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;LISTOR ÖVER FÖRTROENDEVALDA;D 2:1 förvaras i arkivkartong D 1:1.;;;SE/O008/BFA_1048-1/D 2;https://sok.riksarkivet.se/arkiv/UKPzlzLD2v1jqWvcXvpGB9;ELECTROLUX VERKSTADSKLUBB, STRÖMSTAD;ELECTROLUX VERKSTADSKLUBB, STRÖMSTAD;Bohusläns föreningsarkiv;False
Serie;LISTOR ÖVER LEDAMÖTER;D 11:1-2 förvaras i arkivkartong B 7:1.;;;SE/O008/BFA_653-1/D 11;https://sok.riksarkivet.se/arkiv/AbkuO1cL94ArWPQSJ1WzV7;ABF NORRA BOHUSLÄN, LYSEKIL;ABF NORRA BOHUSLÄN, LYSEKIL;Bohusläns föreningsarkiv;False
Serie;LISTOR ÖVER LEDAMÖTER;;;;SE/O008/BFA_1345-1/D 1;https://sok.riksarkivet.se/arkiv/QUB5zqxwbATQlJ6LXvAF61;BOHUSLÄNS LÄNSKOMMITTÉ FÖR LINJE 3;BOHUSLÄNS LÄNSKOMMITTÉ FÖR LINJE 3;Bohusläns föreningsarkiv;False
Serie;LISTOR ÖVER NYA MEDLEMMAR;F 1H:1 förvaras i arkivkartong F 1E:1.;;;SE/O008/BFA_1258-1/F 1 H;https://sok.riksarkivet.se/arkiv/KX0e3UfJzwL4umWgmDsju3;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 112, SEKTIONEN UDDEVALLA;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 112, SEKTIONEN UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;LISTOR ÖVER STYRELSEN;;;;SE/O008/BFA_999-1/D 4;https://sok.riksarkivet.se/arkiv/1rADWwpylg56WyFjy8C7YN;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;LISTOR ÖVER STYRELSEN;D 1:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_1286-1/D 1;https://sok.riksarkivet.se/arkiv/1ykOjNuLmI7NzleFzWApO6;FASTIGHETSÄGAREFÖRENINGEN - GÅSÖ VÄNNER;FASTIGHETSÄGAREFÖRENINGEN - GÅSÖ VÄNNER;Bohusläns föreningsarkiv;False
Serie;LISTOR ÖVER STYRELSEN;D 1:1-2  förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_238-1/D 1;https://sok.riksarkivet.se/arkiv/zH4hdkuNTgDM8VznlOsGy3;SPORTSTUGAN FÖRENING U P A, UDDEVALLA;SPORTSTUGAN FÖRENING U P A, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;LISTOR ÖVER STYRELSEN;D 2:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_1335-1/D 2;https://sok.riksarkivet.se/arkiv/NztynBVUjvEg3UPYQJbZVE;FOLKPARTIETS UNGDOMSFÖRBUND I UDDEVALLA;FOLKPARTIETS UNGDOMSFÖRBUND I UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;LISTOR ÖVER STYRELSE OCH FUNKTIONÄRER;D 3:1 förvaras i arkivkartong B 3:1.;;;SE/O008/BFA_1183-1/D 3;https://sok.riksarkivet.se/arkiv/drPZC78RaazP8ic1QUI3Q2;TJÖRN-STENUNGSUNDS LOTTAKÅR;TJÖRN-STENUNGSUNDS LOTTAKÅR;Bohusläns föreningsarkiv;False
Serie;LJUDBAND INFÖR VALET 1979;L 7:1 förvaras i en arkivkartong.;;;SE/O008/BFA_78-1/L 7;https://sok.riksarkivet.se/arkiv/DtWFzP3ymPFcez6Tkg2IwP;UDDEVALLA ARBETAREKOMMUN;UDDEVALLA ARBETAREKOMMUN;Bohusläns föreningsarkiv;False
Serie;LJUDBAND OCH VIEDOBAND;;;;SE/O008/BFA_1374-1/K 1;https://sok.riksarkivet.se/arkiv/Akz0iZzowX0bWyCRimfyby1;FOLK I RÖRELSE;FOLK I RÖRELSE;Bohusläns föreningsarkiv;False
Serie;LJUDINSPELNINGAR;K 1:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_960-1/K 1;https://sok.riksarkivet.se/arkiv/Bkb6nsluO4s383DdFHb6z5;NÖSSEMARKS VI UNGA FÖRENING;NÖSSEMARKS VI UNGA FÖRENING;Bohusläns föreningsarkiv;False
Serie;LOGEBIBLIOTEKET;;;;SE/O008/BFA_564-1/L 5;https://sok.riksarkivet.se/arkiv/ZClLTngTO4sOIy6O6cqmi7;LOGEN 236 FRI HANDLING, GREBBESTAD;LOGEN 236 FRI HANDLING, GREBBESTAD;Bohusläns föreningsarkiv;False
Serie;LOGETYPE;L 2:1 förvaras i arkivkartong F 1:1.;;;SE/O008/BFA_1413-1/L 2;https://sok.riksarkivet.se/arkiv/mOjQHwxW8qw0fplozJIaU7;BOHUSLÄNS REGEMENTES KAMRATFÖRENING, INLANDS SÖDRE;BOHUSLÄNS REGEMENTES KAMRATFÖRENING, INLANDS SÖDRE;Bohusläns föreningsarkiv;False
Serie;LOGGBOK;;;;SE/O008/BFA_636-1/D 2;https://sok.riksarkivet.se/arkiv/Nl7gInsmyQRGqWNqN3GXy4;UDDEVALLA KANOTFÖRENING;UDDEVALLA KANOTFÖRENING;Bohusläns föreningsarkiv;False
Serie;LOGOTYPE;;;;SE/O008/BFA_832-1/F 1;https://sok.riksarkivet.se/arkiv/rmmxW7gOuKg1jfXnGHdhJ2;COLLEGIUM MUSICUM, UDDEVALLA;COLLEGIUM MUSICUM, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;LOTTERIER;F 6:1 förvaras i arkivkartong F 4:1.;;;SE/O008/BFA_1659-1/F 6;https://sok.riksarkivet.se/arkiv/A1LUpqnEX4AOx4eFdzjFC1;RÖDA KORSET MUNKEDALSKRETSEN;RÖDA KORSET MUNKEDALSKRETSEN;Bohusläns föreningsarkiv;False
Serie;LOTTERIREDOVISNINGAR;G 4:1 förvaras i arkivkartong G 1:12-15.;;;SE/O008/BFA_237-1/G 4;https://sok.riksarkivet.se/arkiv/N9VqBBE4uaoeXpGOLypHC7;UDDEVALLA PENSIONÄRSFÖRENING PRO;UDDEVALLA PENSIONÄRSFÖRENING PRO;Bohusläns föreningsarkiv;False
Serie;LÄGER;F 1:1-5 förvaras i en arkivkartong.;;;SE/O008/BFA_1556-1/F 1;https://sok.riksarkivet.se/arkiv/yfMEhtOKTIJAlbcwTtdW05;KFUK/KFUM MUNKEDALS UNGDOMSGÅRD OCH SCOUTKÅR;KFUK/KFUM MUNKEDALS UNGDOMSGÅRD OCH SCOUTKÅR;Bohusläns föreningsarkiv;False
Serie;LÖNEAVTAL-ÖVERENSKOMMELSER;;;;SE/O008/BFA_185-1/B 6;https://sok.riksarkivet.se/arkiv/6HnXH451VqwLqhzwNcjTi3;SVENSKA TYPOGRAFARBETAREFÖRBUNDET AVD 81, UDDEVALLA;SVENSKA TYPOGRAFARBETAREFÖRBUNDET AVD 81, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;LÖNEBESKED - UPPBÖRD;G 5:1 förvaras i arkivkartong  A 1:1.;;;SE/O008/BFA_1355-1/G 5;https://sok.riksarkivet.se/arkiv/xZjyL11VpAN7hWcUyEYWs1;STUDIEFÖRBUNDET VUXENSKOLAN SOTENÄS AVD;STUDIEFÖRBUNDET VUXENSKOLAN SOTENÄS AVD;Bohusläns föreningsarkiv;False
Serie;LÖNER;"F 1:1 förvaras i en arkivkartong, häri även F 2:1, F 3:1-2, F 4:1, G 1:1-G 3:1, K 1:1,
L 1:1 och L 2:1.";;;SE/O008/BFA_1343-1/F 1;https://sok.riksarkivet.se/arkiv/2uy1ZRhClQNMHpPdkRl842;STUDIEFÖRBUNDET VUXENSKOLAN SOTENÄS-MUNKEDAL;STUDIEFÖRBUNDET VUXENSKOLAN SOTENÄS-MUNKEDAL;Bohusläns föreningsarkiv;False
Serie;LÖNESTATISTIK;H 1:1 förvaras i arkivkartong B 2:1.;;;SE/O008/BFA_301-1/H 1;https://sok.riksarkivet.se/arkiv/rvsF7xe1AaAUaJYlpvwhx0;SVENSKA GJUTAREFÖRBUNDET AVD 77, LYSEKIL;SVENSKA GJUTAREFÖRBUNDET AVD 77, LYSEKIL;Bohusläns föreningsarkiv;False
Serie;MAGNETBAND;;;;SE/O008/BFA_764-1/K 1;https://sok.riksarkivet.se/arkiv/NPSnPvpxRqAhsVpzgPJJ80;AKTIONSGRUPPEN MOT KÄRNKRAFTVERK I BRODALEN;AKTIONSGRUPPEN MOT KÄRNKRAFTVERK I BRODALEN;Bohusläns föreningsarkiv;False
Serie;MANUSKRIFT TILL TIDNINGSARTIKLAR;B 8:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_615-1/B 8;https://sok.riksarkivet.se/arkiv/o1L7VpYT3az2TYnLgjq474;VI UNGA, NORRA ÄLVSBORGS DISTRIKT, UDDEVALLA;VI UNGA, NORRA ÄLVSBORGS DISTRIKT, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;MANUSKRIPT OCH EGNA VERK;;;;SE/O008/BFA_1174-1/F 2;https://sok.riksarkivet.se/arkiv/yweuFnrOdARKDCPyg0CMD3;WALDEMAR SVENSSON;WALDEMAR SVENSSON;Bohusläns föreningsarkiv;False
Serie;MANUSKRIPT OCH EGNA VERK;;;;SE/O008/BFA_213-1/F 2;https://sok.riksarkivet.se/arkiv/yhwhQ8rqKY9DGc972UjzUD;GUNNAR NILSSON;GUNNAR NILSSON;Bohusläns föreningsarkiv;False
Serie;MANUS TILL BOKEN OM CARL GUSTAF EKMAN;Serien förvaras i arkivkartonger F 2 c:1 a - F 2 c:1 c. F 2 c:1 d - F 2 c:2 b,  F 2 c:2 c-  F 2 c:4 i en kartong.;;;SE/O008/BFA_1174-1/F 2 C;https://sok.riksarkivet.se/arkiv/psm8hGN6eaz2godHbUHUZ5;WALDEMAR SVENSSON;WALDEMAR SVENSSON;Bohusläns föreningsarkiv;False
Serie;MATRIKELKORT;;;;SE/O008/BFA_192-1/D 1;https://sok.riksarkivet.se/arkiv/S0sVo7Vfl4IUvpJDphnKk3;SVENSKA MURAREFÖRBUNDET AVD 215, STRÖMSTAD;SVENSKA MURAREFÖRBUNDET AVD 215, STRÖMSTAD;Bohusläns föreningsarkiv;False
Serie;MATRIKLAR;D 1:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_1701-1/D 1;https://sok.riksarkivet.se/arkiv/e7w2SfCSzw3LOGtVE1OHz7;STENUNGSUNDS BIODLAREFÖRENING;STENUNGSUNDS BIODLAREFÖRENING;Bohusläns föreningsarkiv;False
Serie;MATRIKLAR;D 1:1-5 förvaras i arkivkartong A 2:1.;;;SE/O008/BFA_1747-1/D 1;https://sok.riksarkivet.se/arkiv/8dnauwh0eqwPmzfg3qAFy6;LURS CENTERNS UNGDOMSFÖRBUND, CUF-AVD;LURS CENTERNS UNGDOMSFÖRBUND, CUF-AVD;Bohusläns föreningsarkiv;False
Serie;MBL-PROTOKOLL;;;;SE/O008/BFA_357-1/E 1;https://sok.riksarkivet.se/arkiv/4gKoWZhYHaz970SXMHIUz1;STATSANSTÄLLDAS FÖRBUND AVD 4023, UDDEVALLA;STATSANSTÄLLDAS FÖRBUND AVD 4023, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;MEDALJER;Medaljerna har tidigare tillhört Stig Johansson, ordf. i Uddevalla Atletklubb. M 1:1-4 förvaras i en arkivkartong, häri även M 1:6.;;;SE/O008/BFA_1327-1/M 1;https://sok.riksarkivet.se/arkiv/nJQ2LulssKsKnPQoDzqvA4;UDDEVALLA ATLETKLUBB;UDDEVALLA ATLETKLUBB;Bohusläns föreningsarkiv;False
Serie;MEDDELANDE OM ARBETSLÖSHETSKASSAN;E 4:1 förvaras i en arkivkartong, häri även B 2:1, B 3:1 och E 2:1.;;;SE/O008/BFA_185-1/E 4;https://sok.riksarkivet.se/arkiv/jzGefjmNyb8dJeWUtBDWS9;SVENSKA TYPOGRAFARBETAREFÖRBUNDET AVD 81, UDDEVALLA;SVENSKA TYPOGRAFARBETAREFÖRBUNDET AVD 81, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;MEDLEMSANSÖKAN;D 3:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_1231-1/D 3;https://sok.riksarkivet.se/arkiv/9eJIC3POaKQdnUzq9P3Vz2;SOTENÄS MOTORFÖRARNAS HELNYKTERHETSFÖRBUND, MHF-UNGDOM;SOTENÄS MOTORFÖRARNAS HELNYKTERHETSFÖRBUND, MHF-UNGDOM;Bohusläns föreningsarkiv;False
Serie;MEDLEMSANSÖKNINGAR;E 2 ingår i serie E 1.;;;SE/O008/BFA_1575-1/E 2;https://sok.riksarkivet.se/arkiv/AsbrzXuPx274Lw3MTCvFyC;MODERATERNA PÅ SKAFTÖ;MODERATERNA PÅ SKAFTÖ;Bohusläns föreningsarkiv;False
Serie;MEDLEMSAVGIFTER;D 2:1-3 förvaras i arkivkartong G 1:1-10.;;;SE/O008/BFA_865-1/D 2;https://sok.riksarkivet.se/arkiv/sKtMLbE1zgHN10mlBPL7V5;UDDEVALLA U-LANDSGRUPP;UDDEVALLA U-LANDSGRUPP;Bohusläns föreningsarkiv;False
Serie;MEDLEMSBOK;;;;SE/O008/BFA_1154-1/D 1;https://sok.riksarkivet.se/arkiv/NIZyHdscKQB1yWjZgMuuv8;SVENSKA HÄLSO- OCH SJUKVÅRDENS TJÄNSTEMANNAFÖRBUND AVD BOHUSLÄN, (SHSTF);SVENSKA HÄLSO- OCH SJUKVÅRDENS TJÄNSTEMANNAFÖRBUND AVD BOHUSLÄN, (SHSTF);Bohusläns föreningsarkiv;False
Serie;MEDLEMSBREV OCH MEDLEMSINFORMATION;"B 5:1-2 förvaras i en arkivkartong, häri även B 6:1, D 1:3-4, D 2:1,
D 3:1 och E 1:1-3.";;;SE/O008/BFA_1353-1/B 5;https://sok.riksarkivet.se/arkiv/PLT8AsYhRaEM2UG6hbnoz5;SVERIGES PENSIONÄRERS RIKSFÖRBUND SPRF AVD 44;SVERIGES PENSIONÄRERS RIKSFÖRBUND SPRF AVD 44;Bohusläns föreningsarkiv;False
Serie;MEDLEMSBÖCKER;Ö 1:1 förvaras i arkivkartong L 1:1.;;;SE/O008/BFA_86-1/Ö 1;https://sok.riksarkivet.se/arkiv/LzBTnou4Z25SB1iBsoWk81;ÖDEBORGS ARBETAREKOMMUN;ÖDEBORGS ARBETAREKOMMUN;Bohusläns föreningsarkiv;False
Serie;MEDLEMSBÖCKER;;;;SE/O008/BFA_1016-1/D 1;https://sok.riksarkivet.se/arkiv/tUOsTMbTGqcE9fvCFSTtq3;LJUNGSKILE CENTERNS KVINNOFÖRBUND, C K F AVD;LJUNGSKILE CENTERNS KVINNOFÖRBUND, C K F AVD;Bohusläns föreningsarkiv;False
Serie;MEDLEMSBÖCKER;D 2:1 förvaras i arkivkartong D 1:1.;;;SE/O008/BFA_1106-1/D 2;https://sok.riksarkivet.se/arkiv/hnb5mj6szQD5MVVMHwIDm5;MALMÖNS SOCIALISTISKA UNGDOMSKLUBB;MALMÖNS SOCIALISTISKA UNGDOMSKLUBB;Bohusläns föreningsarkiv;False
Serie;MEDLEMSBÖCKER;D 1:1-2 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_226-1/D 1;https://sok.riksarkivet.se/arkiv/NHTLzKavggVCXmGD6yB7H0;UNGDOMSLOGEN FRAMÅT NR 964, RESÖ;UNGDOMSLOGEN FRAMÅT NR 964, RESÖ;Bohusläns föreningsarkiv;False
Serie;MEDLEMSBÖCKER;;;;SE/O008/BFA_553-1/D 3;https://sok.riksarkivet.se/arkiv/Kc9tnTNpM46vHbzF65H4t7;UNGDOMSLOGEN 2156 FRISKA VILJOR TANUMSHEDE;UNGDOMSLOGEN 2156 FRISKA VILJOR TANUMSHEDE;Bohusläns föreningsarkiv;False
Serie;MEDLEMSENKÄTER;F1:1 förvaras i arkivkartong A1:6.;;;SE/O008/BFA_1854-1/F 1;https://sok.riksarkivet.se/arkiv/4zXs3fcAgo3E7XqQVzH43E;SPF SENIORERNA FRÄKNE LJUNGSKILE;SPF SENIORERNA FRÄKNE LJUNGSKILE;Bohusläns föreningsarkiv;False
Serie;MEDLEMSFÖRTECKNING;"D 1:1-4 förvaras i en arkivkartong, häri även D 2:1.
D1:5 förvaras i arkivkartong K2:11.";;;SE/O008/BFA_641-1/D 1;https://sok.riksarkivet.se/arkiv/ynRBqDyJqb1cL8neRRc1WF;UDDEVALLA BAPTISTFÖRSAMLING;UDDEVALLA BAPTISTFÖRSAMLING;Bohusläns föreningsarkiv;False
