﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Johnsson Reklam, Kort saknas;85/68;;SE/AC011/DEPOSKE_153-1/F 5/500;https://sok.riksarkivet.se/arkiv/YzdCECuTMgHP24G9EXL2i6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jonas Anton Johansson;177/58;;SE/AC011/DEPOSKE_153-1/F 3/1103;https://sok.riksarkivet.se/arkiv/XpCJvocYH42DSN4Q4Hk8R1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jonas Brännström;264/49;;SE/AC011/DEPOSKE_153-1/F 1/887;https://sok.riksarkivet.se/arkiv/8kGw2zpPIQJ4IqPoQUMqC5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jonas Pontus Lindström, Tillkommer 1 skrivelse 1959;27/61;;SE/AC011/DEPOSKE_153-1/F 4/267;https://sok.riksarkivet.se/arkiv/A4pFouCXyA126YpZSQ2zhC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jonas Viklund;230/54;;SE/AC011/DEPOSKE_153-1/F 2/1433;https://sok.riksarkivet.se/arkiv/5DyRuguR5gTVftohjAdsK0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jonas Willehad Lindgren;64/69;;SE/AC011/DEPOSKE_153-1/F 5/579;https://sok.riksarkivet.se/arkiv/1Numf1M9K4zDjlAtSqJfr1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jonathan Sebastian Preston- Hall;100/68;;SE/AC011/DEPOSKE_153-1/F 5/515;https://sok.riksarkivet.se/arkiv/qlsSGZvZBKkRDmCTzlRFG2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1966;;SE/AC011/DEPOSKE_424-1/Ö 1/16;https://sok.riksarkivet.se/arkiv/OMzcXTYsyv6WNNrWorZrg4;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1968;;SE/AC011/DEPOSKE_424-1/Ö 1/18;https://sok.riksarkivet.se/arkiv/zVtUOxsfxQV89NyyCyWGaN;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1970;;SE/AC011/DEPOSKE_424-1/Ö 1/20;https://sok.riksarkivet.se/arkiv/vMhetcyyjH1XL8JvfOoHqD;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbruket;1913;1946;SE/AC011/DEPOUME_429-1/F 1/36;https://sok.riksarkivet.se/arkiv/NDDIIkGx3KwZO1MGGksE40;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Journal;1929;1938;SE/AC011/DEPOSKE_182-1/G 3/3;https://sok.riksarkivet.se/arkiv/2BSL4nP8D4YVCZrBPuvnr2;FIRMA  A  HALLNER, BASTUTRÄSK;FIRMA  A  HALLNER, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Journal;1891;1896;SE/AC011/DEPOSKE_125-1/G 17/5;https://sok.riksarkivet.se/arkiv/WoT8znRyTL3WgVBjfF5NvB;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journal, AB  Skellefteå  Trämassefabrik;1912;;SE/AC011/DEPOSKE_125-1/G 17/9;https://sok.riksarkivet.se/arkiv/4yUlmWzjSX1cxrzz9b2zCJ1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journal Baggböle;1899;1901;SE/AC011/DEPOSKE_125-1/G 17/6;https://sok.riksarkivet.se/arkiv/Vyt7V7ekigLKkFmRyyIm4R;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journaler;1954;1957;SE/AC011/DEPOSKE_515-1/F 1/7;https://sok.riksarkivet.se/arkiv/3XXSSchidaoesWFxbxDgc0;DISTRIKTSVETERINÄRERNA;DISTRIKTSVETERINÄRERNA;Företagsarkivet i Westerbotten;False
Volym;;Journaler, beslags;1954;1955;SE/AC011/DEPOSKE_515-1/F 1/11;https://sok.riksarkivet.se/arkiv/TTecdNgygAR3fEfzsdsGD7;DISTRIKTSVETERINÄRERNA;DISTRIKTSVETERINÄRERNA;Företagsarkivet i Westerbotten;False
Volym;;Journaler, nederlags;1888;;SE/AC011/DEPOSKE_125-1/F 9/5;https://sok.riksarkivet.se/arkiv/dnc82rhpbaQMTaYFILoqp0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journaler, order;1969;1971;SE/AC011/DEPOSKE_125-1/F 9/11;https://sok.riksarkivet.se/arkiv/ExREba8Wr4wW2EaIVbqNk3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journal, Journal  för  Afverkningar;1915;1918;SE/AC011/DEPOSKE_125-1/G 17/10;https://sok.riksarkivet.se/arkiv/5BMNSRTXt4E2lqGHBN28v0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journalkalender;1971;1975;SE/AC011/DEPOSKE_153-1/C 3/4;https://sok.riksarkivet.se/arkiv/zIzOY4YievCbPYXoV4DRyP;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Journal Skogsförvaltning;1912;1913;SE/AC011/DEPOSKE_173-1/G 5/12;https://sok.riksarkivet.se/arkiv/9MwOFPnBuassIzrR61eg97;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Journal Sävenäs AB;1907;;SE/AC011/DEPOSKE_173-1/G 5/1;https://sok.riksarkivet.se/arkiv/TXyOYTMgmYRPGkRXU9M0i3;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Journal Sävenäs AB;1913;;SE/AC011/DEPOSKE_173-1/G 5/7;https://sok.riksarkivet.se/arkiv/CudJ9Zfg7qUeB2UE92fKE3;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Journal, Varu-journal;1891;1893;SE/AC011/DEPOSKE_125-1/G 17/4;https://sok.riksarkivet.se/arkiv/Vwf8VW3cZ4M6Z3VFvFmdA3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Juridiska handlingar;1890,93,95,99,1953,6;;SE/AC011/DEPOSKE_125-1/F 10/5;https://sok.riksarkivet.se/arkiv/HrMhemiNGqAkIcVsdUxdi1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Juridiska handlingar, Def. avslutade kundfordringar S-Ö;1952;1969;SE/AC011/DEPOUME_557-1/F 1/3;https://sok.riksarkivet.se/arkiv/NriifRymE21PstRfkbJHq4;"AB NJ BÄCKLUND; UMEÅ";"AB NJ BÄCKLUND; UMEÅ";Företagsarkivet i Westerbotten;False
Volym;;Juridiska handlingar, Fastigheter;1918;1942;SE/AC011/DEPOSKE_158-1/F 1/12;https://sok.riksarkivet.se/arkiv/9qyy74KoLv9WyBzQDav46C;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;Jurist-InkassoAB;294/50;;SE/AC011/DEPOSKE_153-1/F 2/290;https://sok.riksarkivet.se/arkiv/n4Bh2IUjpacGqvv2myBBS0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Justus Elias Josefsson;96/53;;SE/AC011/DEPOSKE_153-1/F 2/988;https://sok.riksarkivet.se/arkiv/DBntrozgtQTFBPqjETQTh3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Järnvägsvagnar;1956;1957;SE/AC011/DEPOSKE_414-1/H 1/2;https://sok.riksarkivet.se/arkiv/xXMnujBOPqzCPq90OiDjm6;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Jörns Församling;273/56;;SE/AC011/DEPOSKE_153-1/F 3/624;https://sok.riksarkivet.se/arkiv/iLGvzq6kUoH6RofIU3yLt1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Kalkyler, skor;1938;1975;SE/AC011/DEPOSKE_170-1/F 1/15;https://sok.riksarkivet.se/arkiv/GWzGfae5gg9GT8nmEnByC8;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1926;;SE/AC011/DEPOSKE_191-1/G 6/23;https://sok.riksarkivet.se/arkiv/tYd4eDmXgaEKF6S5tfT0T2;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1932;;SE/AC011/DEPOSKE_191-1/G 6/29;https://sok.riksarkivet.se/arkiv/kk7NaZg6l4kX3sqUni1hN1;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok, Samma;1902;1905;SE/AC011/DEPOSKE_202-1/G 1/3;https://sok.riksarkivet.se/arkiv/jjLh9y10Ow9CbClldw9yS8;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/15;https://sok.riksarkivet.se/arkiv/efyw1JWMsY9UGzpnHf3z4T;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/19;https://sok.riksarkivet.se/arkiv/kibARZyEtoHCw2Nr1zJhgE;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/21;https://sok.riksarkivet.se/arkiv/RDvJJFi5o4EifzRuGJqzh9;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/34;https://sok.riksarkivet.se/arkiv/tdRGnIRWka2O872ntazeE0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/43;https://sok.riksarkivet.se/arkiv/lSZgyOhZgQBTbeY90oZUf1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Karin Johansson, Kort saknas;3/87;;SE/AC011/DEPOSKE_153-1/F 9/25;https://sok.riksarkivet.se/arkiv/c8pZJxrOT4kHT2yfoyl3aD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karin Maria Sundbom;363/54;;SE/AC011/DEPOSKE_153-1/F 2/1562;https://sok.riksarkivet.se/arkiv/VtAYZkYZraMeucJQNgDKm1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Bertram Rydlinge;116/51;;SE/AC011/DEPOSKE_153-1/F 2/408;https://sok.riksarkivet.se/arkiv/WZJQJlHYuqAUqvJ8ZVKfY1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl E. & Adéle Bergmark;113/47;;SE/AC011/DEPOSKE_153-1/F 1/367;https://sok.riksarkivet.se/arkiv/50glpqIvm4M1q69OlJVlH1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Erik Eidenby;34/61;;SE/AC011/DEPOSKE_153-1/F 4/274;https://sok.riksarkivet.se/arkiv/wvVnhfvgaqIoTEUKfOiNt3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Erik Einar Lindberg;59/53;;SE/AC011/DEPOSKE_153-1/F 2/951;https://sok.riksarkivet.se/arkiv/RF6wAUfu4qA8bsUAw28hx1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Erik Gustafsson;105/61;;SE/AC011/DEPOSKE_153-1/F 4/341;https://sok.riksarkivet.se/arkiv/0VfE1BW5IqE132oo6B6Wp1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Erik Jernberg;266/52;;SE/AC011/DEPOSKE_153-1/F 2/856;https://sok.riksarkivet.se/arkiv/sJSEywzacyYMUUAPj4Le4C;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Fridian Sandberg;57/53;;SE/AC011/DEPOSKE_153-1/F 2/949;https://sok.riksarkivet.se/arkiv/yqCvK25Gt2THSmZbbDdWM4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Henry Leonard Granlund;23/74;;SE/AC011/DEPOSKE_153-1/F 6/474;https://sok.riksarkivet.se/arkiv/l4LcAl8BU4gVyJmZq03RQ7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Herman Einar Steen;161/52;;SE/AC011/DEPOSKE_153-1/F 2/752;https://sok.riksarkivet.se/arkiv/5yExLvi7goJ9bWCpFR44t2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Ingvar Strid;291/51;;SE/AC011/DEPOSKE_153-1/F 2/578;https://sok.riksarkivet.se/arkiv/vqM2MEBcZqUtjiAbafVt31;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Jakob Persson;63/64;;SE/AC011/DEPOSKE_153-1/F 4/873;https://sok.riksarkivet.se/arkiv/MqDN4IpykgROBCQeZBXDJ3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Johansson;2/55;;SE/AC011/DEPOSKE_153-1/F 3/2;https://sok.riksarkivet.se/arkiv/DhoBWK4JYaMqhKMn6xfCX0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Martin Rudirns, Konkurser;7/72;;SE/AC011/DEPOSKE_153-1/F 15/70;https://sok.riksarkivet.se/arkiv/sciEb1CwU42BHK9EIuyBw2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Olof Lindkvist;8/53;;SE/AC011/DEPOSKE_153-1/F 2/900;https://sok.riksarkivet.se/arkiv/o2QQYVzZuIRUJ6zcuNPE4A;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Olof Rickard Karlsson;65/49;;SE/AC011/DEPOSKE_153-1/F 1/693;https://sok.riksarkivet.se/arkiv/VXqPy3PMAg13nzR0qZ9p41;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Oskar Rickard Lindmark;23/58;;SE/AC011/DEPOSKE_153-1/F 3/950;https://sok.riksarkivet.se/arkiv/xsXsRwVCyA1STGWf7vZfS7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Roland Lindberg;40/69;;SE/AC011/DEPOSKE_153-1/F 5/555;https://sok.riksarkivet.se/arkiv/oy1WvmHe3gR27SzshLmXA4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karlsson Göran Protokoll, lagfarter, reverser;1955;1966;SE/AC011/DEPOSKE_153-1/F 26/26;https://sok.riksarkivet.se/arkiv/bpFyZ2bGBI3Lq4zF6T7G94;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Åke Ahlefors, Skellefteå stad;69/59;;SE/AC011/DEPOSKE_153-1/F 3/1260;https://sok.riksarkivet.se/arkiv/A8KS5lPgTKgl02RBPcsTl1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karta över Nordmaling;;;SE/AC011/DEPOUME_429-1/J 1/27;https://sok.riksarkivet.se/arkiv/cGKpysGRh23SMpWf1osyn7;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kartor fabriksområde;1994;2007;SE/AC011/DEPOUME_421-1/J 1/6;https://sok.riksarkivet.se/arkiv/iAGpvY5rjKzNiHYbB0LZe6;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1862;1864;SE/AC011/DEPOUME_428-1/G 3/1;https://sok.riksarkivet.se/arkiv/llNgjeEw84gO6dgq08BgE1;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;;;SE/AC011/DEPOUME_429-1/G 8/104;https://sok.riksarkivet.se/arkiv/PaPRRjaozoRFlq3kU6aZ95;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;;;SE/AC011/DEPOUME_429-1/G 8/105;https://sok.riksarkivet.se/arkiv/5D8grWn4GqYiTZku8o6eS1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;;;SE/AC011/DEPOUME_429-1/G 8/112;https://sok.riksarkivet.se/arkiv/DWmDRnYhfKUHF3JxxXEFy3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1966;1982;SE/AC011/DEPOUME_430-1/G 1/36;https://sok.riksarkivet.se/arkiv/T4QCMzurMI3NNj2BpSrbm1;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1966;1982;SE/AC011/DEPOUME_430-1/G 1/37;https://sok.riksarkivet.se/arkiv/bSj29KTO7Konz4XXNifZ96;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1919;;SE/AC011/DEPOSKE_161-1/G 13/3;https://sok.riksarkivet.se/arkiv/6cR9i9HFV46FkysCud0TX6;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1924;1925;SE/AC011/DEPOSKE_161-1/G 13/5;https://sok.riksarkivet.se/arkiv/UL43ZgnybAPJcYBbyqI3J3;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1916;1919;SE/AC011/DEPOSKE_165-1/G 8/1;https://sok.riksarkivet.se/arkiv/LOWGQSfdtK6WgN0MVmbkr2;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1933;1935;SE/AC011/DEPOSKE_169-1/G 8/10;https://sok.riksarkivet.se/arkiv/F0jUqEzdxIL3Ye28LU2v11;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1929;1930;SE/AC011/DEPOSKE_169-1/G 8/7;https://sok.riksarkivet.se/arkiv/oMM1TkMdq4EogbxT39qxf0;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1927;1930;SE/AC011/DEPOSKE_182-1/G 4/4;https://sok.riksarkivet.se/arkiv/lXXJN39NOqEQIDWzp0jgL4;FIRMA  A  HALLNER, BASTUTRÄSK;FIRMA  A  HALLNER, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1929;;SE/AC011/DEPOSKE_191-1/G 7/27;https://sok.riksarkivet.se/arkiv/VzWjv51Qyn1X5Hpfhlf630;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1945;;SE/AC011/DEPOSKE_191-1/G 7/41;https://sok.riksarkivet.se/arkiv/C6gE8PGAs46G9aLUqQok82;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1947;;SE/AC011/DEPOSKE_191-1/G 7/43;https://sok.riksarkivet.se/arkiv/sx8bJcj7PaMARz5yhttzY0;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1952, 1954;;SE/AC011/DEPOSKE_191-1/G 7/48;https://sok.riksarkivet.se/arkiv/rh3cedfylgTQzPFdI8Uh2B;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1937;;SE/AC011/DEPOSKE_192-1/G 15/3;https://sok.riksarkivet.se/arkiv/6E21VDwmC4IhOB1cgVOdP1;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1936;1939;SE/AC011/DEPOSKE_268-1/G 1/17;https://sok.riksarkivet.se/arkiv/I2n0he9vnKoX479GAvK613;NORRA SKOGSÄGARNA EK FÖR;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1955;1957;SE/AC011/DEPOSKE_520-1/G 6/5;https://sok.riksarkivet.se/arkiv/s22bAWjBtqMP8Mvx4rGqF2;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1939;1947;SE/AC011/DEPOSKE_556-1/G 1/2;https://sok.riksarkivet.se/arkiv/IbDaydxemAN3bDzTd8Egj2;MOSES STENMAN & CO;"MOSES STENMAN &amp; CO";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1951;1952;SE/AC011/DEPOSKE_125-1/G 21/115;https://sok.riksarkivet.se/arkiv/a9ba1iIk7KgWkXyvDWN6q3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1899;1901;SE/AC011/DEPOSKE_125-1/G 21/25;https://sok.riksarkivet.se/arkiv/wxpyNb8XBoRIkXM2Sz1UnB;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1907;;SE/AC011/DEPOSKE_125-1/G 21/34;https://sok.riksarkivet.se/arkiv/FG3zSR1rhw1UowAKKnLoC0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1910;1911;SE/AC011/DEPOSKE_125-1/G 21/49;https://sok.riksarkivet.se/arkiv/WFD2xWyz5nBihT9LdBk3D8;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 01-04;1964;;SE/AC011/DEPOSKE_169-1/G 8/67;https://sok.riksarkivet.se/arkiv/YlYWfwkjUqzALC4zqUlMtD;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 07-12;1947;;SE/AC011/DEPOSKE_169-1/G 8/24;https://sok.riksarkivet.se/arkiv/E0pZ6SnTM426nZGLA3nZY0;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
