﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Stiftelsen Malmö Handskarbetares Semesterhem.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:1:2.";1945;1962;SE/MSA/AA00249;https://sok.riksarkivet.se/arkiv/7KdCZGpL04UcgR7vmbkgG2;;Stiftelsen Malmö handskarbetares semesterhem;Malmö stadsarkiv;False
Arkiv;Svedala Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1949.

Står på hylla 25:3:1.";1949;1980;SE/MSA/AA00456;https://sok.riksarkivet.se/arkiv/H32mc75v3awIw3Il069Gz4;;Svedala socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 91 Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1945. Upphörde troligen 1962.

Består av 2 volymer.

Står på hylla 8:5:4.";1945;1962;SE/MSA/AA00304;https://sok.riksarkivet.se/arkiv/FbXGEk4yngN6sYUgmLrzf8;;Svenska beklädnadsarbetareförbundet avd. 91 Svedala;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetarförbundet. Storavdelningen I Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette Storavdelning 1 Malmö 1966-1972. Oklart vad den hette dessförinnan.

Består av 7 volymer.

(Ska enligt pärmen även innehålla en serie B:I Utgående Skrivelser från åren 1934-1942, 1943-1951, 1952-1956 och 1957-1965 men det stämmer inte. Jag hittar dem varken som egen volym eller som ingående i någon annan volym. Dessa handlingar saknas.)

Står på hylla 8:5:2.";1946;1972;SE/MSA/AA00295;https://sok.riksarkivet.se/arkiv/Diod0uiP3Ko8yZmQkiisT6;;Svenska Beklädnadsarbetarförbundet. Storavdelningen 1 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Bleck Och Plåtslagareförbundets Distrikt 6.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Heter sedan den 19 januari 1999 Distrikt Syd.

Består av 8 eller 9 volymer. (8 volymer som tillhör det här arkivet, och ytterligare en volym med verksamhets/revisionsberättelser som står på det här arkivet men tillhör andra organisationer/klubbar och som felaktigt står som serie G:1:2. (Se arkiven SE/MSA/AA00362, SE/MSA/AA00363, SE/MSA/AA00364, SE/MSA/AA00365, SE/MSA/AA00368.

(Serie Ö:1 är handlingar som inte fanns inskrivna i pärmen. Denna handling har därför ett egenpåhittat namn och en egen påhittad seriekod.)

Står på hylla 2:9:5.";1968;1999;SE/MSA/AA00360;https://sok.riksarkivet.se/arkiv/WgOLufGqX4QLURN3YyRsf5;;Svenska Bleck och Plåtslagareförbundets distrikt 6;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet. Avd. 75 Höör;;1935;1979;SE/MSA/AA00092;https://sok.riksarkivet.se/arkiv/fqt8lzCS9I9BOPmB8PVYL3;;Svenska Byggnadsarbetareförbundet. Avd. 75 Höör;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 75 Höör.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:1:2.

Enligt pärmen ska det även finnas protokoll för fackklubben från 1954 och en kassadagbok från 1948-1951 men det stämmer inte. Det saknas.";1935;1949;SE/MSA/AA00332;https://sok.riksarkivet.se/arkiv/rHyEvlP2zf2YqKkCyU0AeL;;Svenska byggnadsträarbetareförbundet avd. 75 Höör;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 87 Sjöbo.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Hette från början Svenska Träarbetareförbundet Avd. 225 Sjöbo och bildades 1908 och upphörde 1911. 1919 bildas Svenska Träarbetareförbundet Avd. 213 Sjöbo. (Detta upphör troligen sedan också.) Detta eftersom att 1924 bildas den nuvarande föreningen Svenska Byggnadsträarbetareförbundet Avd. 87 Sjöbo. Upplöstes vid möte 5 februari 1949 och uppgick då i Avd. 124 Sjöbo.

Består av 2 volymer.


1924 bildades Svenska Byggnadsträarbetareförbundet Avd. 87 Sjöbo Bjärsjölagårdssektionen som 1949 uppgick i Avd. 124 Sjöbo då både Bjärsjölagårdssektionen och Avd. 87 Sjöbo upplöstes. (Och även detta arkivs handlingar finns i det här arkivet som jag förstår det. Se pärmen.)

Står på hyllorna 1:4:1 och 1:4:3.";1908;1949;SE/MSA/AA00341;https://sok.riksarkivet.se/arkiv/ALPqoYLsrqccXte0ODzkk5;;Svenska Byggnadsträarbetareförbundet avd. 87 Sjöbo;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 3 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1893=Södra Grovarbetareförbundets Avd. i Malmö, 

1895=Svenska Grovarbetareförbundets Avd. i Malmö, 

1901=Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö

1949=Svenska Fabriksarbetareförbundet Avd. 3 Malmö.

1962 bildades storavdelning 3 genom sammanslagning av avdelningarna 3-7-17-305-420 Malmö samt avd. 154 Kvarnby.

Minnesskrift 1885-1985 (Malmö Arbetsmannafackförening)

Fanor: 04:D och 04:F

Består av 29 volymer.

(Dessa arkivboxar har väldigt konstiga seriekoder nere i arkivet jämfört med hur de är inskrivna i pärmen.)

Står på hyllorna 4:1:4 och 4:1:5.";1893;1993;SE/MSA/AA00507;https://sok.riksarkivet.se/arkiv/54yeFXPwVoJSvR3yooCdC7;;Svenska fabriksarbetareförbundet avd. 3 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 11. Konstgödningsarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1903 bildades Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 11. Konstgödningsarbetare. 1923 går sektion 11 till Grov O Fabriks avd. 17 Malmö.

(De flesta handlingarna är från år 1903 fram till och med 1923 men märkligt nog trots föregående notis finns det även en handling från år 1924, nämligen arbetsstatistik.)

Består av 7 volymer.

(Serie E:II brukar vanligen stå som serie E:I i de flesta arkiv, men av någon anledning står den som serie E:II här, enligt pärmen.)

Står på hylla 4:2:5.";1903;1924;SE/MSA/AA00524;https://sok.riksarkivet.se/arkiv/PAsMP90MFaEFQ3uzmyouRD;;Svenska grov o fabriksarbetareförbundet avd. 3 Malmö, sektion 11. Konstgödningsarbetare;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 30 Lomma Sektion 3.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:5:5.";1902;1909;SE/MSA/AA00556;https://sok.riksarkivet.se/arkiv/B8TAko6JH4i0MzVaP082K3;;Svenska grov o fabriksarbetareförbundet avd. 30 Lomma sektion 3;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 1.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1903 bildades Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 1. Bestod från början av Cementfabriken, Gipsfabriken och Sydsvenska gjuteriets grovarbetare. Senare (oklart när) ingick även Cementfabriken och Sam Perssons drevindustri i sektion 1.

Fana: 6:C

Består av 8 volymer.

Står på hylla 4:5:4.";1903;1946;SE/MSA/AA00547;https://sok.riksarkivet.se/arkiv/yZnNLuBi6o1KsItr4nYQs0;;Svenska grov o fabriksarbetareförbundet avd. 60 Limhamn sektion 1;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 5.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 5=Skånska Cementgjuteriet o AB Tryckrör.

Består av 2 volymer.

Står på hylla 4:5:4.";1908;1938;SE/MSA/AA00551;https://sok.riksarkivet.se/arkiv/Fek43ivsOakIz9keFpgXz4;;Svenska grov o fabriksarbetareförbundet avd. 60 Limhamn sektion 5;Malmö stadsarkiv;False
Arkiv;Svenska Handskmakareförbundet, Senare De Förenade Förbunden. Innehåller Även Sv. Handskarbetareförbundet Centralstyrelsen I Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Se även SE/MSA/AA00369. 

Svenska Handskmakareförbundet 1890-1905

-""- 1905-1907

De förenade förbunden 1907-1920

Svenska Handskmakareförbundet 1910-1920

De förenade förbunden 1920-1962.

(Det står såhär i pärmen, oklart vad som menas med det eller varför det står så men det gör det.)

1907 sammanslogs Handskarbetare-Kemisk-Tekniska, Kvarn-Och Läderarbetareförbunden till De Förenade Förbunden. Handskarbetarna fick då behålla en särskild centralstyrelse i Lund. Den 1 november 1911 bildade handskarbetarna åter ett eget förbund. Centralstyrelsen fick då vara kvar i Lund. Då handskarbetarna 1920 åter gick upp i De Förenade Förbunden förbehöll sig handskarbetarna rätten att ha en centralstyrelse i Malmö.

Består av 4 volymer. 

Står på hylla 8:1:2. (Avser boxarna nummer 4, 5, 6 och 7 från längst till vänster på denna rad).";1890;1961;SE/MSA/AA00245;https://sok.riksarkivet.se/arkiv/217ITmetOackQ5rn5yzhl2;;De förenade förbunden;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 78 Bunkeflo.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Fana 7:G.

Står på hylla 2:10:2.";1949;1957;SE/MSA/AA00022;https://sok.riksarkivet.se/arkiv/zVSL0FwmT2BSn2tK9hyw2E;;Svenska Lantarbetareförbundet avd. 78 Bunkeflo;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet avd. 181 Örtofta;;1944;1959;SE/MSA/AA00034;https://sok.riksarkivet.se/arkiv/NgVwqHLIi4UctLozTXIgP3;;Svenska Lantarbetareförbundet avd. 181 Örtofta;Malmö stadsarkiv;False
Arkiv;Svenska murareförbundet, avd. 84 Sjöbo;;1909;1961;SE/MSA/AA00106;https://sok.riksarkivet.se/arkiv/m8Z6W6IQzQD6hSi0OfNQC1;;Svenska murareförbundet, avd. 84 Sjöbo;Malmö stadsarkiv;False
Arkiv;Svenska Skoarbetareförbundet Avd. 43 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette Svenska Skoarbetareförbundet Avd. 43 Malmö från 1900-1935. Uppgick år 1935 i Svenska Sko Och Läderindustriarbetareförbundet Avd. 2 som handarbetareklubb. 1940 upphör handarbetareklubben. (Men den modernaste handlingen i arkivet är från 1945, så trots detta tycks klubben ändå i någon bemärkelse finnas kvar i åtminstone 5 år till därefter.)

Består av 7 volymer.

Står på hyllorna 8:2:5 och 8:3:2.";1902;1945;SE/MSA/AA00271;https://sok.riksarkivet.se/arkiv/896cjaQY6qYM08BghjrzM2;;Svenska skoarbetareförbundet avd. 43 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Sko-Och Läderindustriarbetareförbundet Avd. 2 Erkända Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Fanns 1935-1971. (Var en lokalavdelning i förbundets kassa.)

Består av 3 volymer.

Står på hylla 8:2:5.";1935;1971;SE/MSA/AA00269;https://sok.riksarkivet.se/arkiv/j2nP3kSX04zLup1QyMW1lC;;Svenska skoarbetarförbundet avd. 2. Erkända arbetslöshetskassa;Malmö stadsarkiv;False
Arkiv;Svenska Sko- Och Läderindustriarbetareförbundet Avd. 2 Malmö. Sektion 4, Skoarbetarna i Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:3:2.";1962;1964;SE/MSA/AA00274;https://sok.riksarkivet.se/arkiv/ha9yQjUzbDFh1D2y59o5h7;;Svenska sko- och läderindustriarbetareförbundet avd. 2 Malmö. Sektion 4, skoarbetarna i Lund;Malmö stadsarkiv;False
Arkiv;Svenska Stenindustriarbetareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Seriekoderna är egenpåhittade då detta arkiv inte hade några seriekoder. Boxen innehåller dessa handlingar, men inga seriekoder är utskrivna på den. På boxen står det enbart handlingar 1937-1953.

Står på hylla 2:8:4.";1937;1953;SE/MSA/AA00413;https://sok.riksarkivet.se/arkiv/7G9K2JpY246ItfQDklrkx0;;Svenska stenindustriarbetareförbundet;Malmö stadsarkiv;False
Arkiv;Svenska Textilarbetareförbundet Avd. 15 Malmö. AB Sveriges Förenade Trikåfabriks Avd. N Klubb 4.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1933.

Står på hylla 8:7:5.";1933;1962;SE/MSA/AA00229;https://sok.riksarkivet.se/arkiv/UFt6TE7V4qwzYgXlVs1r03;;Svenska textilarbetareförbundet avd. 15 Malmö. AB Sveriges förenade trikåfabriks avd. N Klubb 4;Malmö stadsarkiv;False
Arkiv;Svenska Textilarbetareförbundet Avd. 45 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Skandinavien, Den förenade Trikåfabriken, Metzéns Färgeri och Södervärns Trikåfabrik.

Bildades 1907-Upphörde 1909. Mellan 1909-1918 tillhörde dom avd. 15. 4 juni 1919 bildades avd. 45 igen. 1933 sammanslogs avd. 15, 40, 45, 47 och 119 till en avd. 15 med 9 fabriksklubbar.

Består av 8 volymer.

Står på hyllorna 8:8:2 och 8:8:4.";1908;1933;SE/MSA/AA00061;https://sok.riksarkivet.se/arkiv/stFhGUGMqqYIVi2Be7S0R2;;Svenska textilarbetareförbundet avd. 45 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Textilarbetareförbundet Avd. 47 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Manufaktur AB i Malmö. Bildades 1907. Mellan 1909-1918 tillhörde dom avd. 15. Juni 1919 bildades avd. 47 igen. 1933 sammanslogs avd. 15, 40, 45, 47, och 119 till en avd. 15 med 9 fabriksklubbar.

Består av 11 volymer. (eller möjligen 10) (se notis under D:I).

Står på hyllorna 8:8:2 och 8:8:3.";1907;1933;SE/MSA/AA00240;https://sok.riksarkivet.se/arkiv/FkBqFzlOcgN5ZSuunWim02;;Svenska textilarbetareförbundet avd. 47 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Textilarbetareförbundet Avd. 49 Malmö: MAB.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1907-1909 MAB.

Står på hylla 8:8:2.";1907;1909;SE/MSA/AA00241;https://sok.riksarkivet.se/arkiv/NwjdLhMGwqce2SyiDSl2u0;;Svenska textilarbetareförbundet avd. 49 Malmö  MAB;Malmö stadsarkiv;False
Arkiv;Svenska Textilarbetareförbundet Malmö Textilarbetares Fackföreningars Gemensamma Strejkfond.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:7:3.";1931;1932;SE/MSA/AA00044;https://sok.riksarkivet.se/arkiv/ZcEkJLitRKskmf1i9ylpX1;;Svenska textilarbetareförbundet Malmö textilarbetares fackföreningars gemensamma strejkfond;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet avd. 11 Malmö;;1894;1955;SE/MSA/AA00078;https://sok.riksarkivet.se/arkiv/k15zyIlDejEhDYFzG1xhRL;;Svenska Träindustriarbetareförbundet avd. 11 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet Malmöhus, avd. 1 - sektion 1 Malmö;;1895;1998;SE/MSA/AA00057;https://sok.riksarkivet.se/arkiv/EQM2NSW0vazGk1HgQHzg72;;Svenska Träindustriarbetareförbundet Malmöhus, avd. 1 - sektion 1 Malmö;Malmö stadsarkiv;False
Arkiv;Textilarbetarnas sångförening Malmö;;1922;1923;SE/MSA/AA00226;https://sok.riksarkivet.se/arkiv/vEzqfGCDeoBC036NmdP3F0;;Textilarbetarnas sångförening Malmö;Malmö stadsarkiv;False
Arkiv;Thage Anderssons Plåtklubb Tollarp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Inte en egen volym. Ingår i volym 2 under A:V på Distrikt 6, som på boxen felaktigt kallas för serie G:1:2. (Se SE/MSA/AA00360).

Står på hylla 2:9:5.";1990;1996;SE/MSA/AA00368;https://sok.riksarkivet.se/arkiv/0VBgyJ0v2IO0Bc8NlwZ4Z7;;Thage Anderssons plåtklubb Tollarp;Malmö stadsarkiv;False
Arkiv;Torfmullsaktiebolaget Ceres;;1889;1903;SE/MSA/01761;https://sok.riksarkivet.se/arkiv/8QFEv1eXzAT0diQrYzyU1M;;Torvmullsaktiebolaget Ceres;Malmö stadsarkiv;False
Arkiv;Trans och tjejjouren i Malmö;;;;SE/MSA/02020;https://sok.riksarkivet.se/arkiv/t4G0CLLbCqcw9BLNoMnyH5;;Tjej och transjouren i Malmö;Malmö stadsarkiv;False
Arkiv;Tygelsjö Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 14 juni 1977.

Består av 11 volymer.

Står på hyllorna 26:1:4 och 26:1:5.";1977;1999;SE/MSA/AA00472;https://sok.riksarkivet.se/arkiv/ssQy2Dl6DY1LHkcHW50IH5;;Tygelsjö socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Västra Sönnarslövs Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 26:2:3.";1946;1947;SE/MSA/AA00484;https://sok.riksarkivet.se/arkiv/sZcXx6zX4gBL2bDV6hdSj4;;Västra Sönnarslövs arbetarekommun;Malmö stadsarkiv;False
Arkiv;Arbetarnas Bildningsförbund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Tidskrifter: ABF-Tidningen Fönstret. 

Minnesskrift: Krönika vid halvsekelsgränsen.

Består av 7 volymer.

Står på hylla 35:3:2.";1918;1995;SE/MSA/AA00135;https://sok.riksarkivet.se/arkiv/5wGRyXRWQAP9c9808Jz622;;Arbetarnas bildningsförbund;Malmö stadsarkiv;False
Arkiv;Beklädnads Avd.1 Fabriksklubb 612 Arlöv, AB Herman Gotthardt.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1896 bildades Svenska Textilarbetareförbundet Avd. 13 Arlöv, AB Herman Gotthardt. 1969 sammanslogs Avd. 13 med Avd. 15 i Malmö och då bildades; Textils Fabriksklubb 16 Arlöv AB Herman Gotthardt. Namnet ändrades 1972 till Beklädnads Avd. 1 Fabriksklubb 612 Arlöv, AB Herman Gotthardt. Föreningen upphörde i april 1995. (Märkligt nog är trots detta den äldsta handlingen i arkivet från 1894.)

Fana: 12:O

Foto finns.

Består av 17 volymer.

(Handlingarna står extremt konstigt i arkivet jämfört med i pärmen. Bör kanske ses över.)

Står på hylla 8:5:3.";1894;1996;SE/MSA/AA00300;https://sok.riksarkivet.se/arkiv/w3ZPXjPqMasc00oapzGXX3;;Beklädnads avd.1. Fabriksklubb 612 Arlöv, AB Herman Gotthardt;Malmö stadsarkiv;False
Arkiv;BEO kören i Malmö;;;;SE/MSA/02161;https://sok.riksarkivet.se/arkiv/SaExbYrlygJP9lCaQQVJd0;;BEO kören i Malmö;Malmö stadsarkiv;False
Arkiv;Byggnadsföreningarnas Gemensamma Styrelser.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Står på hylla 1:5:2.";1903;1911;SE/MSA/AA00343;https://sok.riksarkivet.se/arkiv/2x4035riVqM96vl9ITHzzD;;Byggnadsföreningarnas gemensamma styrelser;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 12 Malmö. Kemisk-Tekniska Fackföreningen Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad år 1901.

Består av 33 volymer.

Står på hyllorna 9:6:2-9:6:3.";1902;1962;SE/MSA/AA00372;https://sok.riksarkivet.se/arkiv/WyWL7M2iEYLBgDGHeBDid1;;De förenade förbunden avd. 12 Malmö. Kemisk- tekniska fackföreningen Malmö;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 89 I Lund. Handskarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 47 volymer. (46 enligt pärmen men det stämmer inte. Det ska vara 47.)


Står på hyllorna 9:6:4-9:7:1.";1875;1961;SE/MSA/AA00375;https://sok.riksarkivet.se/arkiv/mX2teZHam42Uuv4Prww3j2;;De förenade förbunden avd. 89 i Lund. Handskarbetare;Malmö stadsarkiv;False
Arkiv;Eslövs Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 24:2:2.";1901;2001;SE/MSA/AA00176;https://sok.riksarkivet.se/arkiv/7JBmNs1POKQa7oI5gjjhn0;;Eslövs arbetarekommun;Malmö stadsarkiv;False
Arkiv;Folkdansens vänner i Malmö;;1938;2018;SE/MSA/02004;https://sok.riksarkivet.se/arkiv/vwmzVtISlQNMRoBuC8yic5;;Folkdansen vänner i Malmö;Malmö stadsarkiv;False
Arkiv;Föreningen Bikupan;;1874;1906;SE/MSA/00227;https://sok.riksarkivet.se/arkiv/FT2G0LxqZ4A9wHp1e4EBD2;;Föreningen Bikupan;Malmö stadsarkiv;False
Arkiv;Hundramannaföreningen Skåne/Sjuk- och begravningsföreningen Trogna Vänner;;1893;1932;SE/MSA/00338;https://sok.riksarkivet.se/arkiv/tNTIxY8nSq6touIrHlH7K3;;Hundramannaföreningen Skåne/Sjuk- och begravningsföreningen Trogna Vänner;Malmö stadsarkiv;False
Arkiv;Höörs Östra Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:3:3.";1974;1981;SE/MSA/AA00201;https://sok.riksarkivet.se/arkiv/ILrTE7w1qaAEDMS0XzwMm5;;Höörs östra socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;India Däck.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 6 volymer. Volym 1-5 står på hylla 18:2:3 nere i arkivet.

På volym 6 står det: Står placerade i biblioteket, se särskild lista. (Detta avser bokhyllan på Fredrik Egefurs rum).";2003;2012;SE/MSA/AA00571;https://sok.riksarkivet.se/arkiv/y7rMMbVxCYNRvTwKqPoWv6;;India däck;Malmö stadsarkiv;False
Arkiv;IOGT-Logen 227 Jörgen Kock i Malmö;;1882;1918;SE/MSA/01326;https://sok.riksarkivet.se/arkiv/NLXWcojlkqcBD0PYigowE0;;IOGT-Logen 227 Jörgen Kock i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen 2302 ungdomslogen Vårt hem i Malmö;;1958;1965;SE/MSA/01335;https://sok.riksarkivet.se/arkiv/IpYHfgg3rqwCorO1SSjsQ2;;IOGT-Logen 2302 ungdomslogen Vårt hem i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Gradtemplet stödjepelaren i Malmö;;1885;1916;SE/MSA/01344;https://sok.riksarkivet.se/arkiv/pvRzkztI6nEZd45a1ARWbC;;IOGT-Logen Gradtemplet stödjepelaren i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-NTO Kretsen i Malmö;;1978;1990;SE/MSA/01352;https://sok.riksarkivet.se/arkiv/7fsCNx76PK2tmYUzIbiyb8;;IOGT-NTO Kretsen i Malmö;Malmö stadsarkiv;False
Arkiv;Kappsömmerskor Moresco Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:3:5.";1908;1908;SE/MSA/AA00282;https://sok.riksarkivet.se/arkiv/ykB2Znn4uQPGIiImje0z9B;;Kappsömmerskor Moresco verkstadsklubb;Malmö stadsarkiv;False
Arkiv;Kirsebergs anhörigförening;;1993;2003;SE/MSA/01462;https://sok.riksarkivet.se/arkiv/PVyc86l7OYJP2uMFPr27v1;;Kirsebergs anhörigförening;Malmö stadsarkiv;False
Arkiv;Kyrkliga förbundet i Malmö;;1919;2008;SE/MSA/01780;https://sok.riksarkivet.se/arkiv/H1AYTAIBu4YzrGt0vFqSK3;;Kyrkliga förbundet i Malmö;Malmö stadsarkiv;False
Arkiv;Lions club Malmö/Ellenbogen;;1993;2011;SE/MSA/01837;https://sok.riksarkivet.se/arkiv/gbWSd213JqkIJyqmzdlJKF;;Lions club Malmö. Ellenbogen;Malmö stadsarkiv;False
Arkiv;Lunds byggmästareförening;;1924;1981;SE/MSA/00527;https://sok.riksarkivet.se/arkiv/QmruSyXPwQPUz9cNgFjtN2;;Lunds byggmästareförening;Malmö stadsarkiv;False
Arkiv;Lyckesholms egnahemsförening u.p.a.;;1926;1977;SE/MSA/00529;https://sok.riksarkivet.se/arkiv/byRhEqzMzsYnZwQntTAMM3;;Lyckesholms egnahemsförening u.p.a.;Malmö stadsarkiv;False
Arkiv;Malmö börsförening;;1815;1963;SE/MSA/00552;https://sok.riksarkivet.se/arkiv/Rk2rdzIfxQD7SiQGDggbG3;;Malmö börsförening;Malmö stadsarkiv;False
Arkiv;Malmö Gjutareförening, Senare Malmö Gjutarefackförening Och Därefter Svenska Gjutareförbundet Avd. 2 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1886 bildades Malmö gjutareförening. Den 14 maj 1891 bildades Malmö gjutarefackförening som under en kortare tid tillhörde Jern och Metallarbetareförbundet. Övergick till Gjutareförbundet när detta bildades 1893 och fick då avdelningsnummer 2.

Fana 5:C

Består av 7 volymer.

Står på hyllorna 2:8:2 och 2:8:5.";1886;1964;SE/MSA/AA00400;https://sok.riksarkivet.se/arkiv/RgBiQhy5fYT00ROC6f2lu0;;Svenska gjutareförbundet avd. 2 Malmö;Malmö stadsarkiv;False
Arkiv;Malmö Handskarbetarefackförening, Senare De Förenade Förbunden Avd. 88 Sjuk & Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 8:1:2.";1935;1961;SE/MSA/AA00250;https://sok.riksarkivet.se/arkiv/dEQUEqsd8qwwI2NN7qNHa1;;De förenade förbunden avd. 88 sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Malmö hantverkar- och företagarkvinnor;;1954;2013;SE/MSA/01896;https://sok.riksarkivet.se/arkiv/DD8MZpz4iILRLn9KK1tAt7;;Malmö hantverkar- och företagarkvinnor;Malmö stadsarkiv;False
Arkiv;Malmö hemvårdares kamratförening;;1950;1981;SE/MSA/01773;https://sok.riksarkivet.se/arkiv/i0ONm2R9hKYyZ9l7hyIWtF;;Malmö hemvårdares kamratförening;Malmö stadsarkiv;False
Arkiv;Malmö musikförening;;1913;1953;SE/MSA/00604;https://sok.riksarkivet.se/arkiv/fdAqHahN04I4yi2STI7412;;Malmö musikförening;Malmö stadsarkiv;False
Arkiv;Malmö-Möllevångens Rotaryklubb;;1953;1987;SE/MSA/01471;https://sok.riksarkivet.se/arkiv/7OsryTKINwHHVQgtAPq674;;Malmö-Möllevångens Rotaryklubb;Malmö stadsarkiv;False
Arkiv;Malmö oratoriekör;;1970;1976;SE/MSA/00717;https://sok.riksarkivet.se/arkiv/AHS67fyawg3NVuj4ZooVq1;;Malmö oratoriekör;Malmö stadsarkiv;False
Arkiv;Malmö Spelmanslag;;1953;1986;SE/MSA/00417;https://sok.riksarkivet.se/arkiv/z23kevTdOI5Fc8z9YyexDQ;;Malmö Spelmanslag;Malmö stadsarkiv;False
