﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1783;1785;SE/LLA/13149/A I/3;https://sok.riksarkivet.se/arkiv/5uIfBzKogYV2YOOUlDKywE;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1798;1799;SE/LLA/13149/A I/6;https://sok.riksarkivet.se/arkiv/utsEps00KaMy6pzJinzY64;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1773;1834;SE/LLA/13149/C I/4;https://sok.riksarkivet.se/arkiv/ag6i9Z8zTI577UWpht8dB4;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1870;1874;SE/LLA/13538/H II/31;https://sok.riksarkivet.se/arkiv/JiGFUP3X2Kz8dEH4u54eb2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1845;1850;SE/LLA/13149/H II/8;https://sok.riksarkivet.se/arkiv/tFwUgzqHRQ9G7ikhZ4oaG3;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1970;;SE/VaLA/04183/15;https://sok.riksarkivet.se/arkiv/qG3YOaOK04zHRBbLceV4f4;Märta Tilosius klippsamling;Tilosius, Märta;Riksarkivet i Vadstena;True
Volym;;"1. Brev 1824.
2. Diverse brev 1826-1827.
3. Correspondence avec le ministère de S. M. Impérial (biljetter) 1826.
4. Bref och billetter ankomne under ambassaden 1826.
5. Quelques billets de peu d'importance de mes connaissances à Petersbourg 1826.
6. Besvarade bref som bör gömmas 1826-1828.
7. Ankomne bref på landet 1827.
8. Brev 1829-1836.
Några brevskrivare icke identifierade. Koncept i fasc. 1-3 och 7.";1824;1836;SE/RA/720808/II/I/B/I B c/I B c 4/E 6649 (134);https://sok.riksarkivet.se/arkiv/7m5vCA2p8KIszy84WS0L64;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;3. Genealogiska tabeller och anteckningar. Till dels samlingar till F1O:1. Ahlgren- Rystedt.;spridda år;;SE/VA/50713/F  1 o/3a;https://sok.riksarkivet.se/arkiv/a6CoA48uA42oOfAj7zy5r5;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;True
Volym;;"9. Saknas.
10. Hovrådet von Behrenfels (1744-1763).
11. Magister Bährens arvingar (1753-1766).
12. Nicolaikyrkan i Greifswald (1754-1766).
13. Mariakyrkan i Greifswald (1754-1765).
14. Bukowska testamentspengarna (1755-1763).
15. St. Georgshospitalet i Greifswald (1753-1763).
16. Universitetet i Greifswald (1753-1765).
17. Hovrådinnan Dröysen (1753-1765).
18. Landtrådinnan Mevius (1752-1765).
19. Landtrådet Mevius arvingar (1746-1765).
20. Bartholds arvingar (1752-1764).
21. General von Linden (1732-1763).
22. Regeringsrådet P.E. Horn (1746-1766).
23. Landtrådet Usedom (1753).
24. Usedom von Zirmeusel (1764-1766).
25. Giese von Wilhelmshoffs arvingar (1755-1757).
26. Refunck, Joh. Fred. (1754-1767).";1744;1767;SE/RA/720808/I/V/E 6539 - E 6540/E 6540 (25);https://sok.riksarkivet.se/arkiv/5Pi6rsO6eqwkw8OBAl7CV1;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;12 februari 1825 - 24 januari 1826;1825;1826;SE/GLA/10042/-/2;https://sok.riksarkivet.se/arkiv/zxWad04AOoDJ9RsnMQFHf4;Löjtnant Carl Fredrik Påhlmans resejournaler - GLA/A0053;Påhlman, Carl Fredrik;Riksarkivet i Göteborg;True
Karta/ritning;Acies seu phalanx pugnae istius quam sustinuit ac dirigebat regni suetiae Drotzetus Ilustriss? comes dn? Petrus Brahe, contra danos ad genewads pontem inter Halmstadiam et Laaholmam, die 13 Aug. A. 1657. [Striden vid Genevadsbron 1657 13/8. Perspektivritning av Erik Dahlberg. Utkast till pl 69 i Pufendorf, De rebus a Carolo Gustavo gestis.];Från volym C 1 - C 2.;1657-08-13;;SE/RA/720269/#/0057:00001;https://sok.riksarkivet.se/arkiv/RyVCNwk6nY5CmEird8iyHD;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;Adlercreutz - Gyllenram;;;SE/RA/720808/II/I/B/I B c/I B c 2/E 6619 (104);https://sok.riksarkivet.se/arkiv/cc0Px7RH7KcdlBtpib2zN6;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;Allehanda koncepträkenskaper;;1678;1686 u.å.;SE/RA/720222/01/D - I/H/VI/E 1924;https://sok.riksarkivet.se/arkiv/Fy46KBmK2gRJrUglky7LlC;De la Gardieska samlingen;De la Gardie (släkt);Riksarkivet i Stockholm/Täby;True
Volym;;Anciennitets- och inkvarteringslistor m.m.;1788;1790;SE/RA/720808/II/I/C/I C b/I C b 5/E 6678 (163);https://sok.riksarkivet.se/arkiv/MUd6aLO3kagn7CW8s6Ge70;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;- angående försvarsverket vid Pumala sund m.m. 1788-1789, flottan 1789, flottans tyghus 1790, magasinen 1788-1789, förråd och tyghus 1789-1790.;1788;1790;SE/RA/720808/II/I/C/I C b/I C b 3/E 6673 (158);https://sok.riksarkivet.se/arkiv/TqBzNi0TlA5F3zyPKi06iB;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Fotografi;Apotekare Carl Anton Lignell;"Gust. Joop & Comp.
Fotografi Atelier
Brunkebergstorg No 15
Stockholm";1900-tal;;SE/ÖLA/11154/K/10151;https://sok.riksarkivet.se/arkiv/kkfM225tCqYjNqj1zDd2o4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;"Arkivkartong. Innehåller bl.a.:
fotografier, porträtt, interiöreroch exteriörer över prästgården i Berg cirka 1911-1921, 
prästmöte i Härnösand, odaterat,
parti från Bydalen, odaterat,
""kaffeklippan"" i Storsjön, odaterat,
sommarting i Hoverberg 1912, 
tryckt minnesalbum rörande kronprinsessan Margaretas minnesfond 1920,
Ett tryckt exemplar av ""Vår konung"" som Oscar II 1903,
färgtryck:
Svenska flottan 1864, 
Svenska flottan 1903,
fem generationer kungligheter, Oscar II.";1895?;1934?;SE/ÖLA/10257/9;https://sok.riksarkivet.se/arkiv/3sjwelT8rH6cxG02H087k3;Paul Wagenius arkiv;Wagenius, Paul (kontraktsprost)|Dahl, Gun;Riksarkivet i Östersund;True
Volym;;"Arkivkartong innehåller:
Dagbok 1898-1901.
Dikt av Erland Richter vid
Ernst Landers begravning i 
Sala 1941.
Fotografier.
";1898;1906;SE/ÖLA/10135/1;https://sok.riksarkivet.se/arkiv/QsXwelT8rH6cxG02H087k3;Samemissionär Ernst Landers arkiv;Lander, Ernst (samemissionär);Riksarkivet i Östersund;True
Fotografi;Arnljot, Arnljotspelen;;1900-tal;;SE/ÖLA/11154/K/10121;https://sok.riksarkivet.se/arkiv/43Ke1UWSm4z3Gz6v0HCRs2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Arvika;Blyertsteckning.;1846 augusti;;SE/KrA/0035:0026/1/7/50;https://sok.riksarkivet.se/arkiv/fhjt7wJMl4oueHrzDiabs1;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Avfotograferad framsida av bok;;1900-tal;;SE/ÖLA/11154/K/10403;https://sok.riksarkivet.se/arkiv/lmlBgJJJZaAHJzm3mEmtY7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Avtäckt minnessten;;1958;;SE/ÖLA/11154/K/10388;https://sok.riksarkivet.se/arkiv/B4BU1bIPVK00GpJUzmAJ26;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Behm, Charlotta;;1800-tal;;SE/ÖLA/10133/K/9;https://sok.riksarkivet.se/arkiv/gFRhyFIzrfBdKT82VS0wvE;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;Bilder från Bydalen;;1900-tal;;SE/ÖLA/11154/K/10075;https://sok.riksarkivet.se/arkiv/X2Bna7LtNqAIyn1ebQxjf5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Björn gående över is.;;Odaterad;;SE/ÖLA/11290/K/10163;https://sok.riksarkivet.se/arkiv/vnG8wfTIy2HGlkrK787bs6;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Björnjakt.;;Odaterad;;SE/ÖLA/11290/K/10172;https://sok.riksarkivet.se/arkiv/ICDlhtzPIAP3LtPDEUcQW0;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Bokhandlare Ericsons nybygge, Ljusdal;;1916;;SE/ÖLA/11154/K/10008;https://sok.riksarkivet.se/arkiv/wYqDhEnR14cFLLyeopzeWD;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;" Bostadshus, Nygården, Tullus";;1900-tal;;SE/ÖLA/11154/K/10077;https://sok.riksarkivet.se/arkiv/0kV0XqObtaoxxGRuOL2C73;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Brema cum situatione circumiacente. [Karta och planritning över fästningen. Av Erik Dahlberg 1654. Utkast eller förlaga till pl.4 i Pufendorf, De rebus a Carolo Gustavo getis.];Från volym C 1 - C 2.;1654;;SE/RA/720269/#/0020:00001;https://sok.riksarkivet.se/arkiv/IM4vFYt7FKzFV3jzFasyt9;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;Brev från åtskilliga personer. Brev för åren 1804, 1806, 1807, 1816, 1817 saknas. En icke identifierad brevskrivare.;1802;1830;SE/RA/720808/II/I/B/I B c/I B c 7/E 6652 (137);https://sok.riksarkivet.se/arkiv/E95w4nXdzgJSrTrFhU7zW7;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;"Brev från övriga tyska politiker och tjänstemän:
- C. Bosch - Fritz Thyssen
- Hans Friedrich Blunck
- L. Conti - Werner von Rheinbaben
.";;;SE/RA/770309/3/2;https://sok.riksarkivet.se/arkiv/bMpnI9BaOKQs2TME0O9aC0;Dr Paul Grassmanns arkiv;Grassmann, Paul;Riksarkivet i Stockholm/Täby;True
Volym;;"Brev för år 1795 saknas.
1. Brev 1790-1796.
2. Brev 1797-1800.";1790;1800;SE/RA/720808/II/I/B/I B c/I B c 3/I B c 3 b/E 6634 (119);https://sok.riksarkivet.se/arkiv/PkhpTpWCF4krfKa6yjGKY5;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;Brev nr 1-14. Med förklaring till ändring av numrering av M. Klintberg. Sidnumreringen för brev 14 i viss mån omkastad.;1889;1890;SE/ViLA/11423/D 1/1;https://sok.riksarkivet.se/arkiv/Y8tl0RFON4kB528RTyegj6;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;Brev till Kungl. Maj:t;;1648;;SE/RA/2115/I/5/17;https://sok.riksarkivet.se/arkiv/2LDwTnrr44s6hyQquIzkK9;"Diplomatica
Polonica";Casström, Samuel Niclas |Engeström, Lars von |[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;Brev till Kungl. Maj:t;;1652;1653;SE/RA/2115/I/6/20;https://sok.riksarkivet.se/arkiv/232RNvyiyn9WppAQBtAesC;"Diplomatica
Polonica";Casström, Samuel Niclas |Engeström, Lars von |[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;Brev till Kungl. Maj:t;;1649;1655;SE/RA/2115/II/2/247;https://sok.riksarkivet.se/arkiv/WLJIWWVGq4gJuVZWIy6fr5;"Diplomatica
Polonica";Casström, Samuel Niclas |Engeström, Lars von |[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Fotografi;Burman, C. E.,;;1800-tal;;SE/ÖLA/10133/K/17;https://sok.riksarkivet.se/arkiv/dDZZJpYlpqUE0F0UQLpHB2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Campement. der Allyrten Armée bey Termentz an der Ens d. 26. Augusty 1691. [Osignerad och odaterad.];Ej fjärrlån.;1691?;;SE/KrA/0437/17 6;https://sok.riksarkivet.se/arkiv/COHmqMaDia2XvkUnzikgP7;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Dagbok.;1858;1859;SE/ÖLA/10023/1;https://sok.riksarkivet.se/arkiv/QMPwelT8rH6cxG02H087k3;Ture Betzéns gåva;Betzén, Ture;Riksarkivet i Östersund;True
Karta/ritning;Delineatio geometrics arcis et civitatis Graudenzii in Borussia regali, capti ab exercitu suecorum in nouembri A. 1655. Prospectus ciuitatis Graudenzii. [Erövringen av Graudenz 1655 november. Jämför med erövringen av Graudenz 1656 januari samma saml., nr 41 och 50.];Från volym C 1 - C 2.;;;SE/RA/720269/#/0048:00001;https://sok.riksarkivet.se/arkiv/Zzxlynw8pX0YNtS4Uzs7B8;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Delineation opå tracten hvarest rijksadmiralen grefve Gustaff Otta Steenbock medh sin underhafvande armee igenom des stoora och försichtige conduicte opå een flåttbrygge och medh bååtar passerade Giötha Elf, fattandes uthi fiendens conspect posto opå Hisingen och pousserade den danske generalen Dunkam och des starke armee och derigenom obligerade honom quitera Hisingen och opphäfva den hårda och vigoreuse belägringen af Båhuus, som skiedde den 19 julij anno 1678. [Bohus belägring och undsättning 1678 4/6 - 20/7. Perspektivritning och teckenförklaring av Erik Dahlberg. Utkast till pl. XXVII i Erik Dahlbergs bataljplaner (1922).];Från volym C 1 - C 2.;1678-06-04;1678-07-20;SE/RA/720269/#/0101:00001-00003;https://sok.riksarkivet.se/arkiv/S8kabJEeuq6ysIhLmoKOl7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Delineato camporum et silvarum prope oppidum Czarnova, inter opoxno et
Przedbors, ubi duo reges eorumque exersitus sibi obviam facti, primum
praelio decertaturi videbantur, suecis in id aciem instruentibus; ed
post leves aliquot velitationes poloni subitob terga verterunt
relictis in suecorum praedam 4.000 impedimentorum plaustris, 6
septemb. a. o. 1655. [Perspektivritning av Erik Dahlberg. Provtryck
till pl. 12 i Pufendorf, De rebus a Carolo Gustavo gestis. Mons Cochin.
Vous plaira de faire l'escritture selon celle-cy. Paris le 12 septembr.
1667. Vostre tres-obeissant serviteur E.J. Dahlberg m. p.]";Från volym C 1 - C 2.;1667-09-12;;SE/RA/720269/#/0042:00001;https://sok.riksarkivet.se/arkiv/Kit3zQBewYNHk6sKzmDeFB;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;D Förteckningar över soldater Liv-kompani Alfta-Arbrå;1681;1884;SE/SVAR/GKA-331210001/F 4/F 4:5;https://sok.riksarkivet.se/arkiv/iylyWk9gTCHdbK0a2Umzd9;Wickberg Erik  E:42;Wickberg Erik  E:42;Svensk Arkivinformation Ramsele;True
Dokument;Diverse Hallänningar;Blyertsskiss.;;;SE/KrA/0035:0026/1/7/31;https://sok.riksarkivet.se/arkiv/S63zEgQwmwJNJkKhfS2YE1;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Serie;Död- och begravningsböcker. Duplett- och kladdserien;;;;SE/LLA/13538/F II;https://sok.riksarkivet.se/arkiv/KnRiEKefcqIIqtGBEhU6j1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Fotografi;Egendomligt växt gran;;1951;;SE/ÖLA/11154/K/10356;https://sok.riksarkivet.se/arkiv/0o0YaBsN74wi5mAsXYN082;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Eknäs];;;;SE/KrA/0435/082;https://sok.riksarkivet.se/arkiv/HOmSsnhhx4zTXdr847T1D3;Wiblingen, Fredik Adolfs  samling;Wiblingen, Fredrik Adolf;Riksarkivet i Täby, Krigsarkivet;True
Dokument;En idyllisk Scene;;;;SE/KrA/0035:0029/1/1/52;https://sok.riksarkivet.se/arkiv/CG7Ddady2QDF1FCjW2GyOB;Arsenius, Johan (John) Georg, arkiv;Arsenius, Johan (John) Georg;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;En liten båt på vatten.;;Odaterad;;SE/ÖLA/11290/K/10139;https://sok.riksarkivet.se/arkiv/E0jZaQS4bKs99oDZL1B9s3;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;En å.;;Odaterad;;SE/ÖLA/11290/K/10138;https://sok.riksarkivet.se/arkiv/HBkm8Fd8cKAYoPd41HdFe1;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Erikson, Sophie, fru;;1800-tal;;SE/ÖLA/10133/K/47;https://sok.riksarkivet.se/arkiv/HlxvbRrkQKwfU00KZcygO3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Eriksson, Gunnar;;1800-tal;;SE/ÖLA/10133/K/44;https://sok.riksarkivet.se/arkiv/8bQBSU2blam0l2jZuKM300;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Extract oppå landsäterne eller adelns rusttienst i Lijfland som den munstradh ähr i Wenden den 24 sep: 1674. [3 st handskrifter.];;1674;;SE/KrA/0437/14 3;https://sok.riksarkivet.se/arkiv/5gOFty9B4A1O236yvmTRj0;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Familjen von Schultzen.;;1844;;SE/KrA/0035:0029/1/1/9;https://sok.riksarkivet.se/arkiv/4E8oQuJbSqg9X5kBC02JW2;Arsenius, Johan (John) Georg, arkiv;Arsenius, Johan (John) Georg;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Filipstad];;;;SE/KrA/0435/010;https://sok.riksarkivet.se/arkiv/RzHWnSUXfIVTKutXKVnKt0;Wiblingen, Fredik Adolfs  samling;Wiblingen, Fredrik Adolf;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Fjelleberg, Braås;;1900-tal;;SE/ÖLA/11154/K/10285;https://sok.riksarkivet.se/arkiv/O3oj8l1QSaY2CS12M072f2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Fjellman, Erica;;1800-tal;;SE/ÖLA/10133/K/58;https://sok.riksarkivet.se/arkiv/MvEqq4KLyw3SynVs81L0r2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Fjällvy;;1906;;SE/ÖLA/11154/K/10200;https://sok.riksarkivet.se/arkiv/tOorcyJGMA5S3oYkIu15Z4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Fjällvy nära Nasa gruvfält;;1900-tal;;SE/ÖLA/11154/K/10288;https://sok.riksarkivet.se/arkiv/e3MRAr8bzoJ1QUcBRoUwz8;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Flygfotografi över Östersund;;1900-tal;;SE/ÖLA/11154/K/10368;https://sok.riksarkivet.se/arkiv/YGS33HfW6qUkRw3dakKV10;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;"""Fotridning"" i Cassern 1843.";;1843;;SE/KrA/0035:0029/1/1/10;https://sok.riksarkivet.se/arkiv/zGICP0znU100DgLoP4kF9B;Arsenius, Johan (John) Georg, arkiv;Arsenius, Johan (John) Georg;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Frisendahl, Anna Brita;;1800-tal;;SE/ÖLA/10133/K/64;https://sok.riksarkivet.se/arkiv/JMQaV0Ydc4cRlRO0MpwXg3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Volym;;"F. Räkenskaper:
- för amt Stolpe diesseits der Peene 1757-1762
- för amt Wolgast 1758-1763.";1757;1763;SE/RA/720808/I/V/E 6557- E 6565/E 6564 (49);https://sok.riksarkivet.se/arkiv/T73z3MxlIQ19tmCCSxVbg0;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Dokument;Fröken Rouget de Saint Hermine;"Blyertsteckning.
[Kvinnoporträtt.]";;;SE/KrA/0035:0026/1/6/31;https://sok.riksarkivet.se/arkiv/0Wzcq0KEwY7NI6dAU4e2R5;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Serie;Fältmarskalksarkivet;;;;SE/RA/720808/II/I/C/I C d;https://sok.riksarkivet.se/arkiv/MS63zrUu025QBkmkchYmP0;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Fästningen och slåttet Bahuus af den norsske och alierade armee under den danske generalen Gyldenlew hefftigt beskutitt och belägrat ifrån den 4 junij till den 20 julij anno 1678, då detsamme förmedelst kongl. Maij. succers under hans exell. rijksadmiralen grefve Gustaf Otto Steenbock blef befrijat och färlåttit. [Bohus belägring och undsättning 1678 4/6 - 20/7. Koncept till rubrik o. teckenförklaring till pl. XXVI i Erik Dahlbergs bataljplaner (1922).];Från volym C 1 - C 2.;1678-06-04;1678-07-20;SE/RA/720269/#/0099:00001-00002;https://sok.riksarkivet.se/arkiv/3hQooMSHzgFNsW36phg0V6;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;"Förlänings- och köpebrev på godsen Zarrentin och Krentzow (1694-1729); karta över byn Zarrentin, upprättad 1729 av S.E. Tesloff, avskrift av 1694 års lantmäterikommissions beskrivning över Krentzow och Zarrentin, brev till C.A. Steding från kapten von Averdieck (1746, 1765, 1778, 1783), handlingar angående kapten von Averdiecks köp av godsen Krentzow och Zarrentin (1764); dito angående kapten von Averdiecks försäljning av de båda godsen till greve Carl von Bohlen (1785); m.m.";;;SE/RA/720808/I/V/E 6556/E 6556 (41);https://sok.riksarkivet.se/arkiv/RqBP6JjOg4EOaoGMqlxgj1;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Serie;Församlingsböcker (inbunden serie);Serien inbunden.;;;SE/LLA/13149/A II a;https://sok.riksarkivet.se/arkiv/PMwyvwVzvbEjAXo7yvzMrO;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Dossier-akt;Geografiska kartor;;;;SE/KrA/0035:0771/1/6;https://sok.riksarkivet.se/arkiv/DOgJ9GPuW4cEhMGh0E5nP1;Siegroth, Gustav Adolf von, arkiv;Siegroth von, Gustav Adolf;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Geometrischer Grundtriss des Statt und Schloss Graudents - Anno 1656. [Karta.];Från volym C 1 - C 2.;1656;;SE/RA/720269/#/0013:00001;https://sok.riksarkivet.se/arkiv/jlBfkaSJ0KsJqYxw4FRZo2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Georg Gärdin;"Fotograf:
Lingsell
Östersund";1900-tal;;SE/ÖLA/11154/K/10177;https://sok.riksarkivet.se/arkiv/vmwQgLKPf4zSsDGOBdNoe1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Gryt;"Akvareller, 2 st, samt 1 st blyertsskiss.
[Bladet innehåller tre separata verk, betitlade som följer:] Gryt [akvarell], Ön Jungfrun på 2 mils afstånd [akvarell], Vanberget från [sjön] Barken [blyertsskiss].";;;SE/KrA/0035:0026/1/1/25;https://sok.riksarkivet.se/arkiv/yewUbg1FGgFTg8i0IySkzO;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Volym;;- G. Sterky m.fl. angånde Curt von Stedingks fordringar i Ryssland u.å., 1817-1818, 1821, 1825. Ett brev till G. Sterky från T. von Bock.;1817;1825;SE/RA/720808/II/I/B/I B c/I B c 8/E 6660 (145);https://sok.riksarkivet.se/arkiv/W23dKG1mGK80ycIpdv02o0;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Fotografi;Gudbrandsdalen;;Odaterad;;SE/ÖLA/11290/K/10017;https://sok.riksarkivet.se/arkiv/i8bA2tHdNaI5pAJ1wC18s3;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Dokument;Gusum;"Akvarell.
[Kyrka och klockstapel.]";1831 juli;;SE/KrA/0035:0026/1/4/23;https://sok.riksarkivet.se/arkiv/Ao6FSQVZcaEytdPRyXDY98;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Gård;;1900-tal;;SE/ÖLA/11154/K/10357;https://sok.riksarkivet.se/arkiv/mMw1zNxECYHP8j4LYdQld0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Hallgren, A M;;1800-tal;;SE/ÖLA/10133/K/77;https://sok.riksarkivet.se/arkiv/gzz9JqdXlydNgp9y9alosz0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
