﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Kassaböcker;Kartong.;;;SE/RA/420333/130/G I;https://sok.riksarkivet.se/arkiv/YtXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassaböcker;Band;;;SE/RA/420333/184/G II;https://sok.riksarkivet.se/arkiv/yBqkfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassaböcker;Band;;;SE/RA/420333/168/G II;https://sok.riksarkivet.se/arkiv/UdfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassaböcker;Band;;;SE/RA/420333/005/G II b;https://sok.riksarkivet.se/arkiv/9t9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassaböcker, huvudserie;Band;;;SE/RA/420333/034/G II a;https://sok.riksarkivet.se/arkiv/yRckfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassaböcker/kassajournaler;Band;;;SE/RA/420333/139/G II;https://sok.riksarkivet.se/arkiv/BNbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassajournaler;Band;;;SE/RA/420333/138/G III;https://sok.riksarkivet.se/arkiv/7tbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassörens kopiebok;Band;;;SE/RA/420333/069/B III;https://sok.riksarkivet.se/arkiv/RNLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Koncept, allmän serie;Kartong;;;SE/RA/420333/015/B I;https://sok.riksarkivet.se/arkiv/dd9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Koncepthuvudböcker;Band;;;SE/RA/420333/015/G I b;https://sok.riksarkivet.se/arkiv/fN9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kopieböcker;Band;;;SE/RA/420333/008/B I;https://sok.riksarkivet.se/arkiv/JN9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kopieböcker;Band;;;SE/RA/420333/151/B I;https://sok.riksarkivet.se/arkiv/pNbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kopieböcker;Band;;;SE/RA/420333/138/B I;https://sok.riksarkivet.se/arkiv/6dbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kopieböcker;Band;;;SE/RA/420333/128/B I;https://sok.riksarkivet.se/arkiv/E7XTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kopieböcker, allmän serie;Band;;;SE/RA/420333/005/B I;https://sok.riksarkivet.se/arkiv/7t9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kopieböcker jv-byggnaden;Band;;;SE/RA/420333/172/B I;https://sok.riksarkivet.se/arkiv/ZNfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Liggare med register över bestraffningar;Kartong;;;SE/RA/420333/181/D 1;https://sok.riksarkivet.se/arkiv/gekhfW8vrn61sW3Gjpu0Y3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Livräntekassans räkenskaper;Kartong;;;SE/RA/420333/125/G I;https://sok.riksarkivet.se/arkiv/BNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Omnibus AB's verifikationer;Band;;;SE/RA/420333/001/G X b;https://sok.riksarkivet.se/arkiv/z3YkfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll;Band;;;SE/RA/420333/070/A I;https://sok.riksarkivet.se/arkiv/Y7LTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll;Band;;;SE/RA/420333/166/A I;https://sok.riksarkivet.se/arkiv/MNfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Protokollsutdrag;Band;;;SE/RA/420333/025/A I d;https://sok.riksarkivet.se/arkiv/7dDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Register och liggare;Arkivkartong.;;;SE/RA/420333/006/D I;https://sok.riksarkivet.se/arkiv/Bt9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Register över aktier och aktieägare;Band;;;SE/RA/420333/198/D II;https://sok.riksarkivet.se/arkiv/V7jTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Registreringshandlingar och utredningar;Kartong;;;SE/RA/420333/029/F I a;https://sok.riksarkivet.se/arkiv/YtDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Reviderade kassaböcker;Band;;;SE/RA/420333/144/G II a;https://sok.riksarkivet.se/arkiv/QdbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Rosenqvists kopieböcker;Band;;;SE/RA/420333/095/B III;https://sok.riksarkivet.se/arkiv/h7PTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Rättsliga handlingar;Kartong;;;SE/RA/420333/025/F IV;https://sok.riksarkivet.se/arkiv/GNDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Skriftväxling med statliga myndigheter;Kartong;;;SE/RA/420333/133/E III;https://sok.riksarkivet.se/arkiv/utXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Statistik;Kartong;;;SE/RA/420333/067/H I;https://sok.riksarkivet.se/arkiv/MtLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseberättelser;Kartong;;;SE/RA/420333/053/B II;https://sok.riksarkivet.se/arkiv/mdHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelsens kopieböcker;Band;;;SE/RA/420333/012/B III;https://sok.riksarkivet.se/arkiv/V79TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och bolagsstämmoprotokoll;Band;;;SE/RA/420333/190/A I;https://sok.riksarkivet.se/arkiv/2tjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och bolagsstämmoprotokoll;Band;;;SE/RA/420333/090/A I;https://sok.riksarkivet.se/arkiv/QdPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och förvaltningsberättelser;Kartong;;;SE/RA/420333/070/B I;https://sok.riksarkivet.se/arkiv/YdLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/089/B I;https://sok.riksarkivet.se/arkiv/O7PTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/051/B III;https://sok.riksarkivet.se/arkiv/g7HTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/042/B I;https://sok.riksarkivet.se/arkiv/MtHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong.;;;SE/RA/420333/132/B I;https://sok.riksarkivet.se/arkiv/n7XTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/183/B III;https://sok.riksarkivet.se/arkiv/u7fTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/139/B III;https://sok.riksarkivet.se/arkiv/9NbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll;Kartong;;;SE/RA/420333/146/A I;https://sok.riksarkivet.se/arkiv/VtbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll;Band;;;SE/RA/420333/193/A I a;https://sok.riksarkivet.se/arkiv/BdjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll;Kartong;;;SE/RA/420333/187/A I;https://sok.riksarkivet.se/arkiv/zhqkfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Taxefrågor;Kartong;;;SE/RA/420333/129/F V;https://sok.riksarkivet.se/arkiv/QNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Tjänsteskrivelser;Kartong;;;SE/RA/420333/036/B II;https://sok.riksarkivet.se/arkiv/5tHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikexpeditionens kopieböcker;Kartong;;;SE/RA/420333/133/B I b;https://sok.riksarkivet.se/arkiv/sNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafiksammandrag;Band;;;SE/RA/420333/042/H I;https://sok.riksarkivet.se/arkiv/ONHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trycksaker;Kartong;;;SE/RA/420333/070/Ö I;https://sok.riksarkivet.se/arkiv/a7LTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Tryckta handlingar;Kartong;;;SE/RA/420333/149/Ö I;https://sok.riksarkivet.se/arkiv/mdbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Tryckta handlingar;Kartong;;;SE/RA/420333/135/Ö I;https://sok.riksarkivet.se/arkiv/3tbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Tryckta handlingar;Kartong;;;SE/RA/420333/129/Ö I;https://sok.riksarkivet.se/arkiv/VtXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Utgiftsböcker;Band;;;SE/RA/420333/001/G IV b;https://sok.riksarkivet.se/arkiv/xt5TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Utgiftsjournal - järnvägsbyggnaden;Band;;;SE/RA/420333/090/G III;https://sok.riksarkivet.se/arkiv/SdPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Utgiftsverifikationer;Band;;;SE/RA/420333/033/G III;https://sok.riksarkivet.se/arkiv/stDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;VD:s kopieböcker;Band;;;SE/RA/420333/095/B IV;https://sok.riksarkivet.se/arkiv/hNPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Band;;;SE/RA/420333/081/G III;https://sok.riksarkivet.se/arkiv/4dPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Band;;;SE/RA/420333/105/G VI;https://sok.riksarkivet.se/arkiv/A7TTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Band;;;SE/RA/420333/150/G III;https://sok.riksarkivet.se/arkiv/oNbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer och avlöningslistor;Kartong;;;SE/RA/420333/140/G IV;https://sok.riksarkivet.se/arkiv/GdbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verkställande direktörens kopieböcker;Band;;;SE/RA/420333/175/B I;https://sok.riksarkivet.se/arkiv/etfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verkställande direktörens kopieböcker;Band;;;SE/RA/420333/003/B I b;https://sok.riksarkivet.se/arkiv/379TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Äldre inkomna skrivelser;Kartong;;;SE/RA/420333/131/E I;https://sok.riksarkivet.se/arkiv/g7XTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Ämnesordnade handlingar;Kartong;;;SE/RA/420333/154/F I;https://sok.riksarkivet.se/arkiv/tNbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Ämnesordnade handlingar;Kartong;;;SE/RA/420333/127/F I;https://sok.riksarkivet.se/arkiv/DNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Änke- och pupillkassans huvudböcker;Band;;;SE/RA/420333/026/G I c;https://sok.riksarkivet.se/arkiv/MtDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Änke- och pupillkassans kassaböcker;Band;;;SE/RA/420333/026/G II a;https://sok.riksarkivet.se/arkiv/NdDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;"Änke- och pupillkassans samt pensionkassans och deras
understödsförenings gemensamma kassaböcker
";Band;;;SE/RA/420333/026/G II d;https://sok.riksarkivet.se/arkiv/ONDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Kartong;;;SE/RA/420333/110/G IV;https://sok.riksarkivet.se/arkiv/Q7TTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band;;;SE/RA/420333/019/G IV;https://sok.riksarkivet.se/arkiv/ud9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Bangårdar och stationer;Kartonger. Även ritningar.;;;SE/RA/420333/029/F I e;https://sok.riksarkivet.se/arkiv/ZtDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Bolagsstämmoprotokoll;"Band.
Med bilagor";;;SE/RA/420333/020/A II;https://sok.riksarkivet.se/arkiv/vd9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Cirkulär och instruktioner;Band om ej annat anges;;;SE/RA/420333/057/B II;https://sok.riksarkivet.se/arkiv/xdHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Huvudböcker;Band                                                                  Med register;;;SE/RA/420333/155/G I;https://sok.riksarkivet.se/arkiv/wtbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Journaler;"Band. ""Huvudbok"" på ryggarna";;;SE/RA/420333/012/G II;https://sok.riksarkivet.se/arkiv/Xd9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Namnrulla;Band om ej annat anges;;;SE/RA/420333/105/D I;https://sok.riksarkivet.se/arkiv/7tTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och bolagsstämmoprotokoll;Med register Band;;;SE/RA/420333/194/A I;https://sok.riksarkivet.se/arkiv/JNjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll;Med bilagor. Kartong;;;SE/RA/420333/052/A I;https://sok.riksarkivet.se/arkiv/k7HTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga protokoll;"Band.
Styrelse-, trafikstyrelse,- och bolagsstämmoprotokoll.";;;SE/RA/420333/084/A II;https://sok.riksarkivet.se/arkiv/AdPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
