﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SVENSKA LANTARBETAREFÖRBUNDET AVD 158 I JÄT;;1941;1971;SE/G011/KA_246-1;https://sok.riksarkivet.se/arkiv/wYNMeylyk94hGzSGyn6cOx;;SVENSKA LANTARBETAREFÖRBUNDET AVD 158 I JÄT;Kronobergsarkivet;False
Arkiv;SVENSKA LANTARBETAREFÖRBUNDET AVD 175 I LESSEBO;;1920;1921;SE/G011/REA000067830;https://sok.riksarkivet.se/arkiv/qxdj0hO23aULxAftAzX2w3;;SVENSKA LANTARBETAREFÖRBUNDET AVD 175;Kronobergsarkivet;False
Arkiv;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD. 21 SEKTION 1 ALVESTA;;1966;1988;SE/G011/KA_269-1;https://sok.riksarkivet.se/arkiv/WEYgAhAacKAOv45dhD9Fy3;;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD. 21 SEKTION 1 ALVESTA;Kronobergsarkivet;False
Arkiv;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 104 I VÄXJÖ;;1923;1971;SE/G011/REA000029827;https://sok.riksarkivet.se/arkiv/6WfCQXMMyIN3sOWHyt9sJ9;;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 104;Kronobergsarkivet;False
Arkiv;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 245 I VISLANDA;;1944;1946;SE/G011/KA_280-1;https://sok.riksarkivet.se/arkiv/TcdvSDy8VITCMy88PfuQr9;;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 245 I VISLANDA;Kronobergsarkivet;False
Arkiv;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 324 I EBBEMÅLA;;1938;1982;SE/G011/KA_286-1;https://sok.riksarkivet.se/arkiv/ohT3QVK1Iqct6ruKFiS3l1;;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 324 I EBBEMÅLA;Kronobergsarkivet;False
Arkiv;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 324 I EBBEMÅLA;;1938;1982;SE/G011/REA000029478;https://sok.riksarkivet.se/arkiv/dZ94htDPfaQyQPkQ2hsuw5;;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 324;Kronobergsarkivet;False
Arkiv;SVENSKA MURAREFÖRBUNDET AVD 173 I ALVESTA;;1939;1960;SE/G011/REA000029485;https://sok.riksarkivet.se/arkiv/4eviSVhF2aEn4nYigqBsh2;;SVENSKA MURAREFÖRBUNDET AVD 173;Kronobergsarkivet;False
Arkiv;SVENSKA MÅLAREFÖRBUNDET AVD 11 I SYDÖSTRA SEKTION 01 I ALVESTA;;1973;1985;SE/G011/KA_361-1;https://sok.riksarkivet.se/arkiv/uUPvh402OazE5DOddL5Au4;;SVENSKA MÅLAREFÖRBUNDET AVD 11 I SYDÖSTRA SEKTION 01 I ALVESTA;Kronobergsarkivet;False
Arkiv;SVENSKA MÅLAREFÖRBUNDET AVD 81 I ÅSEDA;;1935;1971;SE/G011/KA_365-1;https://sok.riksarkivet.se/arkiv/uSaRBnENNqoLkuSizyOYX1;;SVENSKA MÅLAREFÖRBUNDET AVD 81 I ÅSEDA;Kronobergsarkivet;False
Arkiv;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 77 I STRÖMNÄSBRUK;;1907;2005;SE/G011/KA_372-1;https://sok.riksarkivet.se/arkiv/zI98At2acYTIaIOQ58wXX4;;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 77 I STRÖMNÄSBRUK;Kronobergsarkivet;False
Arkiv;SVENSKA POSTMANNAFÖRBUNDET AVD 105 I ÄLMHULT;;1949;1965;SE/G011/REA000029497;https://sok.riksarkivet.se/arkiv/BIOWCusgcaYU70h5rFNDE3;;SVENSKA POSTMANNAFÖRBUNDET AVD 105;Kronobergsarkivet;False
Arkiv;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 30 I AGUNNARYD (SEKTION 18);;1957;1994;SE/G011/KA_406-1;https://sok.riksarkivet.se/arkiv/4Z6Ez1yj9HBcZA1mfCkc1E;;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 30 I AGUNNARYD (SEKTION 18);Kronobergsarkivet;False
Arkiv;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 30 SEKTION 33 I ASARUM;;1967;1989;SE/G011/KA_436-1;https://sok.riksarkivet.se/arkiv/6GznJUVKfYB6Nyhqxt8DvC;;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 30 SEKTION 33 I ASARUM;Kronobergsarkivet;False
Arkiv;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 289 I FURUBY/HEMMESJÖ;;1934;1941;SE/G011/REA000067857;https://sok.riksarkivet.se/arkiv/F8irxMUhEKAHT9VOiBygG0;;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 289;Kronobergsarkivet;False
Arkiv;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 498 SEKT 7 I SÖDRA SANDSJÖ;;1931;1977;SE/G011/REA000067863;https://sok.riksarkivet.se/arkiv/HJ9gzqpnjwR3oMA2uZnQp0;;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 30 SEKT 7;Kronobergsarkivet;False
Arkiv;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 622 SEKT 14 I ÅSEDA;;1935;1984;SE/G011/REA000067865;https://sok.riksarkivet.se/arkiv/Lqrwy8WkDg9CB1Yq4c0jt6;;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 622 SEKT 14;Kronobergsarkivet;False
Arkiv;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 704 I FRIDAFORS-KYRKHULT (SEKTION 13);;1955;1986;SE/G011/KA_422-1;https://sok.riksarkivet.se/arkiv/yfZTDG7T5o71CmiyV8Ma68;;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 704 I FRIDAFORS-KYRKHULT (SEKTION 13);Kronobergsarkivet;False
Arkiv;SVENSKA SKRÄDDERIARBETAREFÖRBUNDETS AVDELNING I LJUNGBY;;1904;;SE/G011/KA_19-1;https://sok.riksarkivet.se/arkiv/tlgBfyhsW2LVWtQy4yqqhP;;SVENSKA SKRÄDDERIARBETAREFÖRBUNDETS AVDELNING I LJUNGBY;Kronobergsarkivet;False
Arkiv;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 4 I VIRKENHULT/LIATORP;;1938;1970;SE/G011/KA_450-1;https://sok.riksarkivet.se/arkiv/lEvbTrk7PqwJZb8ucQTX71;;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 4 I VIRKENHULT/LIATORP;Kronobergsarkivet;False
Arkiv;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 172 I HOVMANTORP;;1952;1977;SE/G011/KA_455-1;https://sok.riksarkivet.se/arkiv/FypQKC7Y1ABIn3hM5Dxcu4;;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 172 I HOVMANTORP;Kronobergsarkivet;False
Arkiv;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 81 I SÄVSJÖSTRÖM;;1934;1949;SE/G011/KA_458-1;https://sok.riksarkivet.se/arkiv/EbpfqehteqwIZAUy2KwiE0;;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 81 I SÄVSJÖSTRÖM;Kronobergsarkivet;False
Arkiv;SVENSKA TRANSPORTARBETAREFÖRBUNDET AVD 167 I LENHOVDA;;1940;1951;SE/G011/REA000029603;https://sok.riksarkivet.se/arkiv/LnRCcghaGaA4dZzlbmiEV5;;SVENSKA TRANSPORTARBETAREFÖRBUNDET AVD 167;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 5 SEKTION DIÖ;;1967;1998;SE/G011/KA_529-1;https://sok.riksarkivet.se/arkiv/FnZJWJfxraEpA6wOZbaq30;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 5 SEKTION DIÖ;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 5 SYDVÄSTRA SMÅLAND;;1965;1998;SE/G011/KA_528-1;https://sok.riksarkivet.se/arkiv/SAW3vP5PRaMySIdBdtbU53;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 5 SYDVÄSTRA SMÅLAND;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 ÖSTRA KRONOBERG SEKTION ÅRYD;;1967;1988;SE/G011/KA_548-1;https://sok.riksarkivet.se/arkiv/XV2nVxsGJazEyMdynBG6GK;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 ÖSTRA KRONOBERG SEKTION ÅRYD;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 50 I LJUNGBY;;1924;1967;SE/G011/KA_496-1;https://sok.riksarkivet.se/arkiv/QK3wJ0nNS4EhHnpwRHzXZ1;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 50 I LJUNGBY;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 80 I DIÖ;;1907;1967;SE/G011/KA_497-1;https://sok.riksarkivet.se/arkiv/qRsgfzBzs1Cf3zg6w2kveK;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 80 I DIÖ;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 165 I RÄPPE;;1923;1975;SE/G011/KA_504-1;https://sok.riksarkivet.se/arkiv/raqDhEzD3YLIXo32Oayls8;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 165 I RÄPPE;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 232 I LAMMHULT;;1931;1971;SE/G011/REA000029577;https://sok.riksarkivet.se/arkiv/aBu8FiMhkqIx02v9ngytB4;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 232;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 273 I SÄVSJÖSTRÖM;;1933;1967;SE/G011/KA_514-1;https://sok.riksarkivet.se/arkiv/cRlwjOibwaMHje8iJpcJm0;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 273 I SÄVSJÖSTRÖM;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 399 I HJÄRTSJÖ;;1946;1952;SE/G011/KA_524-1;https://sok.riksarkivet.se/arkiv/zYrc9fFyln3jT4b27F0Lg5;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 399 I HJÄRTSJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 553 I BÄCK;;1949;1951;SE/G011/KA_527-1;https://sok.riksarkivet.se/arkiv/gUbzYGkckA18JXBT17RSG0;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 553 I BÄCK;Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 48 I LÅNGASJÖ;;1962;1984;SE/G011/REA000029623;https://sok.riksarkivet.se/arkiv/20LypMGzxjCcgkzLHwKLcQ;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 48;Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 88 I LJUNGBY (5021:1);;1929;1993;SE/G011/KA_573-1;https://sok.riksarkivet.se/arkiv/7jVKopZPQqwzeU4GYrwR03;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 88 I LJUNGBY (5021:1);Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 210;;1947;1982;SE/G011/REA000029667;https://sok.riksarkivet.se/arkiv/3CiinqdcxagveyVwsrOMu6;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 210;Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 261 I VEDERSLÖV;;1932;1934;SE/G011/REA000067930;https://sok.riksarkivet.se/arkiv/M75Wz3dkEgRLezbz75vm8A;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 261;Kronobergsarkivet;False
Arkiv;SVERIGES HOTELL- OCH RESTAURANGPERSONALS FÖRBUND AVD 7 I  VÄXJÖ;;1958;1975;SE/G011/REA000029562;https://sok.riksarkivet.se/arkiv/iCUuOnNmAawSTpEllGtZD3;;SVERIGES HOTELL- OCH RESTAURANGPERSONALS FÖRBUND AVD 7;Kronobergsarkivet;False
Arkiv;SVERIGES PENSIONÄRSFÖRBUND SPF AVDELNING 431 I BRAÅS;;1947;1989;SE/G011/REA000068827;https://sok.riksarkivet.se/arkiv/ipbbjCUFoqItF8rxJWIz41;;SVERIGES PENSIONÄRSFÖRBUND AVDELNING 431 I BRAÅS;Kronobergsarkivet;False
Arkiv;SVERIGES PENSIONÄRSFÖRBUND SPF KRONOBERGSDISTRIKT;;1960;1989;SE/G011/REA000068825;https://sok.riksarkivet.se/arkiv/mIlqUDfzz5CZK2qUj2iXyF;;SVERIGES PENSIONÄRSFÖRBUND SPF KRONOBERGSDISTRIKT;Kronobergsarkivet;False
Arkiv;SWEDISH-AMERICAN CLUB OF VÄXJÖ;;;;SE/G011/KA_3138-1;https://sok.riksarkivet.se/arkiv/baYLjjQ8L4cDTpf6h7lIQ2;;SWEDISH-AMERICAN CLUB OF VÄXJÖ;Kronobergsarkivet;False
Arkiv;SYDÖSTRA SVERIGES SKOGSÄGAREFÖRENINGARS FÖRBUND;;;;SE/G011/KA_3451-1;https://sok.riksarkivet.se/arkiv/N2y3PZDIP2V20Ql2qP63X3;;SYDÖSTRA SVERIGES SKOGSÄGAREFÖRENINGARS FÖRBUND;Kronobergsarkivet;False
Arkiv;SÄVSJÖSTRÖMS BRUK;;;;SE/G011/KA_3322-1;https://sok.riksarkivet.se/arkiv/ky43rO6TkYBNlmzPxQ99F7;;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Arkiv;SÖDERGREN, C.G. (BOKHANDLARE, VÄXJÖ;;;;SE/G011/KA_2263-1;https://sok.riksarkivet.se/arkiv/lVyS3IzAB5FiAeb8l8nfWE;;SÖDERGREN, C.G. (BOKHANDLARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;SÖDRA SVERIGES FOLKBIOGRAFER;;1939;1985;SE/G011/KA_1147-1;https://sok.riksarkivet.se/arkiv/Yx2QgLCzBIJG5bMDeFTBX3;;SÖDRA SVERIGES FOLKBIOGRAFER;Kronobergsarkivet;False
Arkiv;SÖDRA SVERIGES SKOGSÄGARES FÖRBUND;;;;SE/G011/KA_3452-1;https://sok.riksarkivet.se/arkiv/Uy6arupgAgV6dGzvAB9kj4;;SÖDRA SVERIGES SKOGSÄGARES FÖRBUND;Kronobergsarkivet;False
Arkiv;SÖDRA VÄRENDS KRETS AV CUF;;;;SE/G011/KA_2452-1;https://sok.riksarkivet.se/arkiv/wvOmSyxBeoPFGTmzZZdSr8;;SÖDRA VÄRENDS KRETS AV CUF;Kronobergsarkivet;False
Arkiv;SÖDRA ÖRS FASTIGHETSÄGAREFÖRENING;;1961;1984;SE/G011/REA000030146;https://sok.riksarkivet.se/arkiv/8HLDh5O0KKgfL67bvmWRK0;;SÖDRA ÖRS FASTIGHETSÄGAREFÖRENING;Kronobergsarkivet;False
Arkiv;SÖDRA ÖRS FASTIGHETSÄGAREFÖRENING;;1961;1984;SE/G011/KA_1115-1;https://sok.riksarkivet.se/arkiv/nfOU8aUe5acMDFn9y2Psm7;;SÖDRA ÖRS FASTIGHETSÄGAREFÖRENING;Kronobergsarkivet;False
Arkiv;SÖRABY LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;;;SE/G011/REA000029059;https://sok.riksarkivet.se/arkiv/83qfjCCw5q2dwHfXxzDhX0;;SÖRABY LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;TANNSJÖ KRONOGÅRD 2:3 I HINNERYD;;;;SE/G011/KA_3000-1;https://sok.riksarkivet.se/arkiv/KpfDrBvgJq62AGVx78ziD0;;TANNSJÖ KRONOGÅRD 2:3 I HINNERYD;Kronobergsarkivet;False
Arkiv;TEGNABY HEMBYGDSFÖRENING;;;;SE/G011/KA_1655-1;https://sok.riksarkivet.se/arkiv/LWxMB8yd82JKALaq9QFPm7;;TEGNABY HEMBYGDSFÖRENING;Kronobergsarkivet;False
Arkiv;TEGNABY LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2398-1;https://sok.riksarkivet.se/arkiv/aohEejM6xqzNSQ8znxi8J0;;TEGNABY LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;TEGNABY VI UNGA KLUBB;;1970;1980;SE/G011/REA000029417;https://sok.riksarkivet.se/arkiv/sJ29cDJwt4UT9Xa9BxQ3L2;;TEGNABY VI UNGA KLUBB;Kronobergsarkivet;False
Arkiv;TEXTILARBETAREFÖRBUNDET AVD 126 I EMMABODA;;1967;1972;SE/G011/REA000029609;https://sok.riksarkivet.se/arkiv/zXa5p5ua12PV8zFcXvkO6F;;TEXTILARBETAREFÖRBUNDET AVD 126;Kronobergsarkivet;False
Arkiv;TINGSRYDS HUSMODERSFÖRENING HEM OCH SAMHÄLLE;;1943;1977;SE/G011/REA000068652;https://sok.riksarkivet.se/arkiv/MuvUZGxrSakyJyjG3yF6oT;;TINGSRYDS HUSMODERSFÖRENING HEM OCH SAMHÄLLE;Kronobergsarkivet;False
Arkiv;TINGSRYD SOCIALDEMOKRATISKA KVINNOKLUBB;;;;SE/G011/KA_2636-1;https://sok.riksarkivet.se/arkiv/n3IjzJWSzbDeDBhOz0XWRP;;TINGSRYD SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;TORPARSKOLANS HEM OCH SKOLAFÖRENING;;;;SE/G011/KA_1422-1;https://sok.riksarkivet.se/arkiv/j7IfBWX5AK2MTTuDUjosq0;;TORPARSKOLANS HEM OCH SKOLAFÖRENING;Kronobergsarkivet;False
Arkiv;TREDJE DISTRIKTET AV KOOPERATIVA FÖRENINGEN TRÄGEN I BERGDALA;;1936;1961;SE/G011/KA_1135-1;https://sok.riksarkivet.se/arkiv/HhzHvCmdxI9Qvx2PLcxsR3;;TREDJE DISTRIKTET AV KOOPERATIVA FÖRENINGEN TRÄGEN I BERGDALA;Kronobergsarkivet;False
Arkiv;UNF VÄXJÖ SOMMARHEM PÅ STORÖN;;;;SE/G011/KA_2024-1;https://sok.riksarkivet.se/arkiv/yKh9Veq7dI5C5nOToC6cf3;;UNF VÄXJÖ SOMMARHEM PÅ STORÖN;Kronobergsarkivet;False
Arkiv;UNGA ÖRNARS VÄNNER I ALVESTA;;;;SE/G011/KA_3040-1;https://sok.riksarkivet.se/arkiv/zVwaqqzM2ybJyLF6myMmGw1;;UNGA ÖRNARS VÄNNER I ALVESTA;Kronobergsarkivet;False
Arkiv;UNGDOMSKLUBBEN IDUNA AV IOGT I VÄXJÖ;;;;SE/G011/KA_2072-1;https://sok.riksarkivet.se/arkiv/YEjpzh6y057WA9gVPOLDiC;;UNGDOMSKLUBBEN IDUNA AV IOGT I VÄXJÖ;Kronobergsarkivet;False
Arkiv;UNGDOMSLOGEN 1870 UNGDOMSSTJÄRNAN I TRANSJÖ;;1924;1944;SE/G011/REA000059233;https://sok.riksarkivet.se/arkiv/rPUykzRLV99l4zaNxkW7TE;;IOGT-UNGDOMSLOGEN 1870 UNGDOMSSTJÄRNAN;Kronobergsarkivet;False
Arkiv;UNGDOMSLOGEN N:O 663 STJÄRNAN I SKRUV;;1908;1943;SE/G011/REA000059350;https://sok.riksarkivet.se/arkiv/f8Nnd2BUm4Qq6R3Aw5pzu3;;IOGT-UNGDOMSLOGEN 663 STJÄRNAN;Kronobergsarkivet;False
Arkiv;UPPVIDINGE-NORRVIDINGE KRETSEN AV CUF;;1968;1971;SE/G011/REA000029424;https://sok.riksarkivet.se/arkiv/pZjduCeV8KMGyAvFBVuXi4;;UPPVIDINGE-NORRVIDINGE KRETSEN AV CUF;Kronobergsarkivet;False
Arkiv;URSHULTS CUF-AVDELNING;;;;SE/G011/KA_2497-1;https://sok.riksarkivet.se/arkiv/tsB5jM7ln46BW5rIInk660;;URSHULTS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;URSHULTS MEJERIFÖRENING UPA;;1938;1964;SE/G011/REA000029962;https://sok.riksarkivet.se/arkiv/Yv7uG2VzeILTe7N7y8Y5Y9;;URSHULTS MEJERIFÖRENING UPA;Kronobergsarkivet;False
Arkiv;URÅSA BADHUSFÖRENING;;1925;1957;SE/G011/KA_1109-1;https://sok.riksarkivet.se/arkiv/lAjVpzISuQ7NgGyP4Uf0hF;;URÅSA BADHUSFÖRENING;Kronobergsarkivet;False
Arkiv;URÅSA SOCKENBIBLIOTEK;;;;SE/G011/KA_1624-1;https://sok.riksarkivet.se/arkiv/Az6HGrywpL8cqbkQhxzPY4;;URÅSA SOCKENBIBLIOTEK;Kronobergsarkivet;False
Arkiv;VEDERSLÖVS HEMBYGDSFÖRENING;;;;SE/G011/KA_1656-1;https://sok.riksarkivet.se/arkiv/nejKU44e1K66jDgsH08Lx3;;VEDERSLÖVS HEMBYGDSFÖRENING;Kronobergsarkivet;False
Arkiv;VEDERSLÖVS LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2402-1;https://sok.riksarkivet.se/arkiv/nUbrkyHu0IH7dUFAdxvk31;;VEDERSLÖVS LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;VEJDE, ERNST;;;;SE/G011/KA_2270-1;https://sok.riksarkivet.se/arkiv/xAdTCBaht4wUAWk3OQNLG0;;VEJDE, ERNST;Kronobergsarkivet;False
Arkiv;VETLANDA KRISTALLFÖRÄDLING;;;;SE/G011/KA_3366-1;https://sok.riksarkivet.se/arkiv/DwXM4RMwlKMBUImy5Syqr8;;VETLANDA KRISTALLFÖRÄDLING;Kronobergsarkivet;False
Arkiv;VISLANDA FCO;;1947;1968;SE/G011/KA_607-1;https://sok.riksarkivet.se/arkiv/vzbcvLQ6rgVIZGHSEtEa70;;VISLANDA FCO;Kronobergsarkivet;False
Arkiv;V.T. S:T SIGFRID I VÄXJÖ;;;;SE/G011/KA_3743-1;https://sok.riksarkivet.se/arkiv/za2Ys3yvlPEb7cJSJ0Gco0;;V.T. S:T SIGFRID I VÄXJÖ;Kronobergsarkivet;False
Arkiv;VÄCKELSÅNGS JUF-AVDELNING;;;;SE/G011/KA_3091-1;https://sok.riksarkivet.se/arkiv/zR9zRLv4dn8fVNS5X8Lqq7;;VÄCKELSÅNGS JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;VÄCKELSÅNGS JUF-AVDELNING;;1929;1939;SE/G011/REA000029414;https://sok.riksarkivet.se/arkiv/bqlOvHVEg4z1lH4UVW60s1;;VÄCKELSÅNGS JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;VÄNORTSFÖRENINGEN VÄXJÖ-LANCASTER;;;;SE/G011/KA_3744-1;https://sok.riksarkivet.se/arkiv/Fyzfz0SxcqbmlozaznL22d1;;VÄNORTSFÖRENINGEN VÄXJÖ-LANCASTER;Kronobergsarkivet;False
Arkiv;VÄNSTERPARTIET UPPVIDINGE;;1944;1984;SE/G011/KA_2743-1;https://sok.riksarkivet.se/arkiv/hXN90itsi46SRSm5RXH2y1;;VÄNSTERPARTIET UPPVIDINGE;Kronobergsarkivet;False
Arkiv;VÄRENDSKRETSEN AV SVERIGES LÄRARFÖRBUND;;1958;1968;SE/G011/KA_700-1;https://sok.riksarkivet.se/arkiv/GrssX0bUF4M314ujKMvXb1;;VÄRENDSKRETSEN AV SVERIGES LÄRARFÖRBUND;Kronobergsarkivet;False
Arkiv;VÄSTRA SMÅLANDS ÄGGCENTRAL;;1931;1961;SE/G011/REA000029973;https://sok.riksarkivet.se/arkiv/dqSHlxNEZKoSfy8Bby45v8;;VÄSTRA SMÅLANDS ÄGGCENTRAL;Kronobergsarkivet;False
Arkiv;VÄSTRA TORSÅS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2729-1;https://sok.riksarkivet.se/arkiv/jadbH2QDrqkytxOwOQsQ23;;VÄSTRA TORSÅS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ AKTIONSGRUPP MOT PORNOGRAFI (VAMP);;1985;2003;SE/G011/KA_216-1;https://sok.riksarkivet.se/arkiv/LXzdFboyGf9bpSdG01kWAB;;VÄXJÖ AKTIONSGRUPP MOT PORNOGRAFI (VAMP);Kronobergsarkivet;False
Arkiv;VÄXJÖ BLÅBANDSFÖRENING;;1897;1927;SE/G011/REA000068010;https://sok.riksarkivet.se/arkiv/IqrNTcyq7IHMorLYYqExx7;;VÄXJÖ BLÅBANDSFÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ BRUKSHUNDSKLUBB;;1948;1991;SE/G011/REA000068707;https://sok.riksarkivet.se/arkiv/fjoAxBwPaaz077F4FzyTV3;;VÄXJÖ BRUKSHUNDKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ BRUKSHUNDSKLUBB;;1948;1991;SE/G011/KA_1203-1;https://sok.riksarkivet.se/arkiv/GXNVWcq3CKswJFSfksuLD1;;VÄXJÖ BRUKSHUNDSKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ DHR-AVDELNING;;1966;2003;SE/G011/KA_1291-1;https://sok.riksarkivet.se/arkiv/409peNhhGKofKAvTcKvll0;;VÄXJÖ DHR-AVDELNING;Kronobergsarkivet;False
Arkiv;VÄXJÖ FOLK-SÅNGFÖRENING;;;;SE/G011/KA_3626-1;https://sok.riksarkivet.se/arkiv/NjrbBRUw64ok10Rmwj7Kq2;;VÄXJÖ FOLK-SÅNGFÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ FRISKSPORTKLUBB;;1950;1970;SE/G011/REA000029165;https://sok.riksarkivet.se/arkiv/ZLtCVj9DMqQrPtDJmZXEq3;;VÄXJÖ FRISKSPORTKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ FÖRELÄSNINGSFÖRENING;;1902;1993;SE/G011/KA_763-1;https://sok.riksarkivet.se/arkiv/el9aawbKkqUfCm3REyJYV5;;VÄXJÖ FÖRELÄSNINGSFÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ HANTVERKSFÖRENINGS DAMKLUBB;;1926;1990;SE/G011/KA_918-1;https://sok.riksarkivet.se/arkiv/1QR6yN2RdwVRIRNF4NSpr4;;VÄXJÖ HANTVERKSFÖRENINGS DAMKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ HOSPITALS EKONOMIBETJÄNINGS FACKFÖRENING;;1906;1911;SE/G011/KA_402-1;https://sok.riksarkivet.se/arkiv/ujlF8hD4sKwTuBPhqafcl3;;VÄXJÖ HOSPITALS EKONOMIBETJÄNINGS FACKFÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ INNER WHEEL CLUB;;;;SE/G011/KA_1752-1;https://sok.riksarkivet.se/arkiv/dkp7FzSeN2DHnykTqzyOc2;;VÄXJÖ INNER WHEEL CLUB;Kronobergsarkivet;False
