﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1 - 279;1957;;SE/E023/LIO_175-1/E 1/1;https://sok.riksarkivet.se/arkiv/j949WQSK4Kst4a39gN95j0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-300;1924;;SE/E023/LIO_180-1/F 1/5;https://sok.riksarkivet.se/arkiv/pTxn6NwJQqYsD7vYlBpfK1;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-300;1925;;SE/E023/LIO_216-1/F 2/59;https://sok.riksarkivet.se/arkiv/XzcNbyzqF2cJenDOGDohkB;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-324;1927;;SE/E023/LIO_340-1/F 1/7;https://sok.riksarkivet.se/arkiv/Mn2qMaeSIK20JafTbO7x72;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-400;1949;;SE/E023/LIO_175-1/G 1/95;https://sok.riksarkivet.se/arkiv/q5CPq4NaY4MOz6sGrb0Sd4;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-400;1960;;SE/E023/LIO_176-1/G 3 A/104;https://sok.riksarkivet.se/arkiv/zzhzIwYUA4ZqAGiiA0ZBy7;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-400;1941;;SE/E023/RO_13-1/F 1/32;https://sok.riksarkivet.se/arkiv/35zi8JhiwQFNAgasiBZUp6;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-429;1969;;SE/E023/LIO_175-1/G 1/195;https://sok.riksarkivet.se/arkiv/WHun0RiyOQRDGobQWyu348;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-450;1934;;SE/E023/RO_154-1/F 1/30;https://sok.riksarkivet.se/arkiv/gkz20LQ7NYNDRMXwpdAda4;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-450;1935;;SE/E023/RO_154-1/F 1/35;https://sok.riksarkivet.se/arkiv/7F4Fj7n8mK2GGlowidaAd2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-450;1944;;SE/E023/RO_154-1/F 1/97;https://sok.riksarkivet.se/arkiv/xCCzYMK2d2PMxaN2p4Xm52;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-484;1921;;SE/E023/LIO_180-1/F 1/1;https://sok.riksarkivet.se/arkiv/oFq9yhwBzX5iRLBPGQqec7;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 492. Ålerydskolan.;1961;;SE/E023/LIO_46-1/G 6/120;https://sok.riksarkivet.se/arkiv/kUut6lwkXaMXXdMjiBzzN4;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1-500;1959;;SE/E023/LIO_144-1/G 5 C/14;https://sok.riksarkivet.se/arkiv/OTwMuynWII3Tx68A9iidZ4;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-500;1932;;SE/E023/RO_154-1/F 1/21;https://sok.riksarkivet.se/arkiv/BAPYizmEfAH8cVDC6mBi63;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -504;1989;;SE/E023/RO_134-1/D 4/16;https://sok.riksarkivet.se/arkiv/gWDgOPdZoqsZl3E52Tyra3;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-510;1955;;SE/E023/LIO_176-1/G 3 A/91;https://sok.riksarkivet.se/arkiv/F74cy1XaTAH5Yl6ETNJwB5;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-539;1960;;SE/E023/LIO_169-1/G 2/123;https://sok.riksarkivet.se/arkiv/YEUmTyFg7YDDh8ODibxUh3;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-543;1967;;SE/E023/LIO_222-1/E 1/11;https://sok.riksarkivet.se/arkiv/ksgvoOIXGazHFafUHuHoO6;Länslasarettet i Vadstena, Medicinska kliniken;Länslasarettet i Vadstena, Medicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-581;1925;;SE/E023/LIO_340-1/F 1/1;https://sok.riksarkivet.se/arkiv/c3GTi9dxhqgMvJbh6TAk91;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-600;1950;;SE/E023/LIO_211-1/G 7/80;https://sok.riksarkivet.se/arkiv/C7SGMd2LPKIbseX79xInq1;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-625  samt 2 st patientjournaler 1938;1938, 1942;;SE/E023/LIO_234-1/F 2/1;https://sok.riksarkivet.se/arkiv/5r5nvyiAfYN0UPCbUOSzg4;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-700;1930;;SE/E023/RO_154-1/F 1/15;https://sok.riksarkivet.se/arkiv/SvbgijH1hKg4RhQqA6oys1;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-705 Leverantörsfakturor;1973;;SE/E023/LIO_169-1/G 2/243;https://sok.riksarkivet.se/arkiv/sPWtkyiyYL8cZH7zHvUFh9;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1    -718;1973;;SE/E023/RO_134-1/D 1/7;https://sok.riksarkivet.se/arkiv/4chp2EE6uKEIsmIiedo8r0;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -735;1971;;SE/E023/RO_134-1/D 1/5;https://sok.riksarkivet.se/arkiv/TT9BYjfiB4z0y6odwLOJp2;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-800;1958;;SE/E023/LIO_175-1/G 1/115;https://sok.riksarkivet.se/arkiv/U3n99RnNJqsdIV8EGclCi0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1    -872;1974;;SE/E023/RO_134-1/D 1/8;https://sok.riksarkivet.se/arkiv/uxuV2bhMqqwgc1tCyUzCfF;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1154;1977;;SE/E023/RO_134-1/D 1/11;https://sok.riksarkivet.se/arkiv/7Lk8NBz7ZQV1AuAbaloVG3;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1200;1971;;SE/E023/LIO_340-1/D 1/58;https://sok.riksarkivet.se/arkiv/tLxaInCW0KQnUWBPDXhac1;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1    -1250;1993;;SE/E023/RO_134-1/D 1/28;https://sok.riksarkivet.se/arkiv/XS3k2u0yy95ZHwduxKASyN;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1250;1994;;SE/E023/RO_134-1/D 1/30;https://sok.riksarkivet.se/arkiv/UfMkZ6psAqUKjjxjN4AbG0;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1500;1947;;SE/E023/RO_154-1/D 1/36;https://sok.riksarkivet.se/arkiv/6olviAPT7KIjud8nASa771;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1500;1949;;SE/E023/RO_154-1/D 1/40;https://sok.riksarkivet.se/arkiv/SjfADpGng42JUIPq5QxFJ0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1544;1933;;SE/E023/LIO_340-1/D 1/9;https://sok.riksarkivet.se/arkiv/y980RRyAlP1fMI7fnYGMMC;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1581 Delvis lösa buntar;1991;;SE/E023/LIO_184-1/D 2/29;https://sok.riksarkivet.se/arkiv/YIHUuzt5DgTT4EXZvEeGa7;Lasarettet i Motala, Anestesikliniken;Lasarettet i Motala, Anestesikliniken;Regionarkivet i Östergötland;False
Volym;;1-1593;1955;;SE/E023/RO_154-1/D 4/31;https://sok.riksarkivet.se/arkiv/ksyiV5Q4jw34YJM6lepTo0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1640;1959;;SE/E023/LIO_46-1/G 6/51;https://sok.riksarkivet.se/arkiv/bIUSOmx5wKEvEWEjBrBuC0;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1-1681;1956;;SE/E023/RO_154-1/D 4/33;https://sok.riksarkivet.se/arkiv/s2Z2hQKeh4wWpu0C68eLN0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1700;1991;;SE/E023/RO_13-1/D 9/32;https://sok.riksarkivet.se/arkiv/QG2L22yUYQBAwHTY9BOnS2;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-1700;1992;;SE/E023/RO_13-1/D 9/34;https://sok.riksarkivet.se/arkiv/IG2wTLzJyv7hD2tVXnswQ5;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-1880;1972;;SE/E023/RO_154-1/D 6/6;https://sok.riksarkivet.se/arkiv/zajR0s4kv2T1v7MfbfZ9N7;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1901;1983;;SE/E023/RO_134-1/D 1/17;https://sok.riksarkivet.se/arkiv/xmxravPzCY3K9yrx0la6C9;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1920;1975;;SE/E023/RO_154-1/D 1/93;https://sok.riksarkivet.se/arkiv/JJgJyc43oYHVylviHO42a9;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-2000;1979;;SE/E023/RO_154-1/D 1/101;https://sok.riksarkivet.se/arkiv/tYze3dpTuIVF28rjTBTTW3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2075;1942;;SE/E023/LIO_340-1/D 1/18;https://sok.riksarkivet.se/arkiv/zcT4Tzz5BUcMecivsPz0Rr;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2192;1977;;SE/E023/LIO_340-1/D 1/71;https://sok.riksarkivet.se/arkiv/hVR9XpwCMaADs0ropyfuo7;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2210;1986;;SE/E023/RO_77-1/D 4/105;https://sok.riksarkivet.se/arkiv/nXheARSXi4UeF9Tcm0LFk3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2210;1991;;SE/E023/RO_77-1/D 4/115;https://sok.riksarkivet.se/arkiv/4FkkK73EV4UwyU4jMsQUH1;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -2235;1987;;SE/E023/RO_134-1/D 1/22;https://sok.riksarkivet.se/arkiv/zslWyqzUbKdL0VEnO3rsS0;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-2512;1992;;SE/E023/RO_154-1/D 1/127;https://sok.riksarkivet.se/arkiv/20zxUBJcEIB2qf0CtF2JM7;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 3000;1990;;SE/E023/LIO_340-1/D 1/97;https://sok.riksarkivet.se/arkiv/EZ01hfLy0wPLPtGXtbt5r4;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 3153. Landstingets vårdhem för barn, Söderköping.;1960;;SE/E023/LIO_46-1/G 6/107;https://sok.riksarkivet.se/arkiv/RzdyrNObWL4ZByuAZAfsqC;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1:a halvåret;1947;;SE/E023/LIO_211-1/D 3 A/65;https://sok.riksarkivet.se/arkiv/tVfy62wN0ILMR6KFbu8HJ1;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1) Företagsenkäten AVIL, AVIN 1978. 2) Handlingar rörande kontaktgrupper i arbetsvården 1976-1978. Minnesant. m m. 3) Handlingar rörande inträde i AMF Klintland produkter 1973-1979.;1973;1979;SE/E023/LIO_7-1/F 5/8;https://sok.riksarkivet.se/arkiv/l0T6qJFvrKgkSRIzegjk31;Arbetsvårdens kansli, Linköping;Arbetsvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Volym;;"1 griffeltavla som användes för meddelanden till avdelningarna
Ransoneringskort 1940 - 1949
Kopia instruktioner för Befattningshavare vid Länslasarettet i Söderköping 1931
Handbok i sjukhusförvaltningen som tillhört K A Axén";1923;1949;SE/E023/LIO_211-1/F 7/1;https://sok.riksarkivet.se/arkiv/umEJ2qpFva2YzoKI3PFcQ5;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;2.;1962;;SE/E023/LIO_159-1/G 1 C/39;https://sok.riksarkivet.se/arkiv/zPzbNzDqR8dmAwSzNK3BaX;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;2.;1963;;SE/E023/LIO_159-1/G 1 C/46;https://sok.riksarkivet.se/arkiv/PT7zdU2hbI58EI1NC0XY72;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;2-9.;1988;;SE/E023/LIO_159-1/C 3 B/2;https://sok.riksarkivet.se/arkiv/351EgPrKm4w3dvxjo6vVb3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;2/11 - 23/12;1987;;SE/E023/LIO_159-1/F 35/78;https://sok.riksarkivet.se/arkiv/5rH56roKMacAa4SF9Kcmz2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;2-24;1972;;SE/E023/LIO_127-1/A 1 B/225;https://sok.riksarkivet.se/arkiv/UpyW052gcg91StHpzj4WhC;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;§ 2/488;1973;;SE/E023/LIO_159-1/A 17 AB/13;https://sok.riksarkivet.se/arkiv/hBof4PM7z2N1PX0Yt4dyl8;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;03-05-19-- 08-12-19;1972;2000;SE/E023/RO_141-1/F 1/77;https://sok.riksarkivet.se/arkiv/1xew83wEVKc2baOg68lLj0;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;3-75;1990;;SE/E023/LIO_372-1/E 2 C/1;https://sok.riksarkivet.se/arkiv/LEXgy7znzUXtyVFYApfmdc;Vårdcentralen Skogsfrid, Linköping;Vårdcentralen Skogsfrid, Linköping;Regionarkivet i Östergötland;False
Volym;;3 - 206;1949;;SE/E023/LIO_312-1/F 1 D/18;https://sok.riksarkivet.se/arkiv/DuoBEowM84MVNBvM2i0zn7;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;§ 3-444;1979;;SE/E023/LIO_159-1/A 17 BB/8;https://sok.riksarkivet.se/arkiv/qByvfUbJhwDEuc6y8LmOkA;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;03-9620146 - 03-9620175;1996;;SE/E023/LIO_159-1/G 3 E/171;https://sok.riksarkivet.se/arkiv/OCVzp0iky19YhqIAXwLtqE;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;4.;1961;;SE/E023/LIO_159-1/G 1 C/34;https://sok.riksarkivet.se/arkiv/61SNX85rz2BLVCbKNy2EXC;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;4,5 hyllmeter;1986;;SE/E023/LIO_356-1/D 6/[H1044];https://sok.riksarkivet.se/arkiv/XHvcWOgW6K2oJXhTNP9D32;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Regionarkivet i Östergötland;False
Volym;;4,5 hyllmeter;1991;;SE/E023/LIO_356-1/D 6/[H1049];https://sok.riksarkivet.se/arkiv/omlzl65hUIV7pFoPky4hyD;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Regionarkivet i Östergötland;False
Volym;;4/12 1995-13/1 1996;1995;1996;SE/E023/LIO_159-1/F 35/130;https://sok.riksarkivet.se/arkiv/dm6Cqv30SaIsHQCzmFAMz6;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;4-31;1966;;SE/E023/LIO_127-1/A 1 B/125;https://sok.riksarkivet.se/arkiv/BNil0njqkaglzzXhckCWME;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;4-147;1937;;SE/E023/RO_14-1/F 1/30;https://sok.riksarkivet.se/arkiv/UPz71K4ZUo16b0snDs8iN0;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;4- 150;1946;;SE/E023/RO_16-1/F 1/100;https://sok.riksarkivet.se/arkiv/ygbTXxCnJ2TVbeAaIuVXzD;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;5-112, Hos Vala.;1826;1831;SE/E023/LIO_29-1/F 1/1;https://sok.riksarkivet.se/arkiv/ahqFX7zFz55aNmIs9yd1D1;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Regionarkivet i Östergötland;False
Volym;;§ 5-292;1983;;SE/E023/LIO_159-1/A 17 CB/4;https://sok.riksarkivet.se/arkiv/8GguPFmz0I9EpH2xUzI0K9;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;06-04-15-- 12-05-15;1972;2000;SE/E023/RO_141-1/F 1/57;https://sok.riksarkivet.se/arkiv/s2W1UzyJ7XFfHsQ7tUCC9E;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;6/39 - 431/39;1939;;SE/E023/RO_142-1/F 1 A/16;https://sok.riksarkivet.se/arkiv/x6y6UZJHcwHOFQuFN4xpZ3;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;7.;1960;;SE/E023/LIO_159-1/G 1 C/30;https://sok.riksarkivet.se/arkiv/QlOOVGYDo4org8iawGzb27;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;7.;1962;;SE/E023/LIO_159-1/G 1 C/44;https://sok.riksarkivet.se/arkiv/SIaIlibKvaY9dUjdylHkc2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;7/7 1945-- 21/2 1948;1945;1948;SE/E023/LIO_305-1/D 5/2;https://sok.riksarkivet.se/arkiv/n1ZXjBPwmazEIUzGy8ekVF;Tuberkulosdispensären i Norrköping;Tuberkulosdispensären i Norrköping;Regionarkivet i Östergötland;False
Volym;;8;1971;;SE/E023/LIO_129-1/E 1/40;https://sok.riksarkivet.se/arkiv/ktUFtCq4xakq4p0w3IhTX1;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;8;1973;;SE/E023/LIO_129-1/E 1/83;https://sok.riksarkivet.se/arkiv/zOky7bsJeDDkCsERTzlbmJ;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;8- 200;1945;;SE/E023/RO_16-1/F 1/89;https://sok.riksarkivet.se/arkiv/7Stq4TepsqUgRMV88Z6gz0;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;09-06-08-- 85-01-08;1972;2000;SE/E023/RO_141-1/F 1/31;https://sok.riksarkivet.se/arkiv/FtGo0SDCJ4wTR3xejb0HW3;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;9/6-18/10;1969;;SE/E023/LIO_7-1/G 4/17;https://sok.riksarkivet.se/arkiv/ZLvhzqPizX3kXkLBwVS3z9;Arbetsvårdens kansli, Linköping;Arbetsvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Volym;;09-11-16-- 17-11-16;1972;2000;SE/E023/RO_141-1/F 1/63;https://sok.riksarkivet.se/arkiv/QOaPmwLLdq60Zuk6sHSgR3;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;10;1978;;SE/E023/LIO_129-1/E 1/217;https://sok.riksarkivet.se/arkiv/85EWynoKH27Mi9dtJMw5j0;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;10/81	Budget;1981;;SE/E023/LIO_129-1/E 1/268;https://sok.riksarkivet.se/arkiv/C3Iay1wEL2JRZ6myia5ai0;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
