﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;<p>P6.16 VEGA - konferens i Norsk kommun (BH)</p>;1990;;SE/RA/721378/F 20/1;https://sok.riksarkivet.se/arkiv/mfYl9jzZG21QC3QEasQsv0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.4.1.6</p>;1986;1988;SE/RA/721378/F 24/9;https://sok.riksarkivet.se/arkiv/epfm1BMflqsfPOwL92MAp2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.4</p>;1992;1993;SE/RA/721378/F 25/4;https://sok.riksarkivet.se/arkiv/B48aEV19WawrhxWrzGS0e2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.6</p>;1994;;SE/RA/721378/F 25/6;https://sok.riksarkivet.se/arkiv/oYslRLRPA4oWn98AIa0Fa3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.10</p>;1978;;SE/RA/721378/F 25/10;https://sok.riksarkivet.se/arkiv/eFn0rdmJ8aUQKhziyOUkN7;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.23</p>;1888;1952;SE/RA/721378/F 25/22;https://sok.riksarkivet.se/arkiv/NCcUnzDS2o71Q2glt0mnD6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P410 och 11</p>;1984;1985;SE/RA/721378/F 3/6;https://sok.riksarkivet.se/arkiv/8cZEYRw4XqMzUT7HuEhPs2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>Segervalet 76</p>;1975;1976;SE/RA/721378/F 4/5;https://sok.riksarkivet.se/arkiv/E9zbGojvYY5QvHrAtiKot6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Nordiska folkriksdagarna;<p>1990</p>;;;SE/RA/721378/F 20;https://sok.riksarkivet.se/arkiv/aGZX3eMEOasOonvYV8s0v3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.6 - Energikommissionen (BH)</p>;1975;1976;SE/RA/721378/F 1/4;https://sok.riksarkivet.se/arkiv/RcGzJeamJwV7AY23c7kNzC;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.26</p>;1991;1992;SE/RA/721378/F 1/18;https://sok.riksarkivet.se/arkiv/UqcgM4v4sKgSHPShAJmrV1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.31 - Brev till statsråd, myndigheter och kärnkraftsfolk (BH)</p>;1976;1983;SE/RA/721378/F 1/23;https://sok.riksarkivet.se/arkiv/ntRHywcVwg1PC0SWu2rhL1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.14</p>;1972;81;SE/RA/721378/F 2/15;https://sok.riksarkivet.se/arkiv/1AXUhelYzgNM7IQe6YKJd5;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.16</p>;1973;;SE/RA/721378/F 2/17;https://sok.riksarkivet.se/arkiv/43UOrDRHZaEGbNUbRkZLI1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.21 Anm. i flera delar</p>;1986;97;SE/RA/721378/F 2/22;https://sok.riksarkivet.se/arkiv/M5HllAyqHIHGb1tay9wD26;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.2.5</p>;1993;98;SE/RA/721378/F 2/34;https://sok.riksarkivet.se/arkiv/oZQi5l7vxaMBRRpdkveks0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4</p>;1971;1973;SE/RA/721378/F 4/3;https://sok.riksarkivet.se/arkiv/kbpa7Y4WH4QA2R2gnyGtX6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.18</p>;1987;1988;SE/RA/721378/F 3/10;https://sok.riksarkivet.se/arkiv/lNGChulr8awAEMZGUBTPT2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.21</p>;1992;;SE/RA/721378/F 4/18;https://sok.riksarkivet.se/arkiv/RkYJAwRDJ4EfA0oh76c0Z3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.22</p>;1992;1993;SE/RA/721378/F 4/19;https://sok.riksarkivet.se/arkiv/tVGswc36oaQOrA8Y7yveH7;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.24</p>;1994;;SE/RA/721378/F 4/21;https://sok.riksarkivet.se/arkiv/a5Kq66Ea9agrjGWhIzDbZ0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.27 och 28</p>;1998;1999;SE/RA/721378/F 4/24;https://sok.riksarkivet.se/arkiv/g8uZcqdN14AaLun0WZPA41;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.2.3</p>;1976;1979;SE/RA/721378/F 6/3;https://sok.riksarkivet.se/arkiv/SsPPwZVh6aoyW2vaZvzMq3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.5.3 boken ,Vad kan du och jag göra åt framtiden, har förkommit</p>;1974;1977;SE/RA/721378/F 9/2;https://sok.riksarkivet.se/arkiv/nUw9IGI3SqsoVyy2k20MCB;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.8.2</p>;1970-tal;;SE/RA/721378/F 12/2;https://sok.riksarkivet.se/arkiv/OcvVNYmR5q6NyceXApf0Q5;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.8.3</p>;1970-tal;;SE/RA/721378/F 12/3;https://sok.riksarkivet.se/arkiv/Xa9Zbc0LdaktaOppA9Qw03;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.4.1.9</p>;1975;1988;SE/RA/721378/F 24/12;https://sok.riksarkivet.se/arkiv/rYDUNXTM44257yCRvuvwh5;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.5.5 del 1</p>;1987;1990;SE/RA/721378/F 24/19;https://sok.riksarkivet.se/arkiv/uB9ohEGbO4YXrgdY75eL51;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.5.5 del 2</p>;1987;1990;SE/RA/721378/F 24/20;https://sok.riksarkivet.se/arkiv/7TwdGtVRwKINb9tSbB6zn2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.5.8</p>;1991;1992;SE/RA/721378/F 24/23;https://sok.riksarkivet.se/arkiv/jhbM3rDVYqk2NlbGwX7Vj3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;"3. Aktiviteter före 2010
4. Aktiviteter från 2010
5. Kyrkornas Världsråd - möte i Nairobi 1975
.";;;SE/RA/721378/F 26/3;https://sok.riksarkivet.se/arkiv/o0kZyOAuO2TD6WgbzKEcRB;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Dådran skatteungekursen;<p>1979-1980</p>;;;SE/RA/721378/F 10;https://sok.riksarkivet.se/arkiv/UZpibDty3YRH9Zi9po4ss5;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.5,P1.6  - Framtidsstudiesekretariatet (BH), Dean Abrahamson rådgivare (BH)</p>;1974;1975;SE/RA/721378/F 1/3;https://sok.riksarkivet.se/arkiv/vlflP4QHDKYGuDFoHss3q3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.10 del 2</p>;1976;1979;SE/RA/721378/F 1/8;https://sok.riksarkivet.se/arkiv/NhzmzTf9ar9i3gCgguru6C;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.25</p>;1990;1991;SE/RA/721378/F 1/17;https://sok.riksarkivet.se/arkiv/uGHKINKg7qgmcNAjGb0Kc1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.27</p>;1992;1993;SE/RA/721378/F 1/19;https://sok.riksarkivet.se/arkiv/4grkkK4E8KzE0Myy3VBqrB;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.15</p>;1974;75;SE/RA/721378/F 2/16;https://sok.riksarkivet.se/arkiv/3zXyXDWz4zGggzhi0aBBdy3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.17</p>;1973;80;SE/RA/721378/F 2/18;https://sok.riksarkivet.se/arkiv/NQ9nkP73SK6nX6aCKFxyt5;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.23</p>;1980;90;SE/RA/721378/F 2/24;https://sok.riksarkivet.se/arkiv/ZSLyEeHIxwFQg7zFxQCYqE;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.2.4</p>;1994;95;SE/RA/721378/F 2/33;https://sok.riksarkivet.se/arkiv/lR4bI8hnjqQVFWRLuKZaN1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.3.1</p>;1991;92;SE/RA/721378/F 2/35;https://sok.riksarkivet.se/arkiv/GQi8zelOhw5O6IuXIj9yD4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.3.2</p>;1992;94;SE/RA/721378/F 2/36;https://sok.riksarkivet.se/arkiv/tQKo37Pfg4Uk3TjBL4bDc0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.22 och 23</p>;1995;1996;SE/RA/721378/F 3/13;https://sok.riksarkivet.se/arkiv/L7RzbVkpCYRMKJzCDRoLLF;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.24 och 25</p>;1996;1997;SE/RA/721378/F 3/14;https://sok.riksarkivet.se/arkiv/vf8iBts1DKAy4i0KEbhFJ6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.1</p>;1965;1979;SE/RA/721378/F 4/1;https://sok.riksarkivet.se/arkiv/QFxDnyYKTg90drwQ3nQtT0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.18</p>;1986;1987;SE/RA/721378/F 4/14;https://sok.riksarkivet.se/arkiv/lQwuCWY3Gaoxe9I8XPuLO3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.23</p>;1993;;SE/RA/721378/F 4/20;https://sok.riksarkivet.se/arkiv/SOgOLhSE4KUNoE8tvVoZ10;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.4</p>;1974;1978;SE/RA/721378/F 8/1;https://sok.riksarkivet.se/arkiv/To0zvHA0Fo7K1aYlHHlmH3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.3</p>;1989;1998;SE/RA/721378/F 24/3;https://sok.riksarkivet.se/arkiv/eP8uqfma9qErHTo9mt7yV4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.4.1.3</p>;1986;1988;SE/RA/721378/F 24/6;https://sok.riksarkivet.se/arkiv/j2WQE7OsbqwOd4mtwndrC2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.4.1.10</p>;1967;1978;SE/RA/721378/F 24/13;https://sok.riksarkivet.se/arkiv/Rt9ilnTxkak1kZR3xi4Yn1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.5.7</p>;1985;1990;SE/RA/721378/F 24/22;https://sok.riksarkivet.se/arkiv/k1vy8YVGXo9G5VKXESf7d1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.16</p>;1976;1978;SE/RA/721378/F 25/16;https://sok.riksarkivet.se/arkiv/zrbuROIdRoTJzF1A9UqdyE;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;"11. Fortsatt kamp mot kärnkraft för ett vettigt energisystem. 
12. Skrifter som Birgitta Hambraeus författat eller medverkat i:
- Att göra bokslut (2017)
- Dalarnas riksdagskvinnor 1937-1998
- Det militär-industriella hotet. En liten skrift på liv och död
- Ekonomi för fred
- Gör EU till ett fredsprojekt
- Förslaget till EU-konstitution ur ett säkerhetsperspektiv
- Fungerar kunskapsförsörjningen för ekologisk odling/produktion?
- Att välja framtid. Utopier kan bli verklighet
- Farmor berättar
- Sverige kunde avvecklat kärnkraften på 1970-talet
.";;;SE/RA/721378/F 26/7;https://sok.riksarkivet.se/arkiv/C1v1DEeLIqM7kF3DDZ7JK3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Stiftelsen ansvarsfull penningsplacering;<p>1984-1990</p>;;;SE/RA/721378/F 14;https://sok.riksarkivet.se/arkiv/SSgoMt6tIaQ2gyNHkfG454;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.1,P2.2 - Mitt brev till Hannes Alfven, när han inte fick tala på FN:s miljökonferens i Stockholm 1972 (BH)</p>;1971;79;SE/RA/721378/F 2/1;https://sok.riksarkivet.se/arkiv/KMmoFzGggoLH702SJC3bi4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.7,P2.3.8</p>;1974;83;SE/RA/721378/F 2/11;https://sok.riksarkivet.se/arkiv/wzCQkn6UpAL3PrsinXx2b3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.9,P2.3.10</p>;1974;78;SE/RA/721378/F 2/12;https://sok.riksarkivet.se/arkiv/Be6pfnbRzg9NsFJP47lY86;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.22</p>;1979;;SE/RA/721378/F 2/23;https://sok.riksarkivet.se/arkiv/9uZNsgtVSqcPoIYoTarui1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.1.3 och 4</p>;1989;;SE/RA/721378/F 2/28;https://sok.riksarkivet.se/arkiv/39J9YKyse21B8yu29aYpV1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.1.7</p>;1992;;SE/RA/721378/F 2/30;https://sok.riksarkivet.se/arkiv/cxayz7oYWT3Y6FS9yPdnbK;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.5.4 , P3.5.3</p>;1993;93;SE/RA/721378/F 2/42;https://sok.riksarkivet.se/arkiv/PzgNg0nmBYLSqPjbdh7Lm0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.6.1 och 2</p>;1995;98;SE/RA/721378/F 2/43;https://sok.riksarkivet.se/arkiv/ZG9fqiK1fKAOSLGTyK0vV0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.2 och 3</p>;1971;1973;SE/RA/721378/F 3/2;https://sok.riksarkivet.se/arkiv/jIzmO4cMkwB8S4MZIG7Xl5;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.3.1.4</p>;1990;1991;SE/RA/721378/F 7/3;https://sok.riksarkivet.se/arkiv/ryZQue8RY2DGqwyrULfIi0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.8.6</p>;1976;1989;SE/RA/721378/F 12/6;https://sok.riksarkivet.se/arkiv/12cOLmJ8Lqcbzu31BVviS4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;"<p>P6.8.10</p>

En till volymen hörande grammofonskiva från Kina finns hos Enheten för teknikberoende media.";1974;;SE/RA/721378/F 12/10;https://sok.riksarkivet.se/arkiv/N5blLnjbOKY2qIzOywihAB;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.4.1.1</p>;1969;1970;SE/RA/721378/F 24/4;https://sok.riksarkivet.se/arkiv/lFzyw8xODn9jtW0oalEW35;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.4.1.5</p>;1972;1986;SE/RA/721378/F 24/8;https://sok.riksarkivet.se/arkiv/nZw4hcrPFKYCIUH8zAfpU0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.5.2</p>;1991;1996;SE/RA/721378/F 24/16;https://sok.riksarkivet.se/arkiv/QAFWjdokGa22L1a2YrGd30;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.5.6</p>;1992;1994;SE/RA/721378/F 24/21;https://sok.riksarkivet.se/arkiv/IUocZv6dr4odahiGzwMGl6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.6.2</p>;1994;1998;SE/RA/721378/F 24/28;https://sok.riksarkivet.se/arkiv/MT0z3SR9SQ7FEcjJzR1eH4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.9</p>;1978;;SE/RA/721378/F 25/9;https://sok.riksarkivet.se/arkiv/0gCE9WqksagPdXMOhZhqW3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P75.12 och 13</p>;1974;1975;SE/RA/721378/F 24/26;https://sok.riksarkivet.se/arkiv/4xmFucfflKo4tVaLraRry4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;"7. Ekonomi
8. SBAB
.";;;SE/RA/721378/F 26/5;https://sok.riksarkivet.se/arkiv/ByyYMaEk4f7hqdGLycyvo6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Framtidsstudiesekretariatet;<p>1974-1978</p>;;;SE/RA/721378/F 8;https://sok.riksarkivet.se/arkiv/Tfey3IL02gR7K9jhzHXsf5;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.10 del 1 - Johan Engström vikariera i NU när kärnkraften först behandlas (BH)</p>;1976;1979;SE/RA/721378/F 1/7;https://sok.riksarkivet.se/arkiv/GHGt5GnW74wckCNgFyUne1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.13</p>;1980;1981;SE/RA/721378/F 1/10;https://sok.riksarkivet.se/arkiv/QrXj0iRTXaUrIsmNtghCa1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.5, Anm. se även P2.3.1</p>;1977;;SE/RA/721378/F 2/9;https://sok.riksarkivet.se/arkiv/hHCq3lsJsqAhMHx77y0rI1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.1.1,P3.1.2</p>;1987;92;SE/RA/721378/F 2/27;https://sok.riksarkivet.se/arkiv/4zL8TTugaA3J5LvvkDIuq4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.2.1 och 2</p>;1992;95;SE/RA/721378/F 2/31;https://sok.riksarkivet.se/arkiv/fSpPBysq3YDAaZG7qP3I14;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.5.2</p>;1993;94;SE/RA/721378/F 2/41;https://sok.riksarkivet.se/arkiv/pDJp5NKkIa2U8yHg5Hixu5;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.5.1 P6.5.2 har förkommit</p>;1974;;SE/RA/721378/F 9/1;https://sok.riksarkivet.se/arkiv/ihgeWv4ccqAIy5E332RqH4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.6</p>;1974;1976;SE/RA/721378/F 10/1;https://sok.riksarkivet.se/arkiv/FdxviPxVr4EYDtYInnDSX0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.8.8</p>;1989;1996;SE/RA/721378/F 12/8;https://sok.riksarkivet.se/arkiv/N9KHnqtHmqzHH93DghSbV2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.8.9</p>;1975;1998;SE/RA/721378/F 12/9;https://sok.riksarkivet.se/arkiv/Jn95dJpUlKIb3X5VsnZJP1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.9.1</p>;1980;1984;SE/RA/721378/F 13/1;https://sok.riksarkivet.se/arkiv/4Ql5b4sMKqUBwu3lCTIhh1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.10.12</p>;1984;1988;SE/RA/721378/F 14/2;https://sok.riksarkivet.se/arkiv/HdkWBztABQVGTl3pDpwbk4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.11.3</p>;1986;;SE/RA/721378/F 15/3;https://sok.riksarkivet.se/arkiv/zKyTWD8uFf2aHpxee2AwpB;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.4.1.4</p>;1977;1988;SE/RA/721378/F 24/7;https://sok.riksarkivet.se/arkiv/BLQEyobjh25MgYJdort0e7;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.5.10 och 11</p>;1985;1990;SE/RA/721378/F 24/25;https://sok.riksarkivet.se/arkiv/eUvdCycTT2VTqsmRIbFnu3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.8</p>;1978;;SE/RA/721378/F 25/8;https://sok.riksarkivet.se/arkiv/4ozMGUwXNA5SCz0gBEAVr3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Birgitta Hambraeus i riksdagstrycket;<p>Serien består av riksdagstryck 1971-1998</p>;;;SE/RA/721378/F 3;https://sok.riksarkivet.se/arkiv/9muyylgJqv4grCItTfpm7F;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Föllingeprojektet;<p>1976-79</p>;;;SE/RA/721378/F 18;https://sok.riksarkivet.se/arkiv/6NhyBebqXoN5zQcmH3Z5eD;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Kvinnligt nätverk i Orsa;<p>1986</p>;;;SE/RA/721378/F 22;https://sok.riksarkivet.se/arkiv/zYr8u46fbQVN9mMkEuzNhB;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Levande framtid och Findhorn;<p>1980-1984</p>;;;SE/RA/721378/F 13;https://sok.riksarkivet.se/arkiv/FlD8IGTvg4g6d0QCfuD112;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Minnesbilder om stål;<p>1976-1998</p>;;;SE/RA/721378/F 6;https://sok.riksarkivet.se/arkiv/sol9rrXylw3MfqArg4IUh5;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Tilläggsleverans 2018;"En detaljerad innehållsförteckning finns i respektive volym.
.
.";;;SE/RA/721378/F 26;https://sok.riksarkivet.se/arkiv/NCfnCryqCY974nQGfyjZK2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>Klipp artiklar</p>;1974;;SE/RA/721378/F 4/4;https://sok.riksarkivet.se/arkiv/Lpgli0p1qKY0ylkybzwC32;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P.1.1,P1.2 - Ritsem, Vattenfall, Hånar vindkraften</p>;1970;1972;SE/RA/721378/F 1/1;https://sok.riksarkivet.se/arkiv/ki6qJ0pr0K2bN208597My2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.11,P1.12</p>;1979;1980;SE/RA/721378/F 1/9;https://sok.riksarkivet.se/arkiv/Yf0BNOdXi4oyTJrkyQE5k4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.18,P1.19</p>;1984;1986;SE/RA/721378/F 1/13;https://sok.riksarkivet.se/arkiv/QjW8jKgRqaEsZvDx91NC33;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
