﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Bt.
(3 bd) Innehåller även regements-
och skvadronorder.";1781;1789;SE/KrA/0165/028:Ö/B III/8;https://sok.riksarkivet.se/arkiv/6jeQ9r9HFKIn01FuZknzs4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. (3 bd).
Innehåller även skvadronorder samt 1882-1886 Förslagsjournal, 1892-1894 Dagbesked.";1882;1894;SE/KrA/0165/036:Ö/B II/2;https://sok.riksarkivet.se/arkiv/UgKyZktJ5ATRDHxpaA7zEA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 buntar).;1916;1918;SE/KrA/0165/013:Ö/E/4;https://sok.riksarkivet.se/arkiv/yhnetmx2923KrRqoYMVng1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 fasc).;1866;1879;SE/KrA/0165/005:Ö/G V/2;https://sok.riksarkivet.se/arkiv/Yxhk0sbc0K6LtjTgEv7NQ2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 
(3 fasc).";1865;1867;SE/KrA/0165/006:Ö/E/6;https://sok.riksarkivet.se/arkiv/3yy9Lq4ayEamRWFAtMu6fP;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(3 fasc).";1883;;SE/KrA/0165/011:Ö/G IV/3;https://sok.riksarkivet.se/arkiv/cnoOE3tVaagoz160Q8BVo7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(3 fasc) 1840 finnes karta å
HJERUP.

1840 finnes karta å TOMARP.";1840;;SE/KrA/0165/010:Ö/E II a/11;https://sok.riksarkivet.se/arkiv/X7jymEK2s2N2y0L7GmrdW3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(3 fasc) med register.";1919;;SE/KrA/0165/014:Ö/A/13;https://sok.riksarkivet.se/arkiv/bH0zMZoeEIJJiDznjYkJ0F;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 hf).;1917;1926;SE/KrA/0165/034:Ö/B I/1;https://sok.riksarkivet.se/arkiv/hqQym77EYo1Pu0KDfi8NT1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 bd). Innehåller även regementsorder.;1877;1887;SE/KrA/0165/034:Ö/E III/5;https://sok.riksarkivet.se/arkiv/VvuBWFhiBaEBJdvxaLvZr2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 bd). Innehåller även regementsorder.;1874;1882;SE/KrA/0165/031:Ö/E III/5;https://sok.riksarkivet.se/arkiv/xspvE3NppKzSFZtslvKW60;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 buntar).;1924;1927;SE/KrA/0165/013:Ö/E/6;https://sok.riksarkivet.se/arkiv/07iK4J59CaYhFXEIOyIVV7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 fasc).;1865;1871;SE/KrA/0165/005:Ö/G VII/6;https://sok.riksarkivet.se/arkiv/Agm4IgrYg4U1CcxB4Meob0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (5 fasc).;1807;1854;SE/KrA/0165/005:Ö/E II/1;https://sok.riksarkivet.se/arkiv/zuKMWaSg8A5HEvzmzU2u36;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(5 fasc).";1852;1856;SE/KrA/0165/010:Ö/E III/3;https://sok.riksarkivet.se/arkiv/Mazxa1cb8IPTEnjbHe6BH2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(5 fasc).";1881;1885;SE/KrA/0165/011:Ö/G VII a/1;https://sok.riksarkivet.se/arkiv/J60GlHX7oaknxidV3W8wz7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (5 fasc + 1 hf).;1816;1866;SE/KrA/0165/001:Ö/C II a/1;https://sok.riksarkivet.se/arkiv/wBPXhIi734cktJ1rdSAJK1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (5 fasc). 1814, 1815.;1814;1815;SE/KrA/0165/001:Ö/E II/3;https://sok.riksarkivet.se/arkiv/OL6MghD5vKzOyvktN5sBEA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(5 hf).";1819;1825;SE/KrA/0165/028:Ö/B III/11;https://sok.riksarkivet.se/arkiv/RmmNzz80Jb6dj5wcPQlTT3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (10 fasc).;1821;1830;SE/KrA/0165/005:Ö/G VI a/2;https://sok.riksarkivet.se/arkiv/TdlWi1bFsq2vc0bWbN7C11;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. (12 fasc).
Boställen: Billesholm, Bjuf, Bjufstorp, Hjelmshult, Hjortshög, Lönshuset, Mörshög, Rönnarp, Tarstad och Tirup, Tullstorp, Wadensjö, Wiarp.

Se även Boställsdirektionen, serierna E II a och E II b.";1842;1877;SE/KrA/0165/034:Ö/E VI/1;https://sok.riksarkivet.se/arkiv/5SO69Qped4oXYCzf62J8y8;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(15 fasc).";1908;1923;SE/KrA/0165/016:Ö/E/1;https://sok.riksarkivet.se/arkiv/lX22iEVcFazAQ5711aAH13;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (25 hf). Häri även över hästar.;1835;;SE/KrA/0165/001:Ö/D I/32;https://sok.riksarkivet.se/arkiv/QDKwM9SxzQVPiowuJOB3A7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (25 hf). Häri även över hästar.;1859;;SE/KrA/0165/001:Ö/D I/42;https://sok.riksarkivet.se/arkiv/zpAkNrHzOj1lCaSOh9jsm3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
1720-1861 Förteckning på handlingar tillhörande chefsbostället Tomarp (laga- och ekonomiska syner) /1 fasc/.

1735 Kungl Maj:ts nådiga interimsförordning ang. boställen (1 fasc).

1745 Förteckning på rusthållare vid Bjäre härads kompani (1 fasc).

1748-1851 Förteckning över regementets befintliga husesynsinstrumenter (1 hf).

1749 Förteckning på de herrgårdar, boställen och hemman som finnes i Bjäre härads kompani (1 fasc).

1758-1803 Förteckning över befintliga Kungl påbud och stadgar (1 fasc).

1782-1806 Förteckningar och rapporter över boställen vid secundmajorens komp. (1).

1801-1811 Calcul över nybyggnader
(secundmajorens kompani) /1 fasc/.

1803 Kungl Maj:ts förnyade husesyns- och boställsförordning (1 fasc).";1720;1861;SE/KrA/0165/010:Ö/D/1;https://sok.riksarkivet.se/arkiv/luB3x6fKmqogkbfGCyxzL6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
1819 Reglements ang. boställsavkastningen (1 fasc).

1827-1830 Projekt till bostäder för befäl (1 fasc).

1830-1873 Förteckning å boställen som skola utarrenderas (1 fasc).

1832 Boställsdirektionens reglemente och formulär för arrendekontrakt (1 fasc).";1819;1873;SE/KrA/0165/010:Ö/D/3;https://sok.riksarkivet.se/arkiv/JXNeXLvVfKYovNzq6mU974;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
1820-1856 Generalmönsterrullor
över befäl och manskap (7 hf).

1823-1829 Generalmönsterrullor 
över nummerhästar (4 hf).";1820;1856;SE/KrA/0165/028:Ö/D I/1;https://sok.riksarkivet.se/arkiv/XYBYcNzNKIPGTdWovP4CQ7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1869-1873, 1881-1885. 
(2 bd) Innehåller även regements-
order.";1869;1885;SE/KrA/0165/030:Ö/E II/4;https://sok.riksarkivet.se/arkiv/edy0neYQO2RDOOLQA3Eg72;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1873-1875 journal för utgående skrivelser (1 hf).

1873-1877 Journal för utgående order m m (1 bd).

1874-1880 Journal för utgående skrivelser (1 bd).

1876-1879 Journal för utgående exp ang underhåll, mönstringar, kronans byggnader m m (1 bd).";1873;1880;SE/KrA/0165/001:Ö/B II/36;https://sok.riksarkivet.se/arkiv/AcUzn3CIjI5UOFER5Zag51;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1893--1896-06-11. 
Folio (2 bd).";1893;1896;SE/KrA/0165/011:Ö/G III/1;https://sok.riksarkivet.se/arkiv/vHbhUDHArK2EVxM1lgkUJ1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1893, 1896-1899. (5 fasc).  
Besked.";1893;1899;SE/KrA/0165/001:Ö/E V b/2;https://sok.riksarkivet.se/arkiv/9KMJzTX1TQHSGGPJjLLaf5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1902-1904, 1907. (6 fasc). Officerarnas ""vinterarbeten"".";1902;1907;SE/KrA/0165/001:Ö/F I/15;https://sok.riksarkivet.se/arkiv/t0MYgYg5tKkouI7pY3Mhi0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1907, 1909, 1910.
(3 bd) Innehåller även regements-
order.";1907;1910;SE/KrA/0165/030:Ö/E II/8;https://sok.riksarkivet.se/arkiv/0e7hfNC8ywH13CgqBR3Ew4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
1908-1916 (2 fasc).

1917-1920 Konceptbok med diarium
(1 bd).

1918-1921 (3 fasc).";1908;1921;SE/KrA/0165/016:Ö/B I/1;https://sok.riksarkivet.se/arkiv/mHyWPbZeWgPDNDRuyUGT33;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
1913-1915 Journal över inkomster
och utgifter (1 hf).

1916-1930 Kassaböcker 
(2 bd + 1 hf).";1913;1930;SE/KrA/0165/016:Ö/G/1;https://sok.riksarkivet.se/arkiv/CekqX5dLzYP8tiRyJGnEYA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
Avlöningsredogörelser (8 hf).";1833;1840;SE/KrA/0165/019:Ö/G/1;https://sok.riksarkivet.se/arkiv/syzqSfyy1bGOWu42WRxyJZ0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1822;;SE/KrA/0165/001:Ö/E I/15;https://sok.riksarkivet.se/arkiv/qCGnlLSDd4sGp4UMGN2VO3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1860;;SE/KrA/0165/001:Ö/E I/33;https://sok.riksarkivet.se/arkiv/AqSFli9SDaMj30AwuTY9w0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1863;;SE/KrA/0165/001:Ö/E I/35;https://sok.riksarkivet.se/arkiv/lWXajyZzr98kEeMPAnjzN2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1863;;SE/KrA/0165/001:Ö/E II/12;https://sok.riksarkivet.se/arkiv/u7iLFSnosqoCiryM0y62Q1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1864;;SE/KrA/0165/001:Ö/E II/13;https://sok.riksarkivet.se/arkiv/R2w2BhMCO4su57SNzIzSj0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1903;;SE/KrA/0165/001:Ö/E II/43;https://sok.riksarkivet.se/arkiv/KDJyeJ1IxAJH0C0V1iTf13;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad).;1860;;SE/KrA/0165/001:Ö/E II/9;https://sok.riksarkivet.se/arkiv/1dyrS3xljQNEhzzyzznaHD0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(lösa blad).";1829;;SE/KrA/0165/004:Ö/E II/23;https://sok.riksarkivet.se/arkiv/hB0wjvkxo4MLnBhB6LSeN2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (Lösa blad).;1928;;SE/KrA/0165/027:Ö/E I/30;https://sok.riksarkivet.se/arkiv/4d8iRjiOtKwRkLiOVqzuv1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad + 1 bd).;1821;1822;SE/KrA/0165/001:Ö/E I/14;https://sok.riksarkivet.se/arkiv/6uz5NUNkPgBBskR8q1QG66;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (lösa blad). Med diarium.;1864;;SE/KrA/0165/001:Ö/E I/36;https://sok.riksarkivet.se/arkiv/F9yjOWPBkI3UFbDAEsvLu0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. Namnrullor över värnpliktiga (2 bd).;1907;1926;SE/KrA/0165/037:Ö/D I/3;https://sok.riksarkivet.se/arkiv/sdz3y31rkDBjKcklt3K5zB;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. Omkr 1825-1895. 

3. Kolleberga skvadron (3 fasc).

4. Silfåkra skvadron (3 fasc).";1825;1895;SE/KrA/0165/001:Ö/E X a/2;https://sok.riksarkivet.se/arkiv/zy01yY0CzwGuHZBhmFdVDs;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. Omkring 1825-1895.

Musikantkontrakt (1826-1858) 
1 fasc. 

1. Livskvadronen (3 fasc).

2. Sandby skvadronen (2 fasc).";1825;1895;SE/KrA/0165/001:Ö/E X a/1;https://sok.riksarkivet.se/arkiv/fNFL3D754KoEj0EYLPPwc1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. Rusthållsauktioner.
(Lösa blad).";1751;1793;SE/KrA/0165/005:Ö/G IV/1;https://sok.riksarkivet.se/arkiv/Wd9GlUfryY7UuJZNMh8aC7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (1 bd + 1 fasc) med diarieförteckning.;1924;;SE/KrA/0165/001:Ö/A II/12;https://sok.riksarkivet.se/arkiv/muHRB76O7KkTruBvESYnz0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (1 fasc).;1836;;SE/KrA/0165/005:Ö/G II/8;https://sok.riksarkivet.se/arkiv/zEkNzivaMvBZADTOwnmYKB;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (2 bd).;1921;1922;SE/KrA/0165/001:Ö/A I/13;https://sok.riksarkivet.se/arkiv/U1E4YGRzzLDderKSPoCnX5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bx.
(2 bd).";1901;1902;SE/KrA/0165/011:Ö/G III/4;https://sok.riksarkivet.se/arkiv/GKkf8eu16asbyUZ4mzcl22;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (2 bd). Innehåller även regementsorder.;1906;1907;SE/KrA/0165/035:Ö/B II/5;https://sok.riksarkivet.se/arkiv/xtL9FtsY4a2jTsrBVKGEW3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (3 bd).;1918;1920;SE/KrA/0165/001:Ö/C II b/2;https://sok.riksarkivet.se/arkiv/XQEM0QIyiYN0k1dfpsWQI1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (4 bd).;1908;1912;SE/KrA/0165/027:Ö/B II/1;https://sok.riksarkivet.se/arkiv/y9vr7H60ooPNFcSmAZDrZ5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (4 hf).;1748;1751;SE/KrA/0165/001:Ö/B II/5;https://sok.riksarkivet.se/arkiv/On1XQoTT6q2A9oRRycErB2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (6 hf + 1 fasc).;1815;;SE/KrA/0165/001:Ö/D VII/5;https://sok.riksarkivet.se/arkiv/YBCSER7JyQN1QU7ErFfez4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (7 fasc).;1880;1886;SE/KrA/0165/001:Ö/D XV/7;https://sok.riksarkivet.se/arkiv/G6btaPqAt4ozK5F9AXHZG4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. (8 hf).;1783;;SE/KrA/0165/001:Ö/D I/15;https://sok.riksarkivet.se/arkiv/UGaBPt9I4KzFFMIjZ7bzs5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. 1851, 1852, 1854. (29 hf).;1851;1854;SE/KrA/0165/001:Ö/D XVI/12;https://sok.riksarkivet.se/arkiv/pxsPj7T7NqszGyhHf12TyV;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bx. 1862, 1868, 1869, 1874. Handrullor över manskap och hästar (4 bd).;1862;1874;SE/KrA/0165/033:Ö/D I/3;https://sok.riksarkivet.se/arkiv/LRI29dGaT4wTXPDy7nYzx0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bx. 1883-1908. Handrullor över befäl, manskap och hästar (2 bd).
1899-1916. Hästhandrullor 
(1 bd + 1 hf).";1883;1916;SE/KrA/0165/035:Ö/D I/3;https://sok.riksarkivet.se/arkiv/KUOEYaxV4aQE7HnfVxxyV7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bx.
Häststamrullor (1 bd + 1 hf).";1900;1915;SE/KrA/0165/032:Ö/D I/2;https://sok.riksarkivet.se/arkiv/XoqzqNbgGoVF0fKoJOtMv7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bx.
Regementsmötesorder
(1 bd + 9 hf + 3 fasc).";1860;1897;SE/KrA/0165/030:Ö/F/2;https://sok.riksarkivet.se/arkiv/UKare8VBbKkyyleVmmJnFE;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Dagorder (från avdelningschefen);1920-25 Bundna tillsammans med inkomna skrivelser, se serie E III, vol 8-12.;;;SE/KrA/0165/035:Ö/E II;https://sok.riksarkivet.se/arkiv/W8CxbPtrjqUxWLNqPOhM12;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Diarier över inkomna skrivelser;;;;SE/KrA/0165/004:Ö/C;https://sok.riksarkivet.se/arkiv/BXMSB2B1WqwkJUod1vgjx2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Diarier över inkomna skrivelser;1922-26 Bundna tillsammans med inkomna skrivelser, se serie E I, vol 11-15.;;;SE/KrA/0165/020:Ö/C II;https://sok.riksarkivet.se/arkiv/iCyzKHae2v8eQKStJ0alp8;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Diarier över utgående och inkomna skrivelser;1917-20 Diarier över utgående skrivelser bundet tillsammans med koncept, se serie B I, vol 1.;;;SE/KrA/0165/016:Ö/C;https://sok.riksarkivet.se/arkiv/1hrNKNcELaoBRqNCJ7mzz4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Diarium över inkomna skrivelser;;;;SE/KrA/0165/021:Ö/C II;https://sok.riksarkivet.se/arkiv/N1NBUpJL9KM0hd8xFYQAI1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Generalmönsterrullor över befäl och manskap;;;;SE/KrA/0165/001:Ö/D I;https://sok.riksarkivet.se/arkiv/tK3Kue77zYHM9jgNFyEVH2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Handlingar angående avveckling;1928 Ingår i F1: 1.;;;SE/KrA/0165/027:H/F 2;https://sok.riksarkivet.se/arkiv/LfzgA2F2z5CbGm8VU7ZKkB;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Handlingar rörande Ljungbyhed samt exercisfältet vid Berga;;;;SE/KrA/0165/013:Ö/F II;https://sok.riksarkivet.se/arkiv/fKWWYo53yYV7Uyk2R3xjR4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Husarkontrakt;"Omkr 1825-1895.
Se även Regementsexpeditionen, serie E X a, vol 1";;;SE/KrA/0165/029:Ö/E V a;https://sok.riksarkivet.se/arkiv/yztIO5FyRGdG0U2r4uelyy1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Husesynsprotokoll;;;;SE/KrA/0165/030:Ö/E IV;https://sok.riksarkivet.se/arkiv/ybKkA7JLaY5Gts3uhCJz30;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"II. Bt.
(lösa blad).";1820;;SE/KrA/0165/004:Ö/E II/13;https://sok.riksarkivet.se/arkiv/K5X84Rx30Kz2wPyzK1jKNF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Inkomna och utgående handbrev tillhörande kasernofficeren;;;;SE/KrA/0165/013:Ö/F I;https://sok.riksarkivet.se/arkiv/Z8MK3JvkZq6hRGX1HaOQ93;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Inkomna skrivelser;;;;SE/KrA/0165/020:Ö/E I;https://sok.riksarkivet.se/arkiv/LsBXCcHPfKoTviVdYARS31;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Mötesorderjournaler;;;;SE/KrA/0165/034:Ö/E IV;https://sok.riksarkivet.se/arkiv/B4IieVJiha244AZg4yS6F3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Protokoll;1908-26 Se Intendenturavdelningen, serie A.;;;SE/KrA/0165/011:Ö/A;https://sok.riksarkivet.se/arkiv/UVQTtCyY3gH6RuM1BttKT3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Rapport- och förslagsjournaler;;;;SE/KrA/0165/004:Ö/B III;https://sok.riksarkivet.se/arkiv/hzofDVMySr8ZJDt7mz6FtE;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Regementsorder;"1724-1855, 1895-1927 Bundna tillsammans med inkomna skrivelser, se serie E II.
1860-62 Bundna tillsammans med rapport- och förslagsjournaler, se serie B III,";;;SE/KrA/0165/028:Ö/E I;https://sok.riksarkivet.se/arkiv/M6URhtqiNK6rkEwndsEsR1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Rullor och personalförteckningar;;;;SE/KrA/0165/036:Ö/D I;https://sok.riksarkivet.se/arkiv/vMS6S8nnk4zLWB84kqQNf1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Rullor och personalförteckningar;;;;SE/KrA/0165/030:Ö/D I;https://sok.riksarkivet.se/arkiv/gEMNL6oSV46JtHj3dzEWi4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Skiftesinstrument;1786 Utdrag ur kartbeskrivningen över Rebbelberga kyrkoby. Ingår i serie E VI, volym 1.;;;SE/KrA/0165/032:Ö/E VII;https://sok.riksarkivet.se/arkiv/ZCAlzouEzjAhAZBE4wqmdD;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Stamrullor över befäl och manskap;;;;SE/KrA/0165/001:Ö/D III;https://sok.riksarkivet.se/arkiv/535uFgvxmKkbDOspXjsJK2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Strödda handlingar;Provianteringsdirektionen.;;;SE/KrA/0165/009:Ö/F;https://sok.riksarkivet.se/arkiv/ZgGn2rUdiagjNVsSvBg4d2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Strödda räkenskaper;;;;SE/KrA/0165/005:Ö/G IV;https://sok.riksarkivet.se/arkiv/a9XYpLUSA42jBw0C3n5em2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Temperaturjournaler;;;;SE/KrA/0165/015:Ö/D II;https://sok.riksarkivet.se/arkiv/trynJBBkCwV7n4WWk3fRs6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Underofficersskolan.
Bt. 1902-1908 Inkomna dagorder 
(3 hf). 

1903-1904 Likvidjournal (1 bd).

1907-1908 Avlöningsrulla (1 hf).";1902;1908;SE/KrA/0165/001:Ö/F II/5;https://sok.riksarkivet.se/arkiv/xRfun8BXrKcnUKkvGS4AN2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Utgående och inkomna skrivelser, Landskrona avd;;;;SE/KrA/0165/015:Ö/F;https://sok.riksarkivet.se/arkiv/DyMxgcTiKY1BZTMbtcpgX0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Utgående skrivelser;;;;SE/KrA/0165/033:Ö/B II;https://sok.riksarkivet.se/arkiv/EkjFKMMunaQPulNWIHewC2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Utgående skrivelser;;;;SE/KrA/0165/028:Ö/B II;https://sok.riksarkivet.se/arkiv/UMpWSP5Rra6z331PrrAQq7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
