﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 266 I URSHULT.;;1941;1945;SE/G011/KA_467-1;https://sok.riksarkivet.se/arkiv/dRZJv2PG5agBzqUC9LeDE7;;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 266 I URSHULT.;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄARBETAREFÖRBUNDET AVD 200 I VÄXJÖ;;1907;1923;SE/G011/REA000028936;https://sok.riksarkivet.se/arkiv/AgiEKMnywI5HacMybcwOxC;;SVENSKA TRÄARBETAREFÖRBUNDET AVD 200;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 5 SEKTION TRARYD;;1967;1997;SE/G011/KA_532-1;https://sok.riksarkivet.se/arkiv/RMRhQNsJ946PyyFEvG6NpD;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 5 SEKTION TRARYD;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 SEKTION ÅBY;;1967;1980;SE/G011/KA_547-1;https://sok.riksarkivet.se/arkiv/ogd3novg4qEKZoBcD5lG31;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 SEKTION ÅBY;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 83 I VÄXJÖ;;1924;1968;SE/G011/KA_498-1;https://sok.riksarkivet.se/arkiv/yFfI7EqLJwPSXnPaxEhuF0;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 83 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 146 I GEMLA;;1928;1967;SE/G011/KA_500-1;https://sok.riksarkivet.se/arkiv/bYjMi8DwOacldIJJM8Kk20;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 146 I GEMLA;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 159 I ALVESTA;;1923;1967;SE/G011/KA_501-1;https://sok.riksarkivet.se/arkiv/9c4ryesZUAV4OxIHNYPuT6;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 159 I ALVESTA;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 389 I HOVMANTORP;;1946;1983;SE/G011/REA000059211;https://sok.riksarkivet.se/arkiv/eXqOLMZFbKMv3SZ26uNNU2;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 389;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 397 I HUSEBY;;1952;1957;SE/G011/REA000029580;https://sok.riksarkivet.se/arkiv/Kxbqc4SNJ4QDfkezOEGbp2;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 397 (HUSEBY);Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 142 I ALVESTA;;1935;1937;SE/G011/KA_582-1;https://sok.riksarkivet.se/arkiv/DwkSwsD86KoXI9zq7ngR07;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 142 I ALVESTA;Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 197 I URSHULT (5120:6);;1940;1990;SE/G011/KA_587-1;https://sok.riksarkivet.se/arkiv/8q950cZmuaAuiDnnSRrWM1;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 197 I URSHULT (5120:6);Kronobergsarkivet;False
Arkiv;SVENSK HANDEL ALVESTA;;1970;2003;SE/G011/KA_887-1;https://sok.riksarkivet.se/arkiv/drmJlbljtqQU3FCIx1Vg93;;SVENSK HANDEL ALVESTA;Kronobergsarkivet;False
Arkiv;SVENSK-KINESISKA VÄNSKAPSFÖRBUNDETS DISTRIKT I SMÅLAND;;1978;1979;SE/G011/REA000068866;https://sok.riksarkivet.se/arkiv/xOP1KufUxK61UA4drjbS10;;SVENSK-KINESISKA VÄNSKAPSFÖRBUNDETS DISTRIKT I SMÅLAND;Kronobergsarkivet;False
Arkiv;SVERIGES PENSIONÄRSFÖRBUND SPF AVDELNING 85 I LJUNGBY;;1973;1992;SE/G011/REA000068829;https://sok.riksarkivet.se/arkiv/i5hZkrAWXqEw0VVteWmWZ2;;SVERIGES PENSIONÄRSFÖRBUND AVDELNING 85 I LJUNGBY;Kronobergsarkivet;False
Arkiv;SVERIGES PENSIONÄRSFÖRBUND SPF AVDELNING 415 I ÄLMHULT;;1955;1990;SE/G011/REA000068833;https://sok.riksarkivet.se/arkiv/yLE0AazVTX6YzzacYWJtPd;;SVERIGES PENSIONÄRSFÖRBUND AVDELNING 415 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;SYDÖSTRA DISTRIKTET AV SVERIGES ARBETSLEDARFÖRBUND;;1944;;SE/G011/KA_680-1;https://sok.riksarkivet.se/arkiv/ZnsEGeY0r4s7yzIkcYOCaE;;SYDÖSTRA DISTRIKTET AV SVERIGES ARBETSLEDARFÖRBUND;Kronobergsarkivet;False
Arkiv;SÄLLSKAPET LÄNKARNA I VÄXJÖ;;1984;1986;SE/G011/REA000121162;https://sok.riksarkivet.se/arkiv/VSDs83Z674Q2iWQKIaI1t3;;SÄLLSKAPET LÄNKARNA I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SÄVSJÖSTRÖMS SOCIALDEMOKRATISKA KVINNOKLUBB;;;;SE/G011/KA_2635-1;https://sok.riksarkivet.se/arkiv/twXgiMBlSKsTqCkgMmNiV3;;SÄVSJÖSTRÖMS SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;SÄVSJÖSTRÖMS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2718-1;https://sok.riksarkivet.se/arkiv/GByk4mCqRYHHRCkmgGqXQ1;;SÄVSJÖSTRÖMS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;SÖDRA ALLBO MEJERIFÖRENING;;1936;1969;SE/G011/KA_1010-1;https://sok.riksarkivet.se/arkiv/PhneFolizY10ecu3oFfP53;;SÖDRA ALLBO MEJERIFÖRENING;Kronobergsarkivet;False
Arkiv;SÖDRA KALMAR LÄNS SCHACKFÖRBUND;;1934;1940;SE/G011/REA000029156;https://sok.riksarkivet.se/arkiv/CXFuPUBL9qkcjbQGTlPUc0;;SÖDRA KALMAR LÄNS SCHACKFÖRBUND;Kronobergsarkivet;False
Arkiv;SÖDRA SANDSJÖ YRKESSKOLA;;;;SE/G011/KA_3756-1;https://sok.riksarkivet.se/arkiv/0S9yuhRPVoRCD3PiTiPfr2;;SÖDRA SANDSJÖ YRKESSKOLA;Kronobergsarkivet;False
Arkiv;SÖDRA SMÅLANDS SÅGVERKSFÖRENING;;1930;1978;SE/G011/KA_952-1;https://sok.riksarkivet.se/arkiv/cqGzXxYVq2TAjZhtkWJO65;;SÖDRA SMÅLANDS SÅGVERKSFÖRENING;Kronobergsarkivet;False
Arkiv;SÖDRA SVERIGES TRÄVARUEXPORTFÖRENING;;1911;1953;SE/G011/KA_948-1;https://sok.riksarkivet.se/arkiv/sLXLhQZh8KM1h69pSGqoo2;;SÖDRA SVERIGES TRÄVARUEXPORTFÖRENING;Kronobergsarkivet;False
Arkiv;SÖRABY JUNIORFÖRENING;;;;SE/G011/KA_2854-1;https://sok.riksarkivet.se/arkiv/eOWLWB7yaA3HGOWxeAHVc1;;SÖRABY JUNIORFÖRENING;Kronobergsarkivet;False
Arkiv;TBV KRONOBERG;;1951;2002;SE/G011/KA_839-1;https://sok.riksarkivet.se/arkiv/oYx0pJkw54kcy4oFEPvN56;;TBV KRONOBERG;Kronobergsarkivet;False
Arkiv;TEGNABY BADHUSFÖRENING U.P.A;;1945;1946;SE/G011/KA_1108-1;https://sok.riksarkivet.se/arkiv/1Ayr4Uox12R1QyjAGQWDm5;;TEGNABY BADHUSFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;TELESTADS ARBETAREKOMMUN;;1933;1935;SE/G011/REA000028933;https://sok.riksarkivet.se/arkiv/GhHz8ybabr7f4EzBztycWK0;;TELESTADS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;TENGGREN, ENAR (TRÄDGÅRDSMÄSTARE, HOVMANTORP);;;;SE/G011/KA_2266-1;https://sok.riksarkivet.se/arkiv/y836kuV11Q7PsPBe9cReK7;;TENGGREN, ENAR (TRÄDGÅRDSMÄSTARE, HOVMANTORP);Kronobergsarkivet;False
Arkiv;THE BRITISH AUTOMOBILE CLUB I VÄXJÖ;;;;SE/G011/KA_3214-1;https://sok.riksarkivet.se/arkiv/LqFHTEIPyQDHmCpG5VjTu6;;THE BRITISH AUTOMOBILE CLUB I VÄXJÖ;Kronobergsarkivet;False
Arkiv;THORE HJALMÉR, VÄXJÖ;;1924;1977;SE/G011/REA000121288;https://sok.riksarkivet.se/arkiv/vldyMERY72B8E9XGmbXLQ5;;HJALMÉR, THORE;Kronobergsarkivet;False
Arkiv;TINGSRYD CENTERN;;;;SE/G011/REA000068753;https://sok.riksarkivet.se/arkiv/UtdZL6jjkqQ2xsybcUzcVF;;TINGSRYD CENTERN;Kronobergsarkivet;False
Arkiv;TINGSRYDS ARBETAREKOMMUN;;1921;1987;SE/G011/REA000067649;https://sok.riksarkivet.se/arkiv/cD07ne6sGqUzLMSzXEzz2w;;TINGSRYDS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;TINGSRYDSORTENS MEJERIFÖRENING UPA;;1941;1967;SE/G011/REA000068503;https://sok.riksarkivet.se/arkiv/I2qyaf4pFg97tAPPoKzUcB;;TINGSRYDSORTENS MEJERIFÖRENING UPA;Kronobergsarkivet;False
Arkiv;TINGSRYDS SOCIALDEMOKRATISKA FÖRENING;;1976;1989;SE/G011/REA000067653;https://sok.riksarkivet.se/arkiv/MSoytLUqyb1kfuOBSgkzT2;;TINGSRYDS SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;TJUREDA LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;;;SE/G011/KA_2435-1;https://sok.riksarkivet.se/arkiv/XsZY1dVzeQB12DcyNlbJ85;;TJUREDA LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;TJUREDA LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2399-1;https://sok.riksarkivet.se/arkiv/qjVzwiDtGoD61VGWzkE9t5;;TJUREDA LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;TOLLSTORP BYALAG;;;;SE/G011/KA_3392-1;https://sok.riksarkivet.se/arkiv/CizSNqvPbAPUOlaoAv8LR4;;TOLLSTORP BYALAG;Kronobergsarkivet;False
Arkiv;TO-TEMPLET N:O 658 BLÄNDA AF VÄREND I ALVESTA;;;;SE/G011/KA_1955-1;https://sok.riksarkivet.se/arkiv/ezTE0PwFTg7IeV854oA205;;TO-TEMPLET N:O 658 BLÄNDA AF VÄREND I ALVESTA;Kronobergsarkivet;False
Arkiv;TRARYDS CUF-AVDELNING;;;;SE/G011/KA_2495-1;https://sok.riksarkivet.se/arkiv/1NFbMBEeuqoLzIa9jOApE6;;TRARYDS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;TRARYDSORTENS LOKALA SAMORGANISATION;;1953;1964;SE/G011/KA_630-1;https://sok.riksarkivet.se/arkiv/dhy0JVmUPw3NtwlMHkEwv1;;TRARYDSORTENS LOKALA SAMORGANISATION;Kronobergsarkivet;False
Arkiv;TRYCKERIAKTIEBOLAGET KRONOBERGAREN;;1934;1968;SE/G011/REA000068553;https://sok.riksarkivet.se/arkiv/Dmgm0sIAc4EzlEhbPGYgK2;;KRONOBERGAREN, TRYCKERIAKTIEBOLAGET;Kronobergsarkivet;False
Arkiv;TUTARYDS LOKALA SAMORGANISATION;;1918;;SE/G011/KA_632-1;https://sok.riksarkivet.se/arkiv/cHsOKOlkbKsRQ74zdPxl93;;TUTARYDS LOKALA SAMORGANISATION;Kronobergsarkivet;False
Arkiv;TÄVELSÅS HEMBYGDSFÖRENING;;1981;2013;SE/G011/KA_774-1;https://sok.riksarkivet.se/arkiv/Q1clYjVPrKcrnWenYBOb80;;TÄVELSÅS HEMBYGDSFÖRENING;Kronobergsarkivet;False
Arkiv;TÄVELSÅS LOKALAVDELNING AV CENTERPARTIET;;1932;1981;SE/G011/KA_819-1;https://sok.riksarkivet.se/arkiv/DRy3jBrQm2NQ2Ym6I7kJG5;;TÄVELSÅS LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;TÄVELSÅS TEATERFÖRENING;;;;SE/G011/KA_3638-1;https://sok.riksarkivet.se/arkiv/LB3mzgJnMAR7PINGfLRaH7;;TÄVELSÅS TEATERFÖRENING;Kronobergsarkivet;False
Arkiv;UNGA ÖRNARS VÄNNER I VÄXJÖ;;1949;1972;SE/G011/REA000068606;https://sok.riksarkivet.se/arkiv/ZEzzyjrqgwamM9UkPi1fY8;;UNGA ÖRNARS VÄNNER I VÄXJÖ;Kronobergsarkivet;False
Arkiv;UNGDOMSLOGEN NR: 53 VÅRBLOMMAN AV NOV I VÄXJÖ;;;;SE/G011/KA_1794-1;https://sok.riksarkivet.se/arkiv/Z1PCRKUB3az6XvyJGrQO3E;;UNGDOMSLOGEN NR: 53 VÅRBLOMMAN AV NOV I VÄXJÖ;Kronobergsarkivet;False
Arkiv;UNG VÄNSTER VÄXJÖ;;;;SE/G011/KA_2758-1;https://sok.riksarkivet.se/arkiv/y04zwC3V4T6Z6wUAgZrZAC;;UNG VÄNSTER VÄXJÖ;Kronobergsarkivet;False
Arkiv;UPPVIDINGE KRETS AV CUF;;;;SE/G011/KA_2449-1;https://sok.riksarkivet.se/arkiv/tR3XnNoYmqQe4WAWM9Nmc3;;UPPVIDINGE KRETS AV CUF;Kronobergsarkivet;False
Arkiv;UPPVIDINGEKRETSEN AV CENTERNS KVINNOFÖRBUND;;1961;1962;SE/G011/REA000029038;https://sok.riksarkivet.se/arkiv/3N0aV2kUdq6VcKLHxMpfG1;;UPPVIDINGEKRETSEN AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;UPPVIDINGE SSU-KRETS;;;;SE/G011/KA_2660-1;https://sok.riksarkivet.se/arkiv/Z1VtIAisEazVmJXJbKcud0;;UPPVIDINGE SSU-KRETS;Kronobergsarkivet;False
Arkiv;URÅSA FRUKTODLAREFÖRENING;;1931;1953;SE/G011/KA_984-1;https://sok.riksarkivet.se/arkiv/T0lCd2zkz9DYZuXvL5pn57;;URÅSA FRUKTODLAREFÖRENING;Kronobergsarkivet;False
Arkiv;URÅSA MEJERIFÖRENING UPA;;1942;1962;SE/G011/REA000029964;https://sok.riksarkivet.se/arkiv/dl5lK16diKkgIgRMrUve33;;URÅSA MEJERIFÖRENING UPA;Kronobergsarkivet;False
Arkiv;VEDERSLÖVS LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;1957;1964;SE/G011/REA000029063;https://sok.riksarkivet.se/arkiv/VzedFLy961Fg1qMSVumAw4;;VEDERSLÖVS LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;VIRESTADS CUF-AVDELNING;;;;SE/G011/KA_2498-1;https://sok.riksarkivet.se/arkiv/9QMOSfwl8qgw54iUyByrH0;;VIRESTADS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;VIRESTADS JUF-AVDELNING;;;;SE/G011/KA_3090-1;https://sok.riksarkivet.se/arkiv/GHp9QlmH4aAVf74kJhLJF1;;VIRESTADS JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;VISLANDA ARBETAREKOMMUN;;;;SE/G011/KA_2594-1;https://sok.riksarkivet.se/arkiv/HNO9PlUzwYNHcXWKyHFyKC;;VISLANDA ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;VISLANDA FCO;;1947;1967;SE/G011/REA000029662;https://sok.riksarkivet.se/arkiv/G1c8ATtpF42RmfdfC88l30;;VISLANDA FCO;Kronobergsarkivet;False
Arkiv;VISLANDAMETODISTERNAS BYGGNADSFÖRENING UPA;;1922;1954;SE/G011/REA000028885;https://sok.riksarkivet.se/arkiv/zDG0S9wWybCazzExpERgD7;;VISLANDAMETODISTERNAS BYGGNADSFÖRENING UPA;Kronobergsarkivet;False
Arkiv;VÄCKELSÅNGS CUF-AVDELNING;;;;SE/G011/KA_2502-1;https://sok.riksarkivet.se/arkiv/1KI3wUYIY4slHUxUcoMAs1;;VÄCKELSÅNGS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;VÄCKELSÅNGS FÖRELÄSNINGSFÖRENING;;1929;1960;SE/G011/KA_760-1;https://sok.riksarkivet.se/arkiv/z0sEZ2Y0ZIDL2OUswmrT40;;VÄCKELSÅNGS FÖRELÄSNINGSFÖRENING;Kronobergsarkivet;False
Arkiv;VÄNSTERPARTIET ÄLMHULT;;;;SE/G011/KA_2745-1;https://sok.riksarkivet.se/arkiv/xeRvwsApj4YzFXZz5zsdcF;;VÄNSTERPARTIET ÄLMHULT;Kronobergsarkivet;False
Arkiv;VÄREBOL-URÅSA VÄGSAMFÄLLIGHET;;1946;1960;SE/G011/KA_1078-1;https://sok.riksarkivet.se/arkiv/oP7LEZiekqYqPrslvl6gt2;;VÄREBOL-URÅSA VÄGSAMFÄLLIGHET;Kronobergsarkivet;False
Arkiv;VÄSTRA SMÅLAND-HALLANDS DISTRIKT AV SAF;;1931;1931;SE/G011/REA000067947;https://sok.riksarkivet.se/arkiv/ei4P1OsBUazKicbeZIi923;;VÄSTRA SMÅLAND-HALLANDS DISTRIKT AV SAF;Kronobergsarkivet;False
Arkiv;VÄSTRA TORSÅS SLS-AVDELNING;;1962;1968;SE/G011/KA_825-1;https://sok.riksarkivet.se/arkiv/zYMIgTgYBo94DsvHCHu4l5;;VÄSTRA TORSÅS SLS-AVDELNING;Kronobergsarkivet;False
Arkiv;VÄSTRA TORSÅS SLS-AVDELNING;;1962;1968;SE/G011/REA000029125;https://sok.riksarkivet.se/arkiv/y4dxmJOJVo1MICcSSC3LX7;;VÄSTRA TORSÅS SLS-AVDELNING;Kronobergsarkivet;False
Arkiv;VÄXJÖ 4H-KRETS;;;;SE/G011/KA_3095-1;https://sok.riksarkivet.se/arkiv/EARHqwAlyYFJkdaCyZ4ey5;;VÄXJÖ 4H-KRETS;Kronobergsarkivet;False
Arkiv;VÄXJÖ ALLMÄNNA IDROTTSSÄLLSKAP, VAIS;;1941;1985;SE/G011/REA000029016;https://sok.riksarkivet.se/arkiv/GtTiKP3adaEs7ty82ExjL5;;VÄXJÖ ALLMÄNNA IDROTTSSÄLLSKAP, VAIS;Kronobergsarkivet;False
Arkiv;VÄXJÖ ARBETARES MUSIKKÅR;;;;SE/G011/KA_1674-1;https://sok.riksarkivet.se/arkiv/U5zx7ek9BYFHl7QmwVk4y7;;VÄXJÖ ARBETARES MUSIKKÅR;Kronobergsarkivet;False
Arkiv;VÄXJÖ ARBETARES MUSIKKÅR;;1950;1954;SE/G011/REA000068768;https://sok.riksarkivet.se/arkiv/FqyEqY2O9gTUbdAyAmEbd8;;VÄXJÖ ARBETARES MUSIKKÅR;Kronobergsarkivet;False
Arkiv;VÄXJÖ FILMSTUDIO (I);;;;SE/G011/KA_1636-1;https://sok.riksarkivet.se/arkiv/P0orBl2c64UedA7OsJt3P2;;VÄXJÖ FILMSTUDIO (I);Kronobergsarkivet;False
Arkiv;VÄXJÖ FILMSTUDIO (II);;;;SE/G011/KA_1637-1;https://sok.riksarkivet.se/arkiv/Pg1g51jb0KgWtjWO53vHi1;;VÄXJÖ FILMSTUDIO (II);Kronobergsarkivet;False
Arkiv;VÄXJÖ FN-FÖRENING;;;;SE/G011/KA_3538-1;https://sok.riksarkivet.se/arkiv/ZYhWbWMbwKU34UCwiYhbz4;;VÄXJÖ FN-FÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ FNL-GRUPP;;;;SE/G011/KA_3127-1;https://sok.riksarkivet.se/arkiv/v1d2pgXxuKkxJ8DvtyBIP1;;VÄXJÖ FNL-GRUPP;Kronobergsarkivet;False
Arkiv;VÄXJÖKAMPANJEN FÖR FRED;;1981;1992;SE/G011/KA_1262-1;https://sok.riksarkivet.se/arkiv/GQYmFywAsg9Oqy9XhikM94;;VÄXJÖKAMPANJEN FÖR FRED;Kronobergsarkivet;False
Arkiv;VÄXJÖKRETSEN AV MODERATA SAMLINGSPARTIET;;;;SE/G011/KA_2285-1;https://sok.riksarkivet.se/arkiv/QLnhVczAZ2LLq1d8e7Znh0;;VÄXJÖKRETSEN AV MODERATA SAMLINGSPARTIET;Kronobergsarkivet;False
Arkiv;VÄXJÖ LIVSMEDELSHANDLAREFÖRENING;;1971;1981;SE/G011/REA000068883;https://sok.riksarkivet.se/arkiv/FAkRAA8yCADPy05rma9FyN;;VÄXJÖ LIVSMEDELSHANDLAREFÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ POLISKLUBB;;;;SE/G011/KA_3745-1;https://sok.riksarkivet.se/arkiv/I8GxAgeZgKzPyy8L2EbPJO;;VÄXJÖ POLISKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ STADS SKRIDSKOKLUBB;;;;SE/G011/KA_1600-1;https://sok.riksarkivet.se/arkiv/aTcIaRbKHKwRsSrHoqkwU2;;VÄXJÖ STADS SKRIDSKOKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ TEATERSÄLLSKAP;;;;SE/G011/KA_1704-1;https://sok.riksarkivet.se/arkiv/DhE6yNEtdYH8LDPjfyrR1B;;VÄXJÖ TEATERSÄLLSKAP;Kronobergsarkivet;False
Arkiv;VÄXJÖ TYPOGRAFISKA FÖRENING;;1883;1971;SE/G011/KA_549-1;https://sok.riksarkivet.se/arkiv/GLDR6Dels4Yp5lryXnfTD3;;VÄXJÖ TYPOGRAFISKA FÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ VI UNGA-KLUBB;;;;SE/G011/KA_3068-1;https://sok.riksarkivet.se/arkiv/NQCHaXz85Y5EswYyS7RcA4;;VÄXJÖ VI UNGA-KLUBB;Kronobergsarkivet;False
Arkiv;WEXIÖ GYMNASIEFÖRENING;;;;SE/G011/KA_3741-1;https://sok.riksarkivet.se/arkiv/Dtrz3eobB2DPb1rZhSV891;;WEXIÖ GYMNASIEFÖRENING;Kronobergsarkivet;False
Arkiv;YRKESUTBILDNINGENS LÄRARFÖRENING I KRONOBERGS LÄN;;1982;1990;SE/G011/REA000067993;https://sok.riksarkivet.se/arkiv/lfWPjiryF2PUzRKErHeTyT;;YRKESUTBILDNINGENS LÄRARFÖRENING I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;ÅRYDS INVENTARIEFÖRENING;;;;SE/G011/KA_3222-1;https://sok.riksarkivet.se/arkiv/SfRm12Uj8qEyIrvbVI7G21;;ÅRYDS INVENTARIEFÖRENING;Kronobergsarkivet;False
Arkiv;ÅSEDAKRETSEN AV NOV;;;;SE/G011/KA_1774-1;https://sok.riksarkivet.se/arkiv/9JjtoZnHdasEAYitHKkxz3;;ÅSEDAKRETSEN AV NOV;Kronobergsarkivet;False
Arkiv;ÅSEDA LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2408-1;https://sok.riksarkivet.se/arkiv/u5Rhfo1NVqgsjCK123bdk1;;ÅSEDA LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;ÄLGHULTS LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;1946;1974;SE/G011/REA000067601;https://sok.riksarkivet.se/arkiv/NYFYThhhSKYnbnl8X7QtD3;;ÄLGHULTS LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;ÄLGHULTS NYKTERHETSFÖRENINGARS SAMARBETSKOMMITTÉ;;;;SE/G011/KA_2054-1;https://sok.riksarkivet.se/arkiv/01LacRi4DqIHeORRfHqoE0;;ÄLGHULTS NYKTERHETSFÖRENINGARS SAMARBETSKOMMITTÉ;Kronobergsarkivet;False
Arkiv;ÄLMHULTS HEMBYGDSKÖR;;1931;1935;SE/G011/REA000068770;https://sok.riksarkivet.se/arkiv/Bz3wKZz5WTEavikSZTI526;;ÄLMHULTS HEMBYGDSKÖR;Kronobergsarkivet;False
Arkiv;ÄLMHULTS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_3692-1;https://sok.riksarkivet.se/arkiv/yMq8Kpqr9Q7Ibxwyj6As93;;ÄLMHULTS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;ÄLMHULTS VITABANDSAVDELNING;;;;SE/G011/KA_1770-1;https://sok.riksarkivet.se/arkiv/XOIhLE14iaEZnxtC6Lcsn0;;ÄLMHULTS VITABANDSAVDELNING;Kronobergsarkivet;False
Arkiv;ÖHRBYGDENS SLS-AVDELNING;;1958;1969;SE/G011/REA000067748;https://sok.riksarkivet.se/arkiv/oylcyXsWTT8aws6mifZNW2;;ÖHRBYGDENS SLS-AVDELNING;Kronobergsarkivet;False
Arkiv;ÖREBROMISSIONENS UNGDOM I VÄXJÖ;;;;SE/G011/KA_2967-1;https://sok.riksarkivet.se/arkiv/XId1HQc2tKsbn5jzm8QGw4;;ÖREBROMISSIONENS UNGDOM I VÄXJÖ;Kronobergsarkivet;False
Arkiv;ÖSSLÖVS KRISTLIGA UNGDOMSFÖRENING;;;;SE/G011/KA_2865-1;https://sok.riksarkivet.se/arkiv/M2FK1XBY7aMBWUqgRaX8F1;;ÖSSLÖVS KRISTLIGA UNGDOMSFÖRENING;Kronobergsarkivet;False
Arkiv;ÖSTERHULTS MISSIONSKRETS;;1920;1974;SE/G011/KA_3328-1;https://sok.riksarkivet.se/arkiv/Td4dJgPxfK69AUf3p7tvL2;;ÖSTERHULTS MISSIONSKRETS;Kronobergsarkivet;False
Arkiv;ÖSTRA FÖRSTADENS ELEKTRISKA FÖRENING U.P.A I VÄXJÖ;;1918;1935;SE/G011/KA_1088-1;https://sok.riksarkivet.se/arkiv/AyLNqMiqi2B0vzLTCbtCoE;;ÖSTRA FÖRSTADENS ELEKTRISKA FÖRENING U.P.A I VÄXJÖ;Kronobergsarkivet;False
Arkiv;ÖSTRA KRONOBERGS KRETSLOGE AV IOGT;;1898;1911;SE/G011/REA000068047;https://sok.riksarkivet.se/arkiv/3ctt7xkjyQPKuBex8FdWi5;;ÖSTRA KRONOBERGS KRETSLOGE AV IOGT;Kronobergsarkivet;False
Arkiv;ÖSTRA KRONOBERGS LOKALFÖRENING AV RTP;;;;SE/G011/KA_1362-1;https://sok.riksarkivet.se/arkiv/wy88szU1Rb9jjGI5zAtzOE;;ÖSTRA KRONOBERGS LOKALFÖRENING AV RTP;Kronobergsarkivet;False
Arkiv;ÖSTRA RÄPPE VÄGFÖRENING;;1964;2003;SE/G011/KA_1075-1;https://sok.riksarkivet.se/arkiv/IjWRiyzWrTBjSGjAJTRSu8;;ÖSTRA RÄPPE VÄGFÖRENING;Kronobergsarkivet;False
