﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1759;1760;SE/VA/50566/G  2 a/24;https://sok.riksarkivet.se/arkiv/Jgs4Q7V8e4cdplrtXHwpI1;Fredriksbergs Bruk (Fredriksbergsverken) Säfsnäs socken,  Kopparbergs Län);Fredriksbergsverken|Gravendalsverken|Kristinehamns Enskilda bank (Fredriksberg);Värmlandsarkiv, Region Värmland;True
Volym;;;1766;1767;SE/VA/50415/G  1 a/12;https://sok.riksarkivet.se/arkiv/Awqyfr5BxI7LINeSFIQ7X2;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1785;1786;SE/VA/50415/G  1 a/27;https://sok.riksarkivet.se/arkiv/DiaTwRIm0KoXjVTO5iqjb1;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1797;1798;SE/VA/50415/G  1 a/38;https://sok.riksarkivet.se/arkiv/PaLyLNIHXIDAD5L9EVPNO7;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1798;1799;SE/VA/50415/G  1 a/39;https://sok.riksarkivet.se/arkiv/0av9n8lzE2NCYdm6XN3uf6;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1795;1796;SE/VA/50421/G  1 a/11;https://sok.riksarkivet.se/arkiv/5txgllencqQBNCnaQo4fD2;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Volym;;;1795;1796;SE/VA/50421/G  2 a/2;https://sok.riksarkivet.se/arkiv/pk3fzY90zvEXsGmx5ZMnZE;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Volym;;;1735;1736;SE/VA/50421/G  6 ba/3;https://sok.riksarkivet.se/arkiv/eoVtK4G5NKIejP9chahqD0;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Volym;;;1739;1740;SE/VA/50421/G  6 ba/4;https://sok.riksarkivet.se/arkiv/RPMIwuD4l4zSGytWfM6Qs3;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Volym;;;1852;;SE/VA/11144/F II/18a;https://sok.riksarkivet.se/arkiv/bcvjFXxMQa2S6EQ1rmroz2;Fryksdals nedre tingslags häradsrätts arkiv;Löfstaholms bruk|Häradsrätten i Fryksdals nedre tingslag|Stöpafors bruk|Björkefors bruk|Annefors bruk (Sunne)|Gårdsjö bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1812;1815;SE/VA/11144/F II/6;https://sok.riksarkivet.se/arkiv/sTey7TOlWoRNjdAFLlp6F1;Fryksdals nedre tingslags häradsrätts arkiv;Löfstaholms bruk|Häradsrätten i Fryksdals nedre tingslag|Stöpafors bruk|Björkefors bruk|Annefors bruk (Sunne)|Gårdsjö bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1790;1792;SE/VA/11146/F II a/16;https://sok.riksarkivet.se/arkiv/BglR5AOoWqI1DYwPMpSq22;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1800;1801;SE/VA/11146/F II a/20;https://sok.riksarkivet.se/arkiv/HkyyvtAbInBfkUikInBwlA;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1810;;SE/VA/11146/F II a/27;https://sok.riksarkivet.se/arkiv/Ho3ah3MzigPAuhwJjoj7W7;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1824;1825;SE/VA/11146/F II a/34;https://sok.riksarkivet.se/arkiv/d2s3CibWC4AKnjd9KKQHE3;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1745;1749;SE/VA/11146/F II a/4;https://sok.riksarkivet.se/arkiv/HcYUjUYVywHTDgmrRHDz57;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1835;;SE/VA/11146/F II a/40;https://sok.riksarkivet.se/arkiv/T3MmPeu4VK2OFDnEGHRT62;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1800;1809;SE/VA/11147/F II/12;https://sok.riksarkivet.se/arkiv/h0ODOogXFK2cFiKRiKlkF0;Gillbergs häradsrätts arkiv;Borgviks bruk|Edsvalla bruk|Häradsrätten i Gillberg;Värmlandsarkiv, Region Värmland;True
Volym;;;1817;1875;SE/VA/13624/C/5;https://sok.riksarkivet.se/arkiv/FJXh3cqgTKAdUJgeog8vn3;Visnums-Kils kyrkoarkiv;Visnums-Kil församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1934;SE/VA/13624/E I/6;https://sok.riksarkivet.se/arkiv/NzxKbyUIs95jyerGsH99iJ;Visnums-Kils kyrkoarkiv;Visnums-Kil församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1896;1900;SE/VA/13638/A II/1;https://sok.riksarkivet.se/arkiv/Petpx1byXQDEENHFNtzVJ4;Värmskogs kyrkoarkiv;Värmskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1802;1820;SE/VA/13638/G I/3;https://sok.riksarkivet.se/arkiv/kCszQj6elYHORJQNYBnSb0;Värmskogs kyrkoarkiv;Värmskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1750;1754;SE/VA/13640/A I/6;https://sok.riksarkivet.se/arkiv/GYvZrtziJgNIzTUpV5n3F8;Väse kyrkoarkiv;Väse församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1868;1882;SE/VA/13640/B/4;https://sok.riksarkivet.se/arkiv/DutpHfUXuKgAUx9ExeBiM3;Väse kyrkoarkiv;Väse församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1805;1843;SE/VA/13640/C I/7;https://sok.riksarkivet.se/arkiv/pG0qNihvVq26rD1oxuXPJ2;Väse kyrkoarkiv;Väse församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1921;SE/VA/13640/E I/4;https://sok.riksarkivet.se/arkiv/3zYXL4VAF2PA9SUyJI8Oi8;Väse kyrkoarkiv;Väse församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1941;1951;SE/VA/13645/A II a/5;https://sok.riksarkivet.se/arkiv/7QbsOojguKEOj3UHa1ufM2;Västra Fågelviks kyrkoarkiv;Västra Fågelvik församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1940;SE/VA/13645/E I/1;https://sok.riksarkivet.se/arkiv/fFhWdIrkqak86yDrenYBx7;Västra Fågelviks kyrkoarkiv;Västra Fågelvik församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1832;1836;SE/VA/13661/A I/13;https://sok.riksarkivet.se/arkiv/xuIp19s9DKAZJAQ0kr7xv3;Älgå kyrkoarkiv;Älgå församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1821;1825;SE/VA/13662/A I/7;https://sok.riksarkivet.se/arkiv/w5GMDf5iTaz2s7wJmNRtM3;Älvsbacka kyrkoarkiv;Älvsbacka församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1820;1860;SE/VA/13662/B/2;https://sok.riksarkivet.se/arkiv/DPFB7ExaIqwg8E6y8ySYsC;Älvsbacka kyrkoarkiv;Älvsbacka församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1788;1829;SE/VA/13662/C/2;https://sok.riksarkivet.se/arkiv/qcQxINGOoqU0HS0nTxcyu6;Älvsbacka kyrkoarkiv;Älvsbacka församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1801;1805;SE/VA/13671/A I/12;https://sok.riksarkivet.se/arkiv/0kK1UfjWf4Qlgj1f8KUje1;Ölme kyrkoarkiv;Ölme församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1771;1777;SE/VA/13671/A I/6b;https://sok.riksarkivet.se/arkiv/uzrdVLWOcAP1QhTyDHNNo1;Ölme kyrkoarkiv;Ölme församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1834;1867;SE/VA/13671/C I/10;https://sok.riksarkivet.se/arkiv/yelZnE7fyv7gOGUFzY10r2;Ölme kyrkoarkiv;Ölme församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1910;SE/VA/13671/C I/19;https://sok.riksarkivet.se/arkiv/TDzQvw8ZZoBJHqU3B8mJ87;Ölme kyrkoarkiv;Ölme församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1839;1894;SE/VA/13671/E I/3;https://sok.riksarkivet.se/arkiv/C0DrfP3YK4gM3t6zTFCku7;Ölme kyrkoarkiv;Ölme församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1798;1838;SE/VA/13683/C I/3;https://sok.riksarkivet.se/arkiv/Xwn6LfDzqw93Ad8LtRifO7;Östervallskogs kyrkoarkiv;Östervallskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1728;1741;SE/VA/13687/A I/1;https://sok.riksarkivet.se/arkiv/59zkTPS2ioL33al6NGjL92;Östra Fågelviks kyrkoarkiv;Östra Fågelvik församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1751;1760;SE/VA/13687/A I/3;https://sok.riksarkivet.se/arkiv/yqWmSxU9yD9eF4AkJcLlHC;Östra Fågelviks kyrkoarkiv;Östra Fågelvik församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1759;1850;SE/VA/13687/C/2;https://sok.riksarkivet.se/arkiv/tc5iV6yizDFbTY1RGSnxhE;Östra Fågelviks kyrkoarkiv;Östra Fågelvik församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1924;1941;SE/VA/13687/E I/5;https://sok.riksarkivet.se/arkiv/0J4w0mvDTaIC8pgM19ROI2;Östra Fågelviks kyrkoarkiv;Östra Fågelvik församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1850;1860;SE/VA/13691/A I/12b;https://sok.riksarkivet.se/arkiv/Zk0qUzQKsoHI6MUPubA261;Övre Ulleruds kyrkoarkiv;Övre Ullerud församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1802;1861;SE/VA/13691/F/3;https://sok.riksarkivet.se/arkiv/gwgTk6KwpqAYLYzpsI6p35;Övre Ulleruds kyrkoarkiv;Övre Ullerud församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1873;1894;SE/VA/13513/B/2;https://sok.riksarkivet.se/arkiv/RbTgDvLryIHVwj0nMeu9g5;Sunnemo kyrkoarkiv;Sunnemo församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1932;SE/VA/13513/F/4;https://sok.riksarkivet.se/arkiv/8vbxC9zEGQBIPnYGaymRC7;Sunnemo kyrkoarkiv;Sunnemo församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1777;1784;SE/VA/13517/A I/3;https://sok.riksarkivet.se/arkiv/tpEM7RWUD4zPdp86jp2fJ2;Svanskogs kyrkoarkiv;Svaneholms bruk|Svanskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1926;1936;SE/VA/13517/H II/10;https://sok.riksarkivet.se/arkiv/Kw5QAHYig4gtUQZTkT9j12;Svanskogs kyrkoarkiv;Svaneholms bruk|Svanskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1894;;SE/VA/13531/C I/6;https://sok.riksarkivet.se/arkiv/RVxAwlxKtKY53fzoM4FuB4;Södra Finnskoga kyrkoarkiv;Södra Finnskoga  församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1921;SE/VA/13531/E I/4;https://sok.riksarkivet.se/arkiv/dlOHtzHIwQ7JoHhE7m37J3;Södra Finnskoga kyrkoarkiv;Södra Finnskoga  församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1815;1820;SE/VA/13537/A I/8;https://sok.riksarkivet.se/arkiv/6LTEdrLAfK2GpXyre2qiX6;Södra Ny kyrkoarkiv;Södra Ny församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1933;SE/VA/13571/F/2;https://sok.riksarkivet.se/arkiv/geuNO5AgJ4c2tTzaFthnd5;Trankils kyrkoarkiv;Trankil församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1886;1890;SE/VA/13583/A I/24;https://sok.riksarkivet.se/arkiv/sETT8dCHO4cQ95tJIxG0I2;Tveta kyrkoarkiv;Tveta församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1871;1894;SE/VA/13583/F/3;https://sok.riksarkivet.se/arkiv/OLyyzcScWGbMDTjSAaYrk2;Tveta kyrkoarkiv;Tveta församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1820;1824;SE/VA/13614/A I/13;https://sok.riksarkivet.se/arkiv/XR8AxLohoq64PDPCWh8N80;Varnums kyrkoarkiv;Varnums församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1775;1780;SE/VA/13614/A I/4;https://sok.riksarkivet.se/arkiv/06fpsY4vW464kW717L78A3;Varnums kyrkoarkiv;Varnums församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1815;1830;SE/VA/13614/F I/2;https://sok.riksarkivet.se/arkiv/vrECAxTzkITM307zHhygIV;Varnums kyrkoarkiv;Varnums församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1772;1779;SE/VA/13623/A I/4;https://sok.riksarkivet.se/arkiv/zGTdfMMzMLDeAAP3VGNfm4;Visnums kyrkoarkiv;Visnum församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1807;1828;SE/VA/13623/D I/1;https://sok.riksarkivet.se/arkiv/sLMb7JGn0qwNxjg48Q81E1;Visnums kyrkoarkiv;Visnum församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1934;SE/VA/13512/D I/6;https://sok.riksarkivet.se/arkiv/JNI7avmkhq2FSYg1WtG6n3;Sunne kyrkoarkiv;Sunne församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1780;;SE/VA/50375/G 1 aa/13;https://sok.riksarkivet.se/arkiv/V1eyOxmFloN0746SzsRU68;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1769;;SE/VA/50375/G 1 aa/2;https://sok.riksarkivet.se/arkiv/AIQYT1N3K4QwXLbQIoNvJ3;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1798;;SE/VA/50375/G 1 aa/32;https://sok.riksarkivet.se/arkiv/J1QvBkwzk27Szu2OPWUgW0;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1775;;SE/VA/50375/G 1 aa/8;https://sok.riksarkivet.se/arkiv/QiNXYzyazacHW0y2WVVnAb;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1783;;SE/VA/50375/G 2 a/14;https://sok.riksarkivet.se/arkiv/4QxFfJOJzwDIOF7QW1BCJ3;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1792;;SE/VA/50375/G 2 a/23;https://sok.riksarkivet.se/arkiv/ehnDCYKrwKceinm9YqcDR3;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1777;;SE/VA/50375/G 2 a/9;https://sok.riksarkivet.se/arkiv/a35gVKF2rasquAK0NiquH3;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1846;;SE/VA/50358/G  2 aa/7;https://sok.riksarkivet.se/arkiv/xklJv1t7DqgsGE3lcMoBg2;Hällefors bruk;Rockesholms bruk|Sävenfors bruk|Hällefors bruk|Laxå bruk|Willingsbergs Aktiebolag|Strömman och Larsson AB|Wargöns AB|Älvestorps bruk|Solberga gård|Fredriksbergsverken|Gravendalsverken|Dejefors Kraft- och Fabriks AB|Saxå jernvägsbolag|Hellefors egnahems AB|AB Hällefors manufakturverk|Svartelfs Jernvägs AB;Värmlandsarkiv, Region Värmland;True
Volym;;;1741;1742;SE/VA/50566/G  2 a/6;https://sok.riksarkivet.se/arkiv/NDew0eWyIwDF6978gMGqV4;Fredriksbergs Bruk (Fredriksbergsverken) Säfsnäs socken,  Kopparbergs Län);Fredriksbergsverken|Gravendalsverken|Kristinehamns Enskilda bank (Fredriksberg);Värmlandsarkiv, Region Värmland;True
Volym;;;1798;1799;SE/VA/50566/G  2 a/62;https://sok.riksarkivet.se/arkiv/8lRYcgM7K464zjvPt8IcT7;Fredriksbergs Bruk (Fredriksbergsverken) Säfsnäs socken,  Kopparbergs Län);Fredriksbergsverken|Gravendalsverken|Kristinehamns Enskilda bank (Fredriksberg);Värmlandsarkiv, Region Värmland;True
Volym;;;1758;1768;SE/VA/50566/G  6 a/3;https://sok.riksarkivet.se/arkiv/U4K6he3oh4Qe09a0y2tuZ3;Fredriksbergs Bruk (Fredriksbergsverken) Säfsnäs socken,  Kopparbergs Län);Fredriksbergsverken|Gravendalsverken|Kristinehamns Enskilda bank (Fredriksberg);Värmlandsarkiv, Region Värmland;True
Volym;;;1874;1894;SE/VA/13007/B I/3;https://sok.riksarkivet.se/arkiv/egJJzoGm4wT6HKdjx0YZC0;Alsters kyrkoarkiv;Alster församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1875;1894;SE/VA/13007/C I/6;https://sok.riksarkivet.se/arkiv/YxA2t2NygA1KPxtH0tBHE7;Alsters kyrkoarkiv;Alster församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1869;1894;SE/VA/13007/F I/2;https://sok.riksarkivet.se/arkiv/2zJpjwOvvIT32kMAkIyiI7;Alsters kyrkoarkiv;Alster församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1796;1801;SE/VA/13011/A I/5;https://sok.riksarkivet.se/arkiv/itgSa14Zw4kgKab1Mfz9M7;Arvika västra landsförsamlings kyrkoarkiv;Arvika landsförsamling;Värmlandsarkiv, Region Värmland;True
Volym;;;1890;1894;SE/VA/13011/C I/16;https://sok.riksarkivet.se/arkiv/2T4R2G7Fe4zHngWIJdIdn3;Arvika västra landsförsamlings kyrkoarkiv;Arvika landsförsamling;Värmlandsarkiv, Region Värmland;True
Volym;;;1882;1894;SE/VA/13012/B/1;https://sok.riksarkivet.se/arkiv/pl4zWEc9zf9dymTzKKvD6f;Arvika östra stadsförsamlings kyrkoarkiv;Arvika stadsförsamling;Värmlandsarkiv, Region Värmland;True
Volym;;;1866;1870;SE/VA/13029/A I/22;https://sok.riksarkivet.se/arkiv/kV7MYVRxyY1TTkzkwK7Ws6;Bjurtjärns kyrkoarkiv;Bjurtjärns församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1901;SE/VA/13029/B/4;https://sok.riksarkivet.se/arkiv/yHKdVNP1fATTAIzilKYIYF;Bjurtjärns kyrkoarkiv;Bjurtjärns församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1728;1797;SE/VA/13029/E I/1;https://sok.riksarkivet.se/arkiv/6gEcM1By6gPJaOawlEMDL1;Bjurtjärns kyrkoarkiv;Bjurtjärns församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1798;1860;SE/VA/13029/E I/2;https://sok.riksarkivet.se/arkiv/FPUfvrzCYgH0Q4ezyUnsr2;Bjurtjärns kyrkoarkiv;Bjurtjärns församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1845;1860;SE/VA/13029/F/2;https://sok.riksarkivet.se/arkiv/pp1Rs9tyWILLmJhbQOxZH0;Bjurtjärns kyrkoarkiv;Bjurtjärns församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1933;SE/VA/13040/D I/2;https://sok.riksarkivet.se/arkiv/5YZyMa1rNg1EJy323ytPII;Bogens kyrkoarkiv;Bogen församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1901;1941;SE/VA/13040/H II/2;https://sok.riksarkivet.se/arkiv/FdNc16r4bqoCaApP0KVEL2;Bogens kyrkoarkiv;Bogen församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1881;1885;SE/VA/13047/A I/20;https://sok.riksarkivet.se/arkiv/IUmesXLq74EYvGqHR7Ew03;Borgviks kyrkoarkiv;Borgvik församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1805;1810;SE/VA/13049/A I/6;https://sok.riksarkivet.se/arkiv/sAbFq6ug6azJdQSAT1zVv0;Botilsäters kyrkoarkiv;Botilsäter församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1916;1939;SE/VA/13049/B I/5;https://sok.riksarkivet.se/arkiv/xvvE2qtOIagSwkgOJaoVH0;Botilsäters kyrkoarkiv;Botilsäter församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1749;1773;SE/VA/13049/G I/1;https://sok.riksarkivet.se/arkiv/MsO69KatNqYFv9oOEEzmp2;Botilsäters kyrkoarkiv;Botilsäter församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1856;1860;SE/VA/13053/A I/13;https://sok.riksarkivet.se/arkiv/pE0WabjSGacYua4Es9B0m3;Brattfors kyrkoarkiv;Brattfors församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1861;1875;SE/VA/13053/F/2;https://sok.riksarkivet.se/arkiv/pyIHwe1SFwR9SYlbL1b9j6;Brattfors kyrkoarkiv;Brattfors församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1755;1760;SE/VA/13059/A I/2;https://sok.riksarkivet.se/arkiv/cYtCAjdBsqoHMefFfEtxc1;Bro kyrkoarkiv;Bro församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1769;1775;SE/VA/13059/A I/5;https://sok.riksarkivet.se/arkiv/nePlzjgv0A5S3oHNhZvjQ0;Bro kyrkoarkiv;Bro församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1900;1905;SE/VA/13059/A II a/2;https://sok.riksarkivet.se/arkiv/RPj0gaSLzAPDyMNs43jywE;Bro kyrkoarkiv;Bro församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1861;1894;SE/VA/13059/B/3;https://sok.riksarkivet.se/arkiv/c4zXJhQBKQVIEG1mGmf5D1;Bro kyrkoarkiv;Bro församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1895;1912;SE/VA/13065/B/7;https://sok.riksarkivet.se/arkiv/tLHZk9yutwNT5trUd4eYs7;Brunskogs kyrkoarkiv;Brunskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1809;1860;SE/VA/13065/F I/2;https://sok.riksarkivet.se/arkiv/2oNqyHVbvoNIZMxXF7Svx1;Brunskogs kyrkoarkiv;Brunskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1866;1870;SE/VA/13069/A I/23;https://sok.riksarkivet.se/arkiv/77SqwFoI7qIPuSmEeWy3R6;By-Säffle kyrkoarkiv;By-Säffle församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1823;1860;SE/VA/13069/B I/1;https://sok.riksarkivet.se/arkiv/0Ww7xbGExac6E4swZyjzI6;By-Säffle kyrkoarkiv;By-Säffle församling;Värmlandsarkiv, Region Värmland;True
