﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Journal Sävenäs AB;1908;;SE/AC011/DEPOSKE_173-1/G 5/2;https://sok.riksarkivet.se/arkiv/bPd419wcTaYylvv6ncHVL1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Jubileér;1945;1970;SE/AC011/DEPOSKE_125-1/K 1/11;https://sok.riksarkivet.se/arkiv/DEPpRnfQJaMgVPl5HvKq80;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Judith Gustavsson;8/56;;SE/AC011/DEPOSKE_153-1/F 3/363;https://sok.riksarkivet.se/arkiv/ACcyXFF8dAV1eIgziOq51F;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Juidisk/personal-handlingar;1990;2014;SE/AC011/DEPOUME_559-1/F 1/11;https://sok.riksarkivet.se/arkiv/g86G2B29Qa6apjNvdhVjk0;VOLVO LASTVAGNAR DEL 2;VOLVO LASTVAGNAR DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Julkort;1980;;SE/AC011/DEPOSKE_232-1/E 5/1;https://sok.riksarkivet.se/arkiv/0uAC8tEvRKsP8ly91ZJCk7;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Junsele;1943;;SE/AC011/DEPOUME_532-1/J 2/24;https://sok.riksarkivet.se/arkiv/eD1aWXlKTqUU7nNKcywqF7;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Juridiska handlingar;1921;1955;SE/AC011/DEPOSKE_202-1/F 1/29;https://sok.riksarkivet.se/arkiv/M1QSby8oLI3FOG8mmsc093;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Juridiska handlingar;1985;2009;SE/AC011/DEPOSKE_401-1/F 4/1;https://sok.riksarkivet.se/arkiv/jvGDDkfATaUAkyWUR8QIT7;HELLGRENS INVEST;HELLGRENS INVEST;Företagsarkivet i Westerbotten;False
Volym;;K. A. Berggren;23/47;;SE/AC011/DEPOSKE_153-1/F 1/279;https://sok.riksarkivet.se/arkiv/YBV0kDx5rK6FVedlMYO2A0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Kalkyler;1948;1951;SE/AC011/DEPOUME_434-1/G 1/52;https://sok.riksarkivet.se/arkiv/JyvviuDylydpyldGqwlXYy0;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Kalkyler;1956;1962;SE/AC011/DEPOUME_434-1/G 1/53;https://sok.riksarkivet.se/arkiv/0genV4Ne3akXz2bsmk6Dy6;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Kalkyler;1955;1957;SE/AC011/DEPOUME_525-1/G 1/2;https://sok.riksarkivet.se/arkiv/QjQ9dJUlfaEMDWBX4D7cT3;AB NORDPATENT AB, UMEÅ;AB NORDPATENT AB, UMEÅ;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1901;;SE/AC011/DEPOSKE_191-1/G 6/2;https://sok.riksarkivet.se/arkiv/6PP8c95DPqUoKKfZrr5eu1;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1925;;SE/AC011/DEPOSKE_191-1/G 6/22;https://sok.riksarkivet.se/arkiv/yBq6aJCqRIJNgHXMdJkpF3;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1927;;SE/AC011/DEPOSKE_191-1/G 6/24;https://sok.riksarkivet.se/arkiv/42tdjBslX4Ii7AeFgMljy1;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1946;;SE/AC011/DEPOSKE_191-1/G 6/39;https://sok.riksarkivet.se/arkiv/jVFUnYj1wqwjzAjfudcWo2;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1948;;SE/AC011/DEPOSKE_191-1/G 6/41;https://sok.riksarkivet.se/arkiv/TVX2xiMDUaMgGo78bzozt5;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1904;;SE/AC011/DEPOSKE_191-1/G 6/5;https://sok.riksarkivet.se/arkiv/yQOHXdyT953WKBJey4MaOS;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok Sävenäs AB;1907;;SE/AC011/DEPOSKE_173-1/G 7/1;https://sok.riksarkivet.se/arkiv/fnqW2FpjA4w5st2yxDJzdD;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok Sävenäs AB;1911;;SE/AC011/DEPOSKE_173-1/G 7/5;https://sok.riksarkivet.se/arkiv/djDa1i3BIaM9vr8y2DmHi4;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/12;https://sok.riksarkivet.se/arkiv/9OP70zTyb96hfmBGzNrnAC;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/38;https://sok.riksarkivet.se/arkiv/O5ESosV7tKE6Www5ZKg4Y0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/45;https://sok.riksarkivet.se/arkiv/WQEa7dFwb4z7Bbyqnvce78;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/6;https://sok.riksarkivet.se/arkiv/jPB1ejfoQaoTKUN5m12kQ2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;1933;1934;SE/AC011/DEPOSKE_238-1/G 9/2;https://sok.riksarkivet.se/arkiv/BE0Tv8tkdqY7c8OzujrLi0;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;1907;1913;SE/AC011/DEPOSKE_414-1/G 5/1;https://sok.riksarkivet.se/arkiv/4Nz6k9gpCQBVALgE1vMzUB;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;1918;1921;SE/AC011/DEPOSKE_414-1/G 5/3;https://sok.riksarkivet.se/arkiv/0i1kXlQmnacNxnTcMj8vG1;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Karin Gustafsson även..., Solveig Salomonsson;227/56;;SE/AC011/DEPOSKE_153-1/F 3/580;https://sok.riksarkivet.se/arkiv/4zZ9yo61sXEWAsceR87uW7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karin Vikberg;101/72;;SE/AC011/DEPOSKE_153-1/F 6/312;https://sok.riksarkivet.se/arkiv/gsQfvoxYG4wVdidQr3tsq3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Andersson;29/61;;SE/AC011/DEPOSKE_153-1/F 4/269;https://sok.riksarkivet.se/arkiv/mAK0H96eZ4sBMKIHoVU651;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Bernhard Lindholm;198/62;;SE/AC011/DEPOSKE_153-1/F 4/631;https://sok.riksarkivet.se/arkiv/LYJMT7RdtqsFKVF57ONsj2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Birger Holmstedt;1/80;;SE/AC011/DEPOSKE_153-1/F 8/1;https://sok.riksarkivet.se/arkiv/ZLDyA8jXnQH977UZ4h4Fw0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl E. Björkman;173/49;;SE/AC011/DEPOSKE_153-1/F 1/800;https://sok.riksarkivet.se/arkiv/LSzEjPRdtgD8P1ns1VJfyF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Erik Lindgren;114/59;;SE/AC011/DEPOSKE_153-1/F 3/1303;https://sok.riksarkivet.se/arkiv/fVl4zF6qt2FKNdyNMCeaC5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Georg Henrik Rönnmark;159/54;;SE/AC011/DEPOSKE_153-1/F 2/1364;https://sok.riksarkivet.se/arkiv/ta5HKHz65Q92Qu7vwZyNZ1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Georg Viktor Wikström;49/67;;SE/AC011/DEPOSKE_153-1/F 5/360;https://sok.riksarkivet.se/arkiv/N94wzazPgv5WyyTwCvYYVg;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Gunnar Nyberg;55/67;;SE/AC011/DEPOSKE_153-1/F 5/366;https://sok.riksarkivet.se/arkiv/EiMlQWwDRKUC2UT6Etc9T3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Gustaf Olofsson;227/49;;SE/AC011/DEPOSKE_153-1/F 1/851;https://sok.riksarkivet.se/arkiv/lGnOub3oEKAVyU7k266Rm5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Gustav Forsberg;21/49;;SE/AC011/DEPOSKE_153-1/F 1/650;https://sok.riksarkivet.se/arkiv/22amYrLxiqQO5W7KpuFaU1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Gösta Bergström;89/58;;SE/AC011/DEPOSKE_153-1/F 3/1015;https://sok.riksarkivet.se/arkiv/KNz8mfKON2RAsqgI4Fc8k3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Henrik Allergren;91/62;;SE/AC011/DEPOSKE_153-1/F 4/524;https://sok.riksarkivet.se/arkiv/62cVewYPOKAzgbz1bLzLyq;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Henry Johansson;89/46;;SE/AC011/DEPOSKE_153-1/F 1/185;https://sok.riksarkivet.se/arkiv/Xn6fLy48tAHS0GNoOJ3nc7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Johan Holmkvist;117/49;;SE/AC011/DEPOSKE_153-1/F 1/745;https://sok.riksarkivet.se/arkiv/nesyi0ShuQB6SMlMqe5I76;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Lindström;293/56;;SE/AC011/DEPOSKE_153-1/F 3/644;https://sok.riksarkivet.se/arkiv/uwnEgnCscqgyG8UOzzGn6G;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Marklund;13/50;;SE/AC011/DEPOSKE_153-1/F 2/13;https://sok.riksarkivet.se/arkiv/tyIegs8xMg16nVZ95oNjK5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Normark;351/55;;SE/AC011/DEPOSKE_153-1/F 3/342;https://sok.riksarkivet.se/arkiv/7Rudy7hDkANKwS4uzquyAG;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Nyman;121/57;;SE/AC011/DEPOSKE_153-1/F 3/792;https://sok.riksarkivet.se/arkiv/BuURwEJgjqoIzkFv0S0zh9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Oskar Emanuel Sundkvist;7/64;;SE/AC011/DEPOSKE_153-1/F 4/818;https://sok.riksarkivet.se/arkiv/z9CF8oqb6gTTdzRXxCeWWD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Sigvard Kågström;230/50;;SE/AC011/DEPOSKE_153-1/F 2/228;https://sok.riksarkivet.se/arkiv/OG7gLYzxUA9AgFyJdVTYIB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Torsten Eugen Nordström;153/60;;SE/AC011/DEPOSKE_153-1/F 4/147;https://sok.riksarkivet.se/arkiv/B7cITGtmFKU8kAkDCugwj2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karolins 10-årsjubileum;1985;;SE/AC011/DEPOSKE_418-1/F 1/8;https://sok.riksarkivet.se/arkiv/OQCrooDWdK6FB15yJj5R82;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Karta  AB  Sk. Trämassefabrik, Egendomar och arrenderande omr.;R:2;;SE/AC011/DEPOSKE_125-1/J 2/8;https://sok.riksarkivet.se/arkiv/czz2LOO3nT0iYyyRyr0qtt1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Karta utdikning, Norrmark;;;SE/AC011/DEPOUME_429-1/J 1/33;https://sok.riksarkivet.se/arkiv/Uz29dVzIgrEaZxe0VeQ2Z4;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kartor;1960;;SE/AC011/DEPOSKE_454-1/J 1/1;https://sok.riksarkivet.se/arkiv/P4LdG2Ygnq2xlfzQbyOmr0;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Kartor 3;;;SE/AC011/DEPOUME_532-1/J 3/3;https://sok.riksarkivet.se/arkiv/glVt3fAdb4oQUFYAnYJWk2;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Kartor 5;;;SE/AC011/DEPOUME_532-1/J 3/5;https://sok.riksarkivet.se/arkiv/ay0v9PxSjQLFjdMvBc5DU7;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Kartor och ritningar;1955;1960;SE/AC011/DEPOSKE_202-1/J 1/4;https://sok.riksarkivet.se/arkiv/IwOn1R7wBKolYXzBnjR0yF;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1868;;SE/AC011/DEPOUME_428-1/G 3/6;https://sok.riksarkivet.se/arkiv/hRVdufm4FKExIN34OlunN3;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1971;;SE/AC011/DEPOUME_430-1/G 1/28;https://sok.riksarkivet.se/arkiv/lXantA1tUqIEvI71y61gP3;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1890;1891;SE/AC011/DEPOSKE_125-1/G 21/11;https://sok.riksarkivet.se/arkiv/yGmtrujVaQVJX8nyDKTjHD;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1953;1954;SE/AC011/DEPOSKE_125-1/G 21/117;https://sok.riksarkivet.se/arkiv/pF1DQdMj0ac6r3xcmvNnx2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1954;1955;SE/AC011/DEPOSKE_125-1/G 21/118;https://sok.riksarkivet.se/arkiv/wr66Cxdl34ovg7la7aOCo3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1893;1896;SE/AC011/DEPOSKE_125-1/G 21/17;https://sok.riksarkivet.se/arkiv/Eo6IQPb5n46FznByXRFWC6;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1909;;SE/AC011/DEPOSKE_125-1/G 21/40;https://sok.riksarkivet.se/arkiv/ekAMaichuKE3NQiNgIj791;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1911;1927;SE/AC011/DEPOSKE_125-1/G 21/53;https://sok.riksarkivet.se/arkiv/TCrdtXJXe4IcY3tTW7NvZ2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1917;1920;SE/AC011/DEPOSKE_169-1/G 8/1;https://sok.riksarkivet.se/arkiv/KOFuLvxbk4AxyB1dfXuzH9;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1938;1940;SE/AC011/DEPOSKE_169-1/G 8/13;https://sok.riksarkivet.se/arkiv/UNKEYXTygoHDS7lOVWL1b2;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1942;;SE/AC011/DEPOSKE_169-1/G 8/16;https://sok.riksarkivet.se/arkiv/iRALvEPyqIPRI398Z8vec3;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1919;1922;SE/AC011/DEPOSKE_182-1/G 4/2;https://sok.riksarkivet.se/arkiv/nGbD7UABE4oC0BHNwGSqR1;FIRMA  A  HALLNER, BASTUTRÄSK;FIRMA  A  HALLNER, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1934;1938;SE/AC011/DEPOSKE_182-1/G 4/6;https://sok.riksarkivet.se/arkiv/0RULzquAQIDDQNx8e5Gwe3;FIRMA  A  HALLNER, BASTUTRÄSK;FIRMA  A  HALLNER, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1943. 1946;;SE/AC011/DEPOSKE_191-1/G 11/5;https://sok.riksarkivet.se/arkiv/R2IFNDEGzI73U27Qvdttk6;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1916;;SE/AC011/DEPOSKE_191-1/G 7/15;https://sok.riksarkivet.se/arkiv/bU5Y1YbdeazEMzXFff2k91;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1921;;SE/AC011/DEPOSKE_191-1/G 7/19;https://sok.riksarkivet.se/arkiv/8zw59i5XpARASaG5TG8sX0;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1946;;SE/AC011/DEPOSKE_191-1/G 7/42;https://sok.riksarkivet.se/arkiv/eh0GLyuJ8Y7ImtHy65LSF4;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1959;;SE/AC011/DEPOSKE_191-1/G 7/55;https://sok.riksarkivet.se/arkiv/VfdUQ9TM3akdHI5PRQAyl7;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1959;;SE/AC011/DEPOSKE_192-1/G 15/20;https://sok.riksarkivet.se/arkiv/JOKPKF4zwwBK6OpRonvSl0;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1963;;SE/AC011/DEPOSKE_192-1/G 15/22;https://sok.riksarkivet.se/arkiv/xtHD6qZQFKUyjO10GSAYF4;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1955;1960;SE/AC011/DEPOSKE_314-1/G 7/12;https://sok.riksarkivet.se/arkiv/y7GA90hAy98ZPCPC3NDao9;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 01-04;1965;;SE/AC011/DEPOSKE_169-1/G 8/71;https://sok.riksarkivet.se/arkiv/MB7tm0WHL4zVzYWKyZ9c20;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 01-06;1956;;SE/AC011/DEPOSKE_169-1/G 8/42;https://sok.riksarkivet.se/arkiv/lUuEAyBVuoHGZbcjxX9Bb5;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 06-11;1960;;SE/AC011/DEPOSKE_169-1/G 8/55;https://sok.riksarkivet.se/arkiv/7AZLztzLinFcEt2ongW164;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 09-12;1966;;SE/AC011/DEPOSKE_169-1/G 8/77;https://sok.riksarkivet.se/arkiv/RGzZ1gP3SY1799r3NoTMx0;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 10-12;1943;;SE/AC011/DEPOSKE_169-1/G 8/18;https://sok.riksarkivet.se/arkiv/UYsctZdF7aIkseslK2N3c2;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , AB Scharins Skogsförvaltningen;1920;;SE/AC011/DEPOSKE_125-1/G 21/91;https://sok.riksarkivet.se/arkiv/WMXMGK9z7gJPYjGyA4MzJI;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , AB Scharins Skogsförvaltningen;1921;;SE/AC011/DEPOSKE_125-1/G 21/94;https://sok.riksarkivet.se/arkiv/b5ZyhJujYYFNdS8Zlq4Zf7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , AB Ske-å  Trämassefabr.Skogsförv.;1914;;SE/AC011/DEPOSKE_125-1/G 21/70;https://sok.riksarkivet.se/arkiv/04oGMI61UKghDKrZt6lkG1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , AB Sk. Trämas. Umeå  kontoret;1915;;SE/AC011/DEPOSKE_125-1/G 21/75;https://sok.riksarkivet.se/arkiv/nQuzz6XCOyZHcljCPTPZr3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok, inv. bok;1966;1969;SE/AC011/DEPOSKE_153-1/F 26/24;https://sok.riksarkivet.se/arkiv/NEvv8iVotKQ2ZwFESQNy21;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , Kassa-kreditiv-räkningar  14 st.;;;SE/AC011/DEPOSKE_125-1/G 21/119;https://sok.riksarkivet.se/arkiv/2sk0qyyXBL8f37UcUOFMtD;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , Koncept;1918;;SE/AC011/DEPOSKE_125-1/G 21/86;https://sok.riksarkivet.se/arkiv/14JaWzyUxb7e7Mm9xCinD6;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , Kramfors  Aktiebolag;1911;;SE/AC011/DEPOSKE_125-1/G 21/54;https://sok.riksarkivet.se/arkiv/6t85My8DpoBJSzyBa1qgoD;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok, Olofsfors Bruk;1950;;SE/AC011/DEPOUME_429-1/G 8/95;https://sok.riksarkivet.se/arkiv/tM7x4lDgHa6q0lBYBTykv1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
