﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning till verkstadsbyggnad å tomten no 8 A inom kvarteret 27 Altona.;;1880;1883;SE/MSA/00108/J 1/01945;https://sok.riksarkivet.se/arkiv/LJZcq3tpQq2nw2jVHpKrH1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;S;1800-tal;;SE/MSA/00954/1/6;https://sok.riksarkivet.se/arkiv/2zRnXgxHR2VKP7zzXmyJFJ;Tengvallska notsamlingen;Tengvall, Hans Jakob;Malmö stadsarkiv;False
Volym;;samt 2016;1985;1986;SE/MSA/01130/Ö 1/1;https://sok.riksarkivet.se/arkiv/yUEsGZvTM2BLgnOckUEA16;Gustaf Pålssons samling;Pålsson, Gustaf;Malmö stadsarkiv;False
Karta/ritning;(Sektion av flervånig byggnad.);;;;SE/MSA/00108/J 1/02028;https://sok.riksarkivet.se/arkiv/XWAA4l46TKQyLeWP0Cml85;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Sept 1885-dec 1904.;1885;1904;SE/MSA/00295/G/G 1/1;https://sok.riksarkivet.se/arkiv/cTIfSITKC4oZdXn7vQTXC2;Grosshandlare Harald Bagers arkiv;Bager, Harald;Malmö stadsarkiv;False
Karta/ritning;"Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Fasad mot Baltzarsgatan. Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. +
Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö.";;1906-03-;;SE/MSA/00108/J 1/01855;https://sok.riksarkivet.se/arkiv/HScd9UXSm4g2LeofVQH3j3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Slottet som tullhus; 
Västerport; 
Visitationshus före 1896; 
Tullkammaren av 1836 Packhus vid ångbåtsbryggan.";1836;1896;SE/MSA/01113/F 1 A/101;https://sok.riksarkivet.se/arkiv/OprK4L2sRKkpxGfCnpSBX1;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Släktled nr 501-600.;;;SE/MSA/00151/-/14:1;https://sok.riksarkivet.se/arkiv/mmmHHw9uY4AAUZra8t3jA2;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 800-820.;;;SE/MSA/00151/-/16;https://sok.riksarkivet.se/arkiv/nIcEEWdZTaz26PZG4AT3q5;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;"Släktled nr 1190-1200.
Nr 1201-1299 vakanta.";;;SE/MSA/00151/-/24;https://sok.riksarkivet.se/arkiv/rhCzBLS1IYND5Op5EZ4nK4;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 1440-1464.;;;SE/MSA/00151/-/27;https://sok.riksarkivet.se/arkiv/7voTGAYSqq6QjSTnsgYsJ3;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 1500-1549.;;;SE/MSA/00151/-/29:1;https://sok.riksarkivet.se/arkiv/oymGEjOoa237GaSe8AP1o6;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 1623-1652.;;;SE/MSA/00151/-/31:1;https://sok.riksarkivet.se/arkiv/Qh3Tw7mz2IRJf9KgQWNyYF;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Karta/ritning;(Snickeridetaljer. Balustrar, räck och liknande.);;;;SE/MSA/00108/J 1/02470:00001-00003;https://sok.riksarkivet.se/arkiv/6i6R7ynX1oDTWW6O1kigB5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Soldat Bom (Nils Poppe och Inga Landgré) 3 ex.;1948;;SE/MSA/00614/B/12;https://sok.riksarkivet.se/arkiv/1F7Lqw4Qsqkif1t1OYLNc0;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Som en tjuv om natten 1940; Som fallen från skyarna 1944; Spöke till salu 1939.";1939;1944;SE/MSA/00614/B/13;https://sok.riksarkivet.se/arkiv/6CDvQXAHiassp1n1MT3cP2;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Spanska flugan;1992;;SE/MSA/00614/J/25;https://sok.riksarkivet.se/arkiv/St2U6uNby2NOJdUxNs1ye2;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Spegelbilder. 4:o.
Roman framställd i 5 nummer, varav detta är nr 1.";odat;;SE/MSA/00187/C/C IV/14;https://sok.riksarkivet.se/arkiv/VunlzzLjIrDg00Pz57Rs45;Flensburgska familjepapperna;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Volym;;Spetsbyxor, Sprutt.;;;SE/MSA/00614/A/45;https://sok.riksarkivet.se/arkiv/yJ4tFi9TJYTKGKwzEr8vQA;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Spridda år. Vykort.;;;SE/MSA/02076/E1/4;https://sok.riksarkivet.se/arkiv/z0rYrlosY27UXzOzZzX9Ru;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Serie;Stiftelseurkunder;;;;SE/MSA/00117/A 1;https://sok.riksarkivet.se/arkiv/NlVKsQJoYa60LNLhBKU8c3;Carl och Hulda Herslows guldbröllopsstiftelses handlingar;Herslow, Hulda|Herslow, Carl;Malmö stadsarkiv;False
Karta/ritning;Stuguns kraftstation.;;;;SE/MSA/00026/#/00185;https://sok.riksarkivet.se/arkiv/tl8ineXcgKECvzim4Jiv22;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;Stärbhushandlingar ang Ellen född Hebbe, JP Bager och hans hustru Amalia.;1869;1948;SE/MSA/00295/F/F 1/7;https://sok.riksarkivet.se/arkiv/PNWlVe2xz2R41zxxoOXeT5;Grosshandlare Harald Bagers arkiv;Bager, Harald;Malmö stadsarkiv;False
Volym;;Svenska orglar A-S, efter ortnamn.;1987;2001;SE/MSA/00193/F 1/1;https://sok.riksarkivet.se/arkiv/RZsYCOFlGqgpcTz8EkPZn7;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;Svensk schlagers.;odat.;;SE/MSA/01983/F/F 2 b/39;https://sok.riksarkivet.se/arkiv/OVCgUW9x64wYxKFvzhRIu7;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Karta/ritning;Sydsvenska Dagbladet. Etapp 2, Våningsplan 2.;;ca 1960;;SE/MSA/00026/#/05095;https://sok.riksarkivet.se/arkiv/UqzImYI7XYLAvzGPyZztTf;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Takstol.);;;;SE/MSA/00108/J 1/02032;https://sok.riksarkivet.se/arkiv/7hlJWI5fi4c4m5x3f9oz76;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Takstolar, konstruktionsritningar.);Dubletter (blåkopior) finns.;;;SE/MSA/00108/J 1/02457:00001-00002;https://sok.riksarkivet.se/arkiv/bjaVWY0YZa6gB5z3NiVPB5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Ta mig! Jag är din!;
Ta mig! Jag är din!,
Två man om en änka;
Vita hästen (Im Weissen Rössl).";1967;1986;SE/MSA/00614/A/62;https://sok.riksarkivet.se/arkiv/UdfbSINHJq2vBPmxYif6r3;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Tappa inte sugen 1947, Soldat Bom 1948;1947;1948;SE/MSA/00614/K/5;https://sok.riksarkivet.se/arkiv/rNcUYSbEGaEzmfImgBNhQ2;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Teckningar ritade vid ålder 6-10 år.

Ingår i Volym 2.2";;;SE/MSA/00482/2/2.5/1;https://sok.riksarkivet.se/arkiv/kL6eyBXDpoLT00EzaqlzZI;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Volym;;Tidningsklipp 1915-1980 (1 bd, 2 fask), dödsnotiser, vigslar mm tryck, tidningsklipp 1770-1982 (1 fask) id nr 6284).;1770;1982;SE/MSA/00956/1/1 G/5;https://sok.riksarkivet.se/arkiv/IcdFRnaeyY3L3xNb2ykXl1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Tidningsurklipp.;odat.;;SE/MSA/02002/F 2/6;https://sok.riksarkivet.se/arkiv/WNJzPysVRT9fQ5uA5Cd02A;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;"Till teater frågan, tre epistlar (1868); 
Ridåns fram- och baksida (1874); 
Teatergalleri, presentationer av svenska skådespelare (1877); 
Nya regimen inom de K. teatrarne af Cato Minor (1885); 
Något om våra nyaste teaterförhållanden av Ludvig Josephson (1885); 
Rakt på sak, teaterfunderingar av Ludvig Josephson (1894); 
Häfte rörande Naima Witstrand (1918); 
Brev till Groothoff, våra sceniska konstnärer (1894-1942); 
Brev från Knut Almlöf (1895); 
Filmfavoriter av Sonia Aminoff under pseudonym Jason (1918-1919); Propagandabroschyr från Hälsingborg, tidskriften scenkonst (1919-1922); 
Tidskriften Repertoaren (1920-1921); 
Teckningar från Frankrike av Erik Jönsson (1927); 
Teckningar av Sigurd Jungstedt (1927).";1868;1942;SE/MSA/01983/F/F 1/6;https://sok.riksarkivet.se/arkiv/hGkZAPhUk4g5RSHXJPfb52;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Serie;Tilläggsförteckning;"Ivar Falkmans deposition 1974.
Nedan förtecknade handlingar och fotografier deponerade i stads- arkivet av direktör Ivar Falkman
(f. 1910), Stockholm, i juni 1974
(lev.15/1974).";;;SE/MSA/00160/-;https://sok.riksarkivet.se/arkiv/ngPKdT0yfQF1sONekoEOh6;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kvarteret 48 Claus Mortensen, Malmö. Förslag till ombyggnad av korsvirkesflygeln samt restaurering av Kompanihuset. Plan 0.;kopia;1971-09-03;;SE/MSA/00026/#/00133;https://sok.riksarkivet.se/arkiv/dQjcfypsF27Ea4XPvfyNh1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kvarteret 48 Claus Mortensen, Malmö. Kompanihuset. Förslag till trappa. Planer.;;1971-11-26;;SE/MSA/00026/#/00150;https://sok.riksarkivet.se/arkiv/owVzYzrN1H8Xiwyrhufy6S;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Tomt nr 2 kv nr 48 Claus Mortensen i Gamla Staden i Malmö. Uppmätnings-
ritning. Fasader och sektion.";Kopia;1966-10-14;;SE/MSA/00026/#/01478;https://sok.riksarkivet.se/arkiv/ZWcPKyqBGQHLGELvn8JgA7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kv nr 48 Claus Mortensen i Gamla Staden i Malmö. Uppmätningsritning. Fasader, sektioner och plan av tredje våningen.;Kopia.;1966-10-14;;SE/MSA/00026/#/01477;https://sok.riksarkivet.se/arkiv/H2S0Ky16kwHKDLxzctmP77;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Tomt nr 3b, kv nr 67 Carl Gustaf, Malmö. Förslag (B) till utvidgning
och modernisering av butikslägenheter. Källaren.";;1945-04-04;;SE/MSA/00152/J 1/00443;https://sok.riksarkivet.se/arkiv/K94b6odmZKQqD122pol9u3;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"Topografisk respektive personregister till Isberg seniors excerptvolymer; excerpthäften betecknade litt A-D.
";;;SE/MSA/00387/B 1/14;https://sok.riksarkivet.se/arkiv/wJVG6eNoxqsUm547J3eq71;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Trycka och maskinskrivna menyer, dels svenska restrauranger, dels utländska, då primärt tyska. 
Se även F 1 B:1.";1930;Odat.;SE/MSA/02182/F 1 B/2;https://sok.riksarkivet.se/arkiv/8D4ptVo8hawHPWJnhIpMD2;Krögaren Manfred Gärdsbys samling;Gärdsby, Olof Manfred (Krögare);Malmö stadsarkiv;False
Serie;Trycksaker;;;;SE/MSA/00187/E/E III;https://sok.riksarkivet.se/arkiv/freHkzAf1Y5QB1iYdhR097;Flensburgska familjepapperna;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Volym;;Tulluppgifter i Malmös räkenskaper.;odat.;;SE/MSA/01113/F 1 A/73;https://sok.riksarkivet.se/arkiv/z7osFy1PI90aPh9I1RkUwC;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Tyska schlagers.;odat.;;SE/MSA/01983/F/F 2 b/32;https://sok.riksarkivet.se/arkiv/2yMBKmRa2IL9qvxGA9Wl05;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Karta/ritning;Tävlingsförslag till medicinsk högskola i Göteborg. Motto: Min gröna dal. Fasad mot väster.;;;;SE/MSA/00026/#/00191;https://sok.riksarkivet.se/arkiv/frxqMZysSgHAhPmXghBzPA;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tävlingsförslag till medicinsk högskola i Göteborg. Motto: Min gröna dal. Första och andra våningen, planer.;;;;SE/MSA/00026/#/00175;https://sok.riksarkivet.se/arkiv/ggIAjurCT4EcyueZcTqGO0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Serie;Tävlingsförslag till ålderdomshem i Umeå;"Tävlingsförslag till ålderdoms-
hem i Umeå. Motto:""Otium"". 
Nr 1-7, gråkopior på papp. 
Nr 8-9, med passepartout. Alla ritningar är osignerade och odaterade.";;;SE/MSA/00026/J 1 C;https://sok.riksarkivet.se/arkiv/FkRyaCLYcY3JBknV08xYc2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Ur stadsfullmäktiges protokoll, med innehållsförteckning 1936-1943, akter angående socialtandvård, med innehållsförteckning 1933-1955, ""Den kommunala tandvården i Malmö"" av Vera Brandt-Mattisson 1949, brev, urklipp och redogörelser angånde Malmö Stads folktandvårds tillkomst och utveckling 1938-1963";1936;1963;SE/MSA/01447/F/F1/4;https://sok.riksarkivet.se/arkiv/2sboFfzswwT0wW8x6WT7I1;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Serie;Verifikationer;Serien inbunden.;;;SE/MSA/00714/G/G 2;https://sok.riksarkivet.se/arkiv/P09luqDoFq62a9GLYOozT0;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Karta/ritning;Villa Sundöre, Landskrona. Tillbyggnad, bottenvåningen och fasad.;;1915;1915;SE/MSA/00956/5/5:1/05101:0001-0004;https://sok.riksarkivet.se/arkiv/GIAyy5BeygYoL7dEDGi1hP;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Karta/ritning;Villa vid Åmmelången i Närke. (Fasad mot väster och plan av bottenvåningen.);;1940-12-15;;SE/MSA/00026/#/01455;https://sok.riksarkivet.se/arkiv/ddHAn8Nz9gHAyFGnFYFiK7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;Vita hästen 1971, 1977, 1986.;;;SE/MSA/00614/A/54;https://sok.riksarkivet.se/arkiv/E2L9TNGpwKkm4y35069MJ6;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Serie;Vykort och souvenirkort;;;;SE/MSA/00009/A/A 3;https://sok.riksarkivet.se/arkiv/gMXnoAAJNqwOGCv1FZwM92;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Karta/ritning;(Våningsplan. Bjälklaget markerat. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02189;https://sok.riksarkivet.se/arkiv/vdjLCX9MLKkgl1oolSVb73;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;William Shakespeare, Hinrik Sandström, Saint Georges, Johann Sigurjonsson, Siraudin, Sigfrid Siwertz, A.F. Skjöldbrand, N.B. Sparrschöld, E. Staff, Stagnelius.;1700;1900;SE/MSA/01494/F/F 1/37;https://sok.riksarkivet.se/arkiv/WzeEspfrUALEnAhOAv8vY4;Ragnar Gustafsons samling av teaterlitteratur;Gustafson, Ragnar;Malmö stadsarkiv;False
Karta/ritning;Yllefabriken i Furulund. Förslag till inredning av badavdelning i f.d. sommarvillans källarvåning.;;1937-11-22;;SE/MSA/00026/#/01616;https://sok.riksarkivet.se/arkiv/I9NiFG3kEKcOhX3Da8SXW0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Serie;Ämnesordnade handlingar;;;;SE/MSA/00481/F;https://sok.riksarkivet.se/arkiv/GS0vaxnojqcZdiKxRH4U10;Lektor Inge Svenssons excerpter;Svensson, Inge;Malmö stadsarkiv;False
Serie;Ämnesordnade handlingar;;;;SE/MSA/00165/F;https://sok.riksarkivet.se/arkiv/UOMrUnxmQaYS97FiXxP4J3;Familjen Ståhles samling;Ståhle;Malmö stadsarkiv;False
Serie;Ämnesordnade handlingar;;;;SE/MSA/00995/F;https://sok.riksarkivet.se/arkiv/tGNWxwkwaKEaDzh7UJXqT5;Ulla Anderbergs (f. Nessim) porträttalbum;Anderberg, Ulla;Malmö stadsarkiv;False
Serie;Ämnesordnade handlingar;;;;SE/MSA/00725/F;https://sok.riksarkivet.se/arkiv/ay2zoidLyacoVUGdrLRfT7;Olof Theodor Olssons handlingar;Olsson, Olof Theodor;Malmö stadsarkiv;False
Volym;;"Övriga noter: nothäften A-M; N-Ö; texter och textutdrag; noter för piano av Jules Sylwain m.m.";;;SE/MSA/00614/H/7;https://sok.riksarkivet.se/arkiv/q6yDLfJB2IV8a1RnLdyIOC;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Övrigt: Pesten i Malmö 1712, inneliggande handlingar till domböckerna.;;;SE/MSA/01938/F 1/12;https://sok.riksarkivet.se/arkiv/kSNrNb6xWakSyzXDkfeAgE;Hans Ersgårds excerpter;Hans Ersgård;Malmö stadsarkiv;False
Volym;;;1999;;SE/MSA/02002/F 1/20;https://sok.riksarkivet.se/arkiv/gtIEHimhs4oI5yJQr4SlE7;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;;2003;;SE/MSA/02002/F 1/28;https://sok.riksarkivet.se/arkiv/3cJ3Gtqa4acQM8qyrUTPz9;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;;2007;;SE/MSA/02013/F 1/25;https://sok.riksarkivet.se/arkiv/XpIHaXXWYK2EcHGi6t1w00;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;2008;;SE/MSA/02013/F 1/30;https://sok.riksarkivet.se/arkiv/pLQGAcrxsqsJ6w9KGRWbC3;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;1998;;SE/MSA/02013/F 1/5;https://sok.riksarkivet.se/arkiv/PoOz6JEE6ADBfDmYhaeSp3;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;1997;1998;SE/MSA/02047/F1/2;https://sok.riksarkivet.se/arkiv/a5D4ywYQJoD7fODpBHMGK3;Curt Lindhs samling rörande Öresundsbron;Lindh, Curt;Malmö stadsarkiv;False
Volym;;;1998;1999;SE/MSA/02047/F1/4;https://sok.riksarkivet.se/arkiv/bZU0F7tqK4U4wRiykJt3M3;Curt Lindhs samling rörande Öresundsbron;Lindh, Curt;Malmö stadsarkiv;False
Volym;;;1999;2000;SE/MSA/02047/F1/5;https://sok.riksarkivet.se/arkiv/PWv5r2TfFKAzC18p0iyjg3;Curt Lindhs samling rörande Öresundsbron;Lindh, Curt;Malmö stadsarkiv;False
Volym;;;1989;1997;SE/MSA/01861/F 1/9;https://sok.riksarkivet.se/arkiv/VHncfatSsKo27fMAhd1Sv1;Bengt Aurells efterlämnade papper;Aurell, Bengt;Malmö stadsarkiv;False
Volym;;;1954;1959;SE/MSA/00033/G/7;https://sok.riksarkivet.se/arkiv/4Pc9elEzz1EYoHPDXRyIIE;Bankkassör Holger Perings arkiv;Pering, Holger;Malmö stadsarkiv;False
Volym;;;1938;1938;SE/MSA/00219/12;https://sok.riksarkivet.se/arkiv/3zRWw7l1kgNEx6U0WUlOC2;Fotograf Willy Ohms tidningsklipp;Ohm, Willy;Malmö stadsarkiv;False
Volym;;;1924;;SE/MSA/00219/16;https://sok.riksarkivet.se/arkiv/nrGX3AHZ1KEl1YIlkAoBe0;Fotograf Willy Ohms tidningsklipp;Ohm, Willy;Malmö stadsarkiv;False
Volym;;;1897;1903;SE/MSA/00295/E/E 1/1;https://sok.riksarkivet.se/arkiv/ai3ldXlLO4UVdsjcNgati1;Grosshandlare Harald Bagers arkiv;Bager, Harald;Malmö stadsarkiv;False
Volym;;;;;SE/MSA/00152/8/15;https://sok.riksarkivet.se/arkiv/rN1DRAbVhqgnT6AVrCQdt1;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;;;;SE/MSA/00152/8/2;https://sok.riksarkivet.se/arkiv/A3e8JbbnGKwRNXcwnBz282;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;;1950;;SE/MSA/01086/E/13;https://sok.riksarkivet.se/arkiv/hdKRSxBZP4crPUfBSoH3P3;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;;1943;;SE/MSA/01086/E/6;https://sok.riksarkivet.se/arkiv/ctLEOLxJ64MCpklsikqcS2;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;"""";1952;1955;SE/MSA/00956/1/1 G/15;https://sok.riksarkivet.se/arkiv/TO90lkLqNaICNwYpPS4Ge3;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;1/ Kondoleanser till August MafR vid fru Elisabeths f. von Sydows död 1950. 2/ Kondoleansbrev, begravningshandlingar, dödsurna. 3/ Barnbarnsbarn Marie Jonasson om Elisabeth MafRs liv, 2 ex, odat. 4/ Vishäfte till Elisabeths 50-årsdag 1944, Vishäfte 100-årsjubileum 1974. 5/ Lyckönskningar förlovning december 1896 adresserat Elisabeth. 6/ August brev till Elisabeth 1890-1898.;1890;1974;SE/MSA/00956/1/1 F/30;https://sok.riksarkivet.se/arkiv/1KVHa7D4iaEW2GEpYXOqH3;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;1 låda Elof (1903-1988) och Anders (1919-1943) MaR: glasplåtar från Landskrona, familjen, vyer mm, negativ, en del identifierade.;;;SE/MSA/00956/4/22;https://sok.riksarkivet.se/arkiv/YDUXBzNQvQVPWKVwNqS457;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"5 band.
1888-07-13 -- 1889-05-27,
1889-05-27 -- 1889-06-28,
1889-07-09 -- 1890-08-22,
1891-11-19 -- 1893-03-11,
1895-08-23 -- 1896-12-02.";1888;1896;SE/MSA/00127/E/2;https://sok.riksarkivet.se/arkiv/cQ4tylxK3IHFIzWOQfAaE1;Cronquists samling;Cronquist, Corfitz|Cronquist, Axel|Cronquist;Malmö stadsarkiv;False
Volym;;"6 band i kartong.
Avser Einar Bagers verksamhet.";1933;1964;SE/MSA/00152/6/6 B/1;https://sok.riksarkivet.se/arkiv/DYviOhhdFacAsbVesTX5s1;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;8 band.;1909;1911;SE/MSA/00152/1/1 A/2;https://sok.riksarkivet.se/arkiv/IJJaFUUheKQfnRQRn62XE1;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;8 faskiklar. Brev till Harald Wiens från Hjalmar Wiens (far), från Anna Wiens (maka) samt från Sigrid Malmström (syster). Anna Wiens brev till Anna och Adolf Lilliecreutz (mor och far) Brev till Hjalmar Wiens samt till Anna Wiens 1922. Brev till Jurgen Wiens 1924.;1922;1924;SE/MSA/00323/1/14;https://sok.riksarkivet.se/arkiv/zPbyDoDHSv7cGUHkmXeFFA;Wiens släktarkiv;Wiens, Anna Margaretha|Wiens, Oscar Hjalmar;Malmö stadsarkiv;False
Volym;;8 faskiklar med föredrag och underlag till studiecirklar, lagda till F 4:1.;1972;1981;SE/MSA/01130/F 5/- [K0001];https://sok.riksarkivet.se/arkiv/0rDumtkF54oFMdI5AvKS42;Gustaf Pålssons samling;Pålsson, Gustaf;Malmö stadsarkiv;False
Volym;;10-17.;;;SE/MSA/00956/3/2;https://sok.riksarkivet.se/arkiv/VDzhOANdqYV1uFf6snSw93;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;10 faskiklar. Brev till Harald Wiens från Sigrid Malmström (syster), Gretha Wiens (mor) och Anna Wiens (maka). Anna Wiens brev till Anna och Adolf Lilliecreutz (mor och far).;1914;;SE/MSA/00323/1/8;https://sok.riksarkivet.se/arkiv/PBzu0j4z6XBcyBAcBryyDw0;Wiens släktarkiv;Wiens, Anna Margaretha|Wiens, Oscar Hjalmar;Malmö stadsarkiv;False
Volym;;"10 st namnsedlar enl.) 21 i
1856 års Reglemente för
Barnmorskor.";1899;1908;SE/MSA/00036/F/1;https://sok.riksarkivet.se/arkiv/wAfrBzSyN94jCQmN8iNAm0;Barnmorska Charlotta Bergstrands namnsedlar;Bergstrand, Charlotta;Malmö stadsarkiv;False
Volym;;15 jan 1988 - 24 dec 1989.;1988;1989;SE/MSA/00534/B/3;https://sok.riksarkivet.se/arkiv/zLutLsUgNIRRoLkQxhxah4;Ann-Marie & Torborg Rosendahls släktsamling;"Rosendal. Ann-Marie &amp; Torborg";Malmö stadsarkiv;False
Volym;;31-39.;;;SE/MSA/00956/3/4;https://sok.riksarkivet.se/arkiv/WKMMrsHyPgPRG4MjAn01k6;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
