﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Åls Kyrkogård. Uppmätningsplan över utvidgningsområde mot öster.;;1970-11;;SE/ULA/11776/R/0012:00013;https://sok.riksarkivet.se/arkiv/7i3XaGKfrakyqHR1UNEJ84;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkoråd. Åls kyrka. Kompl. av åskledaranläggning.;;1967-03-16;;SE/ULA/11776/R/0008:00028-00029;https://sok.riksarkivet.se/arkiv/2SiV0MBb142mnRvqDIrl40;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Prästboställe. ritning över värme- kallvatten- varmvatten- och avloppsledningar [bottenvåning].;;1936-05-16;;SE/ULA/11776/R/0020:00020;https://sok.riksarkivet.se/arkiv/fzZEbtl4yLEgIzll5uXfWF;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls prästgård [Bottenplan; Övre våningens plan; Källarplan; Skärning; Trappritning; Öppna spisar i rum 9 och 11; Öppna spisar i rum 9 och 11. Detaljer i full storlek; Inredning i kök 22; Inredning i serveringsrum 23 (frukostrum); Inredning i kök o. serv. r. Snickeridetaljer; Inredning i kök 22. Snickeridetaljer; Veranda; Snickerier; Badrum i övre våningen; Inredningsdetaljer].";;1936-06-15;1936-07-10;SE/ULA/11776/R/0021:00001-00015;https://sok.riksarkivet.se/arkiv/PYJ2iyAEJgRLfz04daHKf8;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls prästgård [Trappritning; Öppna spisar i rum 9 och 11; Öppna spisar i rum 9 och 11. Detaljer i full storlek; Inredning i kök 22; Inredning i serveringsrum 23 (frukostrum); Inredning i kök o. serv. r. Snickeridetaljer; Inredning i kök 22. Snickeridetaljer; Veranda; Snickerier; Badrum i övre våningen; Inredningsdetaljer].";;1936-07-09;1936-07-10;SE/ULA/11776/R/0021:00016-00026;https://sok.riksarkivet.se/arkiv/tWzEYqWEeQT52Mtx7E47d3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Arrendatorbostad för Åls prästboställe. Förslag till pannrum och tvätt- o. bagarstuga.;;1962-06;;SE/ULA/11776/R/0022:00003;https://sok.riksarkivet.se/arkiv/eV7zss1bcoP1jCXU6WO4P3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Begravningskapell Åls kyrkogård. Detalj till bänk i begravningskapell.;Blek.;1945-10-31;;SE/ULA/11776/R/0012:00001;https://sok.riksarkivet.se/arkiv/htdh530tcq2oaaBwxN45j3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till byggnadsplan för del av Insjöns samhälle i Åls socken och kommun av Kopparbergs län. [Kopia. Signerad Georg Lundmark 1953. Reviderad 1955-01--1960-06. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1953;1960-06;SE/RA/420519/J 1 A/0035:00005;https://sok.riksarkivet.se/arkiv/I7jdQXl9m46z4PW2FujjU5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till elektrisk Installation i Begravningskapell vid Åls kyrkogård.;;1946-04-15;;SE/ULA/11776/R/0011:00022;https://sok.riksarkivet.se/arkiv/ewAQ85qC2aErIaWkpywT97;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"[Grisnebäck år 1777.
Ål sn. ""Grysnebergs"" och Digerbergs gruvor. Koncept med lös beskrivning. 19 x 27; 35(53) x 49. Strödda gruvor.]";;1777;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0742:00001-00003;https://sok.riksarkivet.se/arkiv/4t8JnDlEWKo9CNXXrY8LB3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Arbets- och planteringsritning.;;1975-03-14;;SE/ULA/11776/R/0015:00010-00011;https://sok.riksarkivet.se/arkiv/UcPbz7hL4o1PtuJ2zBWqP6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård Åls församling Insjön. Detaljer över förslag till gravfält.;;1972-12;;SE/ULA/11776/R/0014:00018;https://sok.riksarkivet.se/arkiv/ful8ezXAy1Eb9IdGGrLlW8;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. förslag till nyanläggning, alt. 2.;;1974-10-31;;SE/ULA/11776/R/0015:00007;https://sok.riksarkivet.se/arkiv/Z7aF1zTgtoBMPdxKQmPXC0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgårdsbyggnad i Åls Församling. Ritning över ändrings- och över nya byggnadsarbeten. Bottenvåning.;;1935-10-23;;SE/ULA/11776/R/0020:00015;https://sok.riksarkivet.se/arkiv/6Wlf3WlHEa6vzVjeyi5US5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Soffa.;;1940?;;SE/ULA/11776/R/0030:00017;https://sok.riksarkivet.se/arkiv/yVsLUk9BcoBD3bzuVWnLJ7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Uthusbyggnad å Kyrkoherdebostället i Ål.;;1920-06;;SE/ULA/11776/R/0020:00002;https://sok.riksarkivet.se/arkiv/La0QYjbQP4c72XjyVRJC54;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"VVS-tekniska anläggningar. Åls kyrka, Insjön [Situationsplan. Sanitet; Källarplan. Värme och sanitet; Pannrum. Värme, -och sanitet; Bottenplan. Värme och sanitet; Del av bottenplan, tvärsektion. Värme, vent. och sanitet; Läktarplan. Värme och sanitet; Längdsektion; Klocktorn och vind. Värme vent. och san.].";;1963?;;SE/ULA/11776/R/0007:00006-00013;https://sok.riksarkivet.se/arkiv/Ewx7NafkgqkBdCncJjpaA1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls kyrka. Ideskiss till mindre andaktsrum.;;1989-03-19;;SE/ULA/11776/R/0017:00017;https://sok.riksarkivet.se/arkiv/en9adIM2vKoEOPN2Fd1a42;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls församlingshem, Insjön [Källarplan; Bottenplan; Vindsplan].";;1939-10-27;;SE/ULA/11776/R/0029:00001-00003;https://sok.riksarkivet.se/arkiv/HmSB0yC9YgFCicxPKHJr65;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Församlingshus [perspektiv av stora salen].;;1939;;SE/ULA/11776/R/0028:00021;https://sok.riksarkivet.se/arkiv/tue7jx1hXqo5HCZyQE3506;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Tillbyggnad av bibliotik [sic!].;;1963-12-10;1964-08-27;SE/ULA/11776/R/0032:00021;https://sok.riksarkivet.se/arkiv/zep5Q4LPJQ72fK6OkKkKp6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrka. Detaljritning över anordningar i pannrum.;;1932-05-27;;SE/ULA/11776/R/0003:00014;https://sok.riksarkivet.se/arkiv/VBRQK2K9bqQlYV9kkDMUy3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. El-element i fönsternisch.;;1965-12-02;;SE/ULA/11776/R/0008:00022;https://sok.riksarkivet.se/arkiv/y4SanZrKIo74qL0PJ2OpG4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kyrka Insjön [Situationsplan; Pannrum]. Förhandskopia [VVS].";;1963-07-10;;SE/ULA/11776/R/0007:00001-00002;https://sok.riksarkivet.se/arkiv/bJAcu0AQ446PjXgTXvmBR3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kyrka. Kopparbergs län. förstärkningsarbeten [Längdsektion; Tvärsektion, Plan, Skarv å befintliga dragstag].";;1963-05-03;;SE/ULA/11776/R/0006:00019-00020;https://sok.riksarkivet.se/arkiv/gGq6ttEJL42D1W4wXlumF2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Piscina av kopparplåt.;;1967-10-16;;SE/ULA/11776/R/0005:00024;https://sok.riksarkivet.se/arkiv/B66HszePpwPBiFcyP1uNX0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kyrka. Restaureringsförslag [Huvudplan; Orgelläktaren; Sektion].";;1962-02-17;;SE/ULA/11776/R/0004:00001-00003;https://sok.riksarkivet.se/arkiv/2udFw9bVX4gX0ZiVPxKsy7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Restaureringsförslag. Orgelfasad.;;1965-02-19;1965-03-10;SE/ULA/11776/R/0004:00025;https://sok.riksarkivet.se/arkiv/TKVGY8TQRKcxEaOcSEcAV2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Restaureringsförslag. Vapenhus.;;1962-11-16;;SE/ULA/11776/R/0006:00007;https://sok.riksarkivet.se/arkiv/vxIysP7LHg3GYzrzA0ZB1O;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Åskskydd. Mark- och takplan samt princip.;;1988-07-06;;SE/ULA/11776/R/0009:00003;https://sok.riksarkivet.se/arkiv/cVJHsLw4pKIhYthVlCZGt3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Förslag till utvidgning mot öster.;;1972-10;;SE/ULA/11776/R/0012:00015;https://sok.riksarkivet.se/arkiv/Vu75UsQIyoH0jdsLFLVD40;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Förslag till utvidgning mot öster.;;1952-12;;SE/ULA/11776/R/0013:00004;https://sok.riksarkivet.se/arkiv/LS3ryVE8PgRIppGElmfz3E;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård, Insjön. Asklund och minneslund. Ritningsförteckning.;;1994-05-06;;SE/ULA/11776/R/0018:00013;https://sok.riksarkivet.se/arkiv/8YmRGLB1AqwSr0yKKSYKG2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls Kyrkogård. Omarbetat förslag till utvidgning mot väster [Avvägnings- och dikningsplan; Preliminär karta över dikesprofiler; Förslagsritning nr 2].";;1961-12;1962-03;SE/ULA/11776/R/0013:00020-00022;https://sok.riksarkivet.se/arkiv/ZbiS3aw0bKcNhdsFF4lNT2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Omarbetat förslag till utvidgning mot väster. Förslagsritning.;;1961-12;;SE/ULA/11776/R/0013:00019;https://sok.riksarkivet.se/arkiv/ey9tRDkBYw3SzzhNwMQoy3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Begravningskapell Åls kyrkogård. Bänkritning till begravningskapell.;;1945-10-31;;SE/ULA/11776/R/0011:00021;https://sok.riksarkivet.se/arkiv/gt4yzEjcWvEbA49BFAfpi0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Beteckningar och förkortningar [på VVS-ritningar].;;1960-tal;;SE/ULA/11776/R/0007:00030;https://sok.riksarkivet.se/arkiv/tGZZUs97bKEjRHE6eMoIN1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Byggnads ritning till mann Byggnad i Ål [prästgården] [Wästra gafvelns genom skärning, Södra lång sidans genom skärning, östra gafvelns genom skärning, Plan af Källar Svale och Källare, Plan af vindens rummen och genom skärningar af murar jämte nedre våningen].;;1800-tal;;SE/ULA/11776/R/0019:00001;https://sok.riksarkivet.se/arkiv/TDBvY5cdBKwt5QvW0VYVR2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till elektrisk installation i Begravningskapell vid Åls kyrkogård.;;1945-10-23;;SE/ULA/11776/R/0011:00020;https://sok.riksarkivet.se/arkiv/fmHtr9lVPaIS5fv4elASP3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring och utvidgning av byggnadsplan för del av Insjön (kyrkan m.m.) i Åls kommun, Kopparbergs län. Upprättad i januari 1973.;Med påklistrad skiss i blyerts på transparent papper.;1973-01;;SE/ULA/11776/R/0017:00005;https://sok.riksarkivet.se/arkiv/UNCLT6kceKz0AXJOH3iz37;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"[Insjö koppargruva år 1806-1812 av Edv. Berndtsson.
Diverse koncept c:a varav ett beskrivning. Ål sn.Strödda gruvor.]";;1806;1812;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0754:00001-00023;https://sok.riksarkivet.se/arkiv/eQCZBKNMIKkEw70AzoCv30;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver Tornskogen tillhörig Pastors Bostället i Åhls Socken af Kopparbergs Län upprättad år 176 af E. W. Collén.;;1876;;SE/ULA/11776/R/0038:00001;https://sok.riksarkivet.se/arkiv/O5jSLs6Z14sTWsplMLAyD3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Ål. ombyggnad [planer, sektion].;;1971-06-04;1971-09-23;SE/ULA/11776/R/0023:00020;https://sok.riksarkivet.se/arkiv/pJwDdc3qt4kJZ7vRIDpMR1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. ombyggnad [planer, sektion; fasader].";;1971-06-04;;SE/ULA/11776/R/0023:00014-00015;https://sok.riksarkivet.se/arkiv/9wPWyFv7c2BBu6mQbDBNJ0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgårdsbyggnad i Åls Församling. Ritning över ändrings- och nybyggnadsarbeten. Bottenvåning.;;1935-11-09;;SE/ULA/11776/R/0020:00017;https://sok.riksarkivet.se/arkiv/4yv0vBXso2DPoBk97b8bQ2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning, som visar den föreslagna Reparation å Hvalfvet öfver Åhls Socknkyrka.;;1836-03-28;;SE/ULA/11776/R/0001:00002;https://sok.riksarkivet.se/arkiv/CGmP8JKN04kb0p5cLPoex1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Sessionsbord.;;1940?;;SE/ULA/11776/R/0030:00009;https://sok.riksarkivet.se/arkiv/LAysXHayZD3XYmCBDsXdE1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till g:la avbrunna begravningskapellets ombyggnad till Likbod vid Åls kyrkogård.;;1938-09;;SE/ULA/11776/R/0011:00006-00007;https://sok.riksarkivet.se/arkiv/lNo75yQoLYFPzFl17j5ph9;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls församlingshus, Åhl. Fasad mot väster [med grind].;;1968-09-03;;SE/ULA/11776/R/0035:00011;https://sok.riksarkivet.se/arkiv/IrtN5NM6saMEKhRFI5apw3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls kyrkogård. Ny parkering. Planteringar.;;1989-10-17;;SE/ULA/11776/R/0017:00015;https://sok.riksarkivet.se/arkiv/RyG8VPBzmL2aH2tr5UXUF3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församl.hus bibliotek. Trälist kring fönster F1.;;1965-06-15;;SE/ULA/11776/R/0033:00022;https://sok.riksarkivet.se/arkiv/oCBzPJDsWAFBCCzgrjvw34;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Åls församlingshem. fönsterförteckning].;Endast en fragmentarisk del bevarad.;1940?;;SE/ULA/11776/R/0029:00023;https://sok.riksarkivet.se/arkiv/7BDFwjd2E4Q96gyxPw3YT4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls församlingshus, Bibliotek [Sektioner, situationsplan. Elanl. Belysning; Källarplan. Elanl. Kraft och belysning; Bottenplan. Elanl. Kraft och belysning; Elanl. Centraler, detaljer].";;1965-01-05;;SE/ULA/11776/R/0034:00010-00015;https://sok.riksarkivet.se/arkiv/DsFlloSl94sDlWnAkgxe03;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Tillbyggnad, fasad m. söder.;;1964-07-27;;SE/ULA/11776/R/0032:00013;https://sok.riksarkivet.se/arkiv/s7xI0KrnTakRW9JwGPRNi3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Tillbyggnad, k.v.;;1964-08-03;;SE/ULA/11776/R/0032:00017;https://sok.riksarkivet.se/arkiv/TMQh1uh6NaMz2IKcSKG0t4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. El-element i fönsternisch.;;1965-09-27;;SE/ULA/11776/R/0005:00011-00012;https://sok.riksarkivet.se/arkiv/0DPZykzcP55fIGxgfz6zRe;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls Kyrka. Förslag till trappnedgång för pannrum [Plan; Fasad mot norr, sektion A-A].";;1958-06-07;;SE/ULA/11776/R/0003:00025-00026;https://sok.riksarkivet.se/arkiv/cqutnALAS4c9zFNCG0lkK5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kyrka. Restaureringsförslag [Plan av orgelläktaren; Längdsektion].";;1962-11-16;1965-09-27;SE/ULA/11776/R/0006:00012-00013;https://sok.riksarkivet.se/arkiv/FyhviUXai2JTm3hHzzFz1s;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Förslag till utvidgning mot öster. Schaktplan.;;1970-11;;SE/ULA/11776/R/0014:00006;https://sok.riksarkivet.se/arkiv/la1u2ACwsKA3FptMz7L7t2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Charta Öfver Kyrkoherde och Kappelans Boställenas Odal=Ägor uti Åhls Socken, Nedan Siljans Fögderi af Stora Kopparbergs Höfdingedöme. Under de uppå Kongl Maijsts och Kronans bekostnad skieende Storskiftes förrättningar, Afmätte Åren 1814 och 1815 Samt Storskiftade År 1818 af Nils Lindbergh [Fäbode=lägenheten vid Insjö By, Comminister Boställets Fäbod vid Solberga, Starränge, Wevallsänge, Rishags Skiftet, Torn Skogen, Utskog vid Finnbo Tvisten, Utskogs Skifte, Fäbode Skog vid Insjö och Sohlberga].;Skadad. Hanteras varsamt.;1814;1815;SE/ULA/11776/R/0037:00001;https://sok.riksarkivet.se/arkiv/25nXUqJIdaonvJQFnWTlA1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Disk] för bibliotek.;Del av ritningen saknas.;1940?;;SE/ULA/11776/R/0030:00014;https://sok.riksarkivet.se/arkiv/s4fc3WXoh4Y7A4keMuMqd2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshemmet i Ål. Förslag till plantering.;;1941-12;;SE/ULA/11776/R/0030:00021;https://sok.riksarkivet.se/arkiv/y6tO5giSAo72ATWN1I5iR6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;III blocket eller Fäbodeskogen vid Insjön Tillhörig Pastors Bostället i Åhls Socken af Stora Kopparbergs län upprättad år 1876 af E. W. Collén.;;1876;;SE/ULA/11776/R/0038:00003;https://sok.riksarkivet.se/arkiv/embqCzurPIPAUNeaDJpTk0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Insiö Koppargrufvor uti Åhls Sokn Stora Kopparbergs Höfdingedöme afmätte år 1769 af G Bergström. Chartan förfärdigad 1772, af Copierad 1782.;;1769;1722;SE/ULA/10099/J I/0012:00001;https://sok.riksarkivet.se/arkiv/qN6NwFYBi4a0Sm2wSTEPV2;Bergmästaren i Kopparbergs och Västmanlands län;Bergmästaren i Kopparbergs och Västmanlands län;Riksarkivet i Uppsala;False
Karta/ritning;[ Insjö koppargruva. Utmålskarta. Ål sn. Strödda gruvor.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0755:00001;https://sok.riksarkivet.se/arkiv/H0JuzsdQnwL94ZYNOd9Qn4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver Utvidgningen af Begrafningsplatsen vid Åls sockens i Kopparbergs län kyrka äfvensom öfver Verkstäldt ägoutbyte mellan nämnda församlings Kyrkoherdeboställe och förra Komministerbostället. Upprättad år 1887 af Daniel Kjellin Kommissions landtmätare.;;1887;;SE/ULA/11776/R/0038:00007;https://sok.riksarkivet.se/arkiv/0cD3ny8QWYDDzYgloTeS37;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över område av Åls Kyrkoherdeboställe 1:1, som är avsett till utvidgning av kyrkogården i Åls församling av Kopparbergs län; upprättad år 1941 av Georg Lundmark Distriktslantmätare.";;1941;;SE/ULA/11776/R/0039:00002;https://sok.riksarkivet.se/arkiv/n1NnZnXz127HzJ2B8Q9Wf3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Förslag till utökad beläggning väster om kyrkan.;;1973-08-08;;SE/ULA/11776/R/0014:00021;https://sok.riksarkivet.se/arkiv/1lzFRzB3G13YiwPqIoBHH9;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. VA-anläggning, dränering.;;1973-02-08;;SE/ULA/11776/R/0014:00020;https://sok.riksarkivet.se/arkiv/0IHc4Eeyzr9jciDrIWlOUF;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Projeckt till Åhls kyrcka. [Plan- och fasadritning.];Ritningen är fastställd vid Västerås consistorium den 18 mars 1761. Tidigare felaktigt registrerad som 11776/0001:00001 i Åls kyrkoarkiv.;1761?;;SE/ULA/12903/12/F II/0008:00001;https://sok.riksarkivet.se/arkiv/5ms1fpUV0KoKSKwMOhqqS1;Länsstyrelsen i Kopparbergs län;Länsstyrelsen i Dalarnas län;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. ombyggnad [situationsplan; planer, sektion; fasader].";;1971-06-04;1972-02-24;SE/ULA/11776/R/0024:00001-00003;https://sok.riksarkivet.se/arkiv/rCfFM5bOKqsy9P1w0av5D6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgårdsbyggnad i Åls Församling. Ritning över värme-, kallvatten-, varmvatten- och avloppsledningar. Bottenvåning.;;1935-08-29;;SE/ULA/11776/R/0020:00011;https://sok.riksarkivet.se/arkiv/zpG8kJFObATNabOaMHrSc0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Ritning till uppställning av altarskåp och dopaltare].;;1900-tal;;SE/ULA/11776/R/0003:00022;https://sok.riksarkivet.se/arkiv/rJhPte2VbKYfg0OwGgUps0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till kyrkport. Åls kyrka.;;1966-10-26;;SE/ULA/11776/R/0005:00025;https://sok.riksarkivet.se/arkiv/mK27IqtDAqg2gFQ5XCmQo2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Talarstol.;;1940?;;SE/ULA/11776/R/0030:00012;https://sok.riksarkivet.se/arkiv/0d7wsJb8W4wV4lQaY6q7B0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Valsarsberg. År 1856 av F E. Strödda gruvor. Utmålskarta. Kopia.];;1856;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0787:00001;https://sok.riksarkivet.se/arkiv/ph1CbFyu7AJHk5wKnxwkt1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Åhls Kyrka Dalarna. Uppställning av altarskåp m.m.;;1927?;;SE/ULA/11776/R/0003:00004;https://sok.riksarkivet.se/arkiv/34Cv8RyrfA5PJASS9U69a4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls kyrkogård. Förslag till asklund.;;1993-08-27;;SE/ULA/11776/R/0018:00003-00004;https://sok.riksarkivet.se/arkiv/Y8owqLzCTgJ1qLr43r5Ml2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls kyrkogård. Försl. till avskärmning av minneslund.;;1993-09-21;;SE/ULA/11776/R/0018:00005;https://sok.riksarkivet.se/arkiv/fH0KBNluj4kMi10aGoEWG3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshem [Plan av podie, sektion genom podie].;;1968?;;SE/ULA/11776/R/0035:00001;https://sok.riksarkivet.se/arkiv/HelUvYUptakBzz19XWhr50;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus, Insjön. Fasad mot skolgården.;;1939;;SE/ULA/11776/R/0028:00012;https://sok.riksarkivet.se/arkiv/lWAP5OVJMagZtUGj85uJq1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus, Insjön. Längdsektion.;;1939;;SE/ULA/11776/R/0028:00010-00011;https://sok.riksarkivet.se/arkiv/vDmvlsva2aE1V1X3obNKI0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Bef. källarplan.;;1981-03-11;;SE/ULA/11776/R/0009:00001;https://sok.riksarkivet.se/arkiv/MMcwzbzxRycL9Et4BR3WR0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Kalkstensgolv i koret.;;1966-12-29;;SE/ULA/11776/R/0005:00022;https://sok.riksarkivet.se/arkiv/RlbeUdKWEKka8C1nwgU5E1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Kopparbergs län. Förstärkningsarbeten.;;1965-09-22;1965-09-23;SE/ULA/11776/R/0006:00021-00022;https://sok.riksarkivet.se/arkiv/dO0eZBzYSgFK7CrKXFMZO1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrka. Ritning över ångvärmeledning. Sektion A-B. Läktare.;;1932-05-27;;SE/ULA/11776/R/0003:00018;https://sok.riksarkivet.se/arkiv/GrqPVcI0cagizivm4NODw4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
