﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Lock 2:14.
Läderlappen.
Löräng 1:36, 6:1, 8:2 och 11:2.
Mellansjö 9:30.
Myra 3:27, 6:11, 8:10, 19:2 och 21:1.
Måga 2:22, 5:1 och 14:1.
Nor 2:19, 3:14, 3:20, 4:10, 4:11 och 6:9.
Nordsjö 7:4 och 13:2.
Nore 1:3, 1:5, 2:25, 2:34, 2:52, 2:53 och 4:18.
Norrberg 6:5 och 6:7.
Norrvåga 4:11, 7:16 och 13:1.
Nybo 1:10, 5:5, 5:6, 6:1, 10:2, 13:27 och 26:2.
Nyåker 2:19 och 2:39.
Onsäng 2:5, 4:3 och 8:1.
Ramsjö 8:9, 15:1 och 19:1.
Rolfhamre 1:18 och 2:13.
Rullbo 1:1.
Råggärde 2:27 och 3:12.
Rångstra 2:11.
Rödmyra 3:1.";1983;1991;SE/X009/LJUSDAL_7-1/F 4/7;https://sok.riksarkivet.se/arkiv/f7f31X9At4kK4aqopg8ZX3;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommunarkiv;False
Volym;;Dnr 39-94;1987;;SE/X009/LJUSDAL_5-1/F 1/25;https://sok.riksarkivet.se/arkiv/CrzcHzbAWr9eOBAM7IShb5;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;Dnr 60-109;1986;;SE/X009/LJUSDAL_5-1/F 1/19;https://sok.riksarkivet.se/arkiv/JZYZdzytavFeSTr5pdDPnA;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;Dnr 155-194;1986;;SE/X009/LJUSDAL_5-1/F 1/21;https://sok.riksarkivet.se/arkiv/VV5mg78juKIDkwKszOZLW6;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;Dnr 290-332;1983;;SE/X009/LJUSDAL_5-1/F 1/7;https://sok.riksarkivet.se/arkiv/dFIm4gCaVKzA335d9cueQ1;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;"Dokumentation från en personalresa - vänortsbesök i Ikalinen, Finland 1992.
Evenemangskalendern 1992-1997.
Utredningar om bokbuss i Ljusdals kommun från 1977(?) och 1995.
Fast konstnärlig utsmyckning i Ljusdals kommun 1995.
Bibliotek i förändring - ""En användarundersökning vid Ljusdals bibliotek"" 1998.";1992;1998;SE/X009/LJUSDAL_15-1/F 3/1;https://sok.riksarkivet.se/arkiv/tvqNUAIEdawKnJovDluIK3;Ljusdals kommun Fritids- och kulturnämnden;Ljusdals kommun Fritids- och kulturnämnden;Ljusdals kommunarkiv;False
Serie;Domutslag;;;;SE/X009/FALA_5-1/F 20;https://sok.riksarkivet.se/arkiv/AyujZOU2koBLMOmDQGaRD4;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;Dpl. 001-710;1997;;SE/X009/LJUSDAL_1-1/F 2/22;https://sok.riksarkivet.se/arkiv/WxDvGgrraqsoqxp8GleBK3;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Dpl. 715-743;2001;;SE/X009/LJUSDAL_1-1/F 2/38;https://sok.riksarkivet.se/arkiv/YmKNvqALT4A5AtcrwHFV53;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Dpl. 730-766;1996;;SE/X009/LJUSDAL_1-1/F 2/20;https://sok.riksarkivet.se/arkiv/SMZs8VUo1KzOKM0Et7WR72;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Dpl. 731-740;2000;;SE/X009/LJUSDAL_1-1/F 2/35;https://sok.riksarkivet.se/arkiv/UPtkb01UhqoMYRWgQ8Yjw1;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Dpl. 764-799;2000;;SE/X009/LJUSDAL_1-1/F 2/36;https://sok.riksarkivet.se/arkiv/E3wMB36iJqUU5YLwhoBlB2;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Dpl. 770-799;1996;;SE/X009/LJUSDAL_1-1/F 2/21;https://sok.riksarkivet.se/arkiv/pMWk2s0azoDKctnvTbOxY3;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;"Driftsavtal 1989-2008, omfattar följande:
Bankavtal
Ekonomiska avtal
Elavtal
Lokalspecifika
SOS alarm
Brandskyddsföreningen
Anticimex
Länsstyrelsen
Skatteverket
Servitutsavtal
Telia
Turism
Vägrättsavtal
Kravodlat, ansökan
Projekt
Diverse avtal
Hyresavtal 1983-2008";1983;2008;SE/X009/LJUSDAL_10-1/F 4/1;https://sok.riksarkivet.se/arkiv/Nyr7z9DZHLAWAlimYVXyW2;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommunarkiv;False
Volym;;Eccos: 2-534.;2006;;SE/X009/LJUSDAL_22-1/F 2/1;https://sok.riksarkivet.se/arkiv/ot9SVk7AyYNKLPZoZ3xag6;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommunarkiv;False
Serie;Edbergs donationsfond;"Serien i kartong.
P. Edbergs donationsfond med flera.
Edbergs donationsfond var ""huvudsakligen avsedd för ålderstigna orkeslösa eller med obotlig sjukdom eller yttre kroppsfel behäftade personer, som gör dem oförmögna att sig själva försörja.""";;;SE/X009/FRLA_5-1/G 20 C;https://sok.riksarkivet.se/arkiv/G2NQj2rDi46q7evP5urS12;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;Ed byruta.;1925;1927;SE/X009/LOS_8-1/F 8/4;https://sok.riksarkivet.se/arkiv/BXEY6eeskqATU8Uj7EY7d3;Färila kommun Stora Skifteslaget;Färila kommun Stora Skifteslaget;Ljusdals kommunarkiv;False
Volym;;Egnahems- och förbättringslån.;1947;1950;SE/X009/FRLA_5-1/G 5/1;https://sok.riksarkivet.se/arkiv/XKivqC50XqcZWBJFOELzO0;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Serie;Egnahemsverksamhetens verifikationer;Serien i kartong.;;;SE/X009/RAMSJO_4-1/G 9 B;https://sok.riksarkivet.se/arkiv/LTGd6znFvo56LINgapaY06;Ramsjö kommun Kommunalnämnden;Ramsjö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;E-J.;Utan årtal;;SE/X009/JARSE_15-1/D 1/3;https://sok.riksarkivet.se/arkiv/ZwbZZeHklqsFW86Mx7Qz75;Järvsö kommun Fattigvårdsstyrelsen;Järvsö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;Ej komplett.;1987;;SE/X009/LJUSDAL_11-1/A 1 B/2;https://sok.riksarkivet.se/arkiv/szwdGbNkUoNBvdsU3HmIc2;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Serie;Ekonomisk årsredovisning post för post;"Serien i kartong.
Ny kontoplan från 1997.";;;SE/X009/LJUSDAL_12-1/G 7;https://sok.riksarkivet.se/arkiv/RQNEXQQPyoNIwUCSvFyrg0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Serie;En samling av mindre projekt;Serien i kartong.;;;SE/X009/LJUSDAL_3-1/F 5 H;https://sok.riksarkivet.se/arkiv/K0eCqS99S4I1Jq1JxMcmA0;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;"Entreprenadkontrakt med ritningar 1970-1973.
Anbudshandlingar för totalentreprenad 1970.
Anbud energisparåtgärder tillbyggnad fjärrvärmecentral 1984-1985.";1970;1985;SE/X009/LJUSDAL_9-1/F 13 A/1;https://sok.riksarkivet.se/arkiv/5xoAnNOFhKAhHORuXwciv0;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;Erik och Jonas Jonssons och J.P. Hermanssons minne.;1952;1956;SE/X009/JARSE_11-1/G 2 A/7;https://sok.riksarkivet.se/arkiv/srVfwG2ySg7UVk1jvaWlv3;Järvsö kommun Donationsfonder;Järvsö kommun Donationsfonder;Ljusdals kommunarkiv;False
Serie;Examenskataloger, lösblad 1800-tal;Serien i kartong.;;;SE/X009/FRLA_1-1/Ö 3;https://sok.riksarkivet.se/arkiv/86MnrzciTg1LfqV5IOmBJ4;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;"Examenskatalog, Karsvall-Rullbo 1915-1918
Examenskatalog, Rullbo 1913-1929";1915;1929;SE/X009/LOS_3-1/Ö 15/2;https://sok.riksarkivet.se/arkiv/EXQdEbuIuKsXxanxtuD7h0;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Serie;Faderskapserkännanden;;;;SE/X009/KPING_10-1/F 2;https://sok.riksarkivet.se/arkiv/Dyy9E2zKygJOQNfR3zwzCZ1;Ljusdals köping Barnavårdsnämnden;Ljusdals köping Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;Familjebidrag och hemortslön.;1943;1948;SE/X009/FRLA_7-1/G 2/3;https://sok.riksarkivet.se/arkiv/MoCmB1R8w4YyyzX3y3L6Ms;Färila kommun Familjebidragsnämnden;Färila kommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Volym;;Familjebostadsbidrag.;1963;1970;SE/X009/RAMSJO_4-1/G 12/1;https://sok.riksarkivet.se/arkiv/DiB1asbIdaMwfEyOc1lql3;Ramsjö kommun Kommunalnämnden;Ramsjö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Serie;Familjedaghemsvård;Serien i kartong.;;;SE/X009/JARSE_9-1/F 12 B;https://sok.riksarkivet.se/arkiv/BeN0spEy7o9TEjYcaopP91;Järvsö kommun Barnavårdsnämnden;Järvsö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Serie;Fastighetslängder;Serien i kartong.;;;SE/X009/FRLA_5-1/D 4 A;https://sok.riksarkivet.se/arkiv/Is8Fv4rE24wX8dOUcLQhH3;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;"Fastställelse av annuiteterna 1933-1962.
Lånehandlingar 1933-1934.";1933;1962;SE/X009/LJUSDLK_2-1/F 1/2;https://sok.riksarkivet.se/arkiv/0KleoGkVZasZwvCNvnzH57;Ljusdals landskommun Egnahemskommittén;Ljusdals landskommun Egnahemskommittén;Ljusdals kommunarkiv;False
Volym;;Februari: 01.01-03.42;1991;;SE/X009/LJUSDAL_12-1/G 10 B/579;https://sok.riksarkivet.se/arkiv/d9NM8uVWSaz42eNXbGZyB1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 01-02;1999;;SE/X009/LJUSDAL_12-1/G 10 B/968;https://sok.riksarkivet.se/arkiv/ITCVMhIf3aMu7Hec6JQlr2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 10.72-31.77;1984;;SE/X009/LJUSDAL_12-1/G 10 B/229;https://sok.riksarkivet.se/arkiv/tZBhGH2f34U8LoNhmSUza5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 55.70-90.99;1988;;SE/X009/LJUSDAL_12-1/G 10 B/429;https://sok.riksarkivet.se/arkiv/4RWMi2mjyY9ODYlGYyJFq4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 99.70-90.99;1987;;SE/X009/LJUSDAL_12-1/G 10 B/381;https://sok.riksarkivet.se/arkiv/Vs9jIm2eY4ETUxxlUyXM95;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: födda 180404-440927.;2001;;SE/X009/LJUSDAL_12-1/G 10 B/1089;https://sok.riksarkivet.se/arkiv/g57Iycz41LBbzOZmL9NLcM;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;F-G.;1980;;SE/X009/LJUSDAL_5-1/E 1/87;https://sok.riksarkivet.se/arkiv/J5m1j5MO04QzN1lgHUZvQ0;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;Finansstatistik: kommunalstämman 1874-1951 och kommunalnämnden 1952-1962.;1874;1962;SE/X009/LJUSDLK_6-1/H 1/2;https://sok.riksarkivet.se/arkiv/py9tmK8FIIDJdLKOyLryc5;Ljusdals landskommun Kommunalnämnden;Ljusdals landskommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;"Finneby-Tevansjö 1930-1939.
Getkölens skola 1927-1938.
Hedsjö skola 1927-1945.
Huskasnäs skola 1927-1935.
Hälsingenybo 1931-1939.";1927;1945;SE/X009/RAMSJO_1-1/F 7/1;https://sok.riksarkivet.se/arkiv/3TEHB79YCqMe02KwMg1mG1;Ramsjö kommun Folkskolestyrelsen;Ramsjö kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;"Folkskolans lärare 1938-1964.
Fortsättningsskolans lärare 1927-1958.";1938;1964;SE/X009/LJUSDLK_3-1/D 7/2;https://sok.riksarkivet.se/arkiv/yELuVPMCyn1kIe7sCzafys;Ljusdals landskommun Folkskolestyrelsen;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;Fotoinventering av Ljusdals tätort 1968 (mindre del) och 1971 (större del). I volymen finns kartor med alla fotograferingsplatser utmarkerade.;1968;1971;SE/X009/LJUSDAL_12-1/K 1/1;https://sok.riksarkivet.se/arkiv/y8gKt4cSUgJKybFfny6V72;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Serie;Frånvarouppgifter;Serien är utgallrad.;;;SE/X009/FRLA_36-1/F 8;https://sok.riksarkivet.se/arkiv/XMhhWGv1L4oxRZiO0keqw3;Färila kommun Socialnämnden;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;"Fullmakter för bostadsbidrag.
Innehåller även kommunala tilläggslån 1956-1970 och diarier 1956-1968.";1956;1970;SE/X009/JARSE_18-1/F 4/1;https://sok.riksarkivet.se/arkiv/t2XppnsX6Kgs8zwK0fMwV4;Järvsö kommun Förmedlingsorganet;Järvsö kommun Förmedlingsorganet;Ljusdals kommunarkiv;False
Serie;Fullmakter för disponering;Serien i kartong.;;;SE/X009/JARSE_18-1/F 4;https://sok.riksarkivet.se/arkiv/0Sn1tdH00qUzOoVpcaDJE5;Järvsö kommun Förmedlingsorganet;Järvsö kommun Förmedlingsorganet;Ljusdals kommunarkiv;False
Serie;Fullmakter för resebidrag;Serien är utgallrad.;;;SE/X009/JARSE_6-1/F 10 B;https://sok.riksarkivet.se/arkiv/JUeBiSTHwaUrmEU5t9mI52;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;"Fågelsjö Fortsättningsskola 1927-1946
Sandsjö Fortsättningsskola 1928-1946";1927;1946;SE/X009/LOS_3-1/Ö 22/1;https://sok.riksarkivet.se/arkiv/opVGdSfkMqgAsAFY9H9pE3;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;Färila, Järvsö;2003;;SE/X009/LJUSDAL_3-1/F 5 A/4;https://sok.riksarkivet.se/arkiv/Y7I88v1aV4oLXjCvJcoTp1;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;Färila Los cenralskolor;1985;1991;SE/X009/LJUSDAL_5-1/Ö 4 B/3;https://sok.riksarkivet.se/arkiv/yJdAszH3A9BXAwJyZQq833;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;"Färila Los centralskola
Föne, Hamra, Hyttebo, Kårböle, Stocksbo, Tandsjöborg, Yg och Norra Veckebo skolor.";1970;1976;SE/X009/LJUSDAL_5-1/Ö 4 B/1;https://sok.riksarkivet.se/arkiv/qluYym9zFf8forw69rIyQ0;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;Färila, Los, Korskrogen, Järvsö, Nybo och Nor.;2006;;SE/X009/LJUSDAL_3-1/D 9/24;https://sok.riksarkivet.se/arkiv/yythJxu1214fpXUCu0dFAC;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;Färila, Mon, Ygskorset, Svedja och Korskrogen: ritningar, förslag till byggnadsplan och utbyggnad av vattennätet.;1950;1955;SE/X009/FRLA_12-1/F 1/3;https://sok.riksarkivet.se/arkiv/lH381FDd9qM0J8w8OpbWH2;Färila kommun Vattenverksstyrelsen;Färila kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Volym;;"Färila samhälle, Mon, Ygskorset, Lillbyn och Korskrogen:
Ritningar till vatten- och avloppsledningar samt pumpstationer.
Ritningar och förslag till vatten, avlopp och vägar inom nytt byggnadsplaneområde i centrala Färila.";1959;1962;SE/X009/FRLA_12-1/F 1/11;https://sok.riksarkivet.se/arkiv/gRJmoA8N3KM4d6PmFmoS31;Färila kommun Vattenverksstyrelsen;Färila kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1958-1973.;1988;;SE/X009/LJUSDAL_12-1/G 20 A/40;https://sok.riksarkivet.se/arkiv/EKu4sRLBvqw14eNT9q0cJ3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1959-1973.;1986;;SE/X009/LJUSDAL_12-1/G 20 A/36;https://sok.riksarkivet.se/arkiv/uwN0bQnYFKs8lG2eDUFmo3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1961-1970.;1985;;SE/X009/LJUSDAL_12-1/G 20 A/34;https://sok.riksarkivet.se/arkiv/aLu25GyoZYH0VFLx6o1KH0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 481013-570828.;2008;;SE/X009/LJUSDAL_12-1/G 20 A/153;https://sok.riksarkivet.se/arkiv/T1IrgtcaOqE2qHOZjYGEo0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 501208-570531.;2000;;SE/X009/LJUSDAL_12-1/G 20 A/93;https://sok.riksarkivet.se/arkiv/7FEN9Qk5sqQNXPzBsDVpk4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 570602-641231.;2000;;SE/X009/LJUSDAL_12-1/G 20 A/94;https://sok.riksarkivet.se/arkiv/uzT1pPwhwgJTrQnQsS6yL2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 770612-910111.;2005;;SE/X009/LJUSDAL_12-1/G 20 A/138;https://sok.riksarkivet.se/arkiv/h0mhPtUf64gzpL0Ep99Y73;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 770612-940407.;2009;;SE/X009/LJUSDAL_12-1/G 20 A/162;https://sok.riksarkivet.se/arkiv/gFDNFsGQSq6DxY0Nti9Ix0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 810311-980714.;2013;;SE/X009/LJUSDAL_12-1/G 20 A/180;https://sok.riksarkivet.se/arkiv/Tbm3rIZtNKEVT1NuCfHzu6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda augusti-december.;1996;;SE/X009/LJUSDAL_17-1/F 3/18;https://sok.riksarkivet.se/arkiv/jNh48ptnZaYWJr70XXqlb0;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda januari-april;1966;;SE/X009/LJUSDAL_17-1/F 2/12;https://sok.riksarkivet.se/arkiv/OMrbPhabm4YrGEKK9ttIo0;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda januari-februari.;1981;;SE/X009/LJUSDAL_17-1/F 2/73;https://sok.riksarkivet.se/arkiv/FU6EqW07DKwKSmkDxKpMr3;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda januari-mars.;1983;;SE/X009/LJUSDAL_17-1/F 2/81;https://sok.riksarkivet.se/arkiv/XZtpoPaIlKzHyfJOmCiSk2;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda juli-augusti.;1985;;SE/X009/LJUSDAL_17-1/F 2/91;https://sok.riksarkivet.se/arkiv/4oMnlL6aPqkkSeKWHl8wi1;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda maj-juli;1968;;SE/X009/LJUSDAL_17-1/F 2/22;https://sok.riksarkivet.se/arkiv/9NpGHcbv7qzO70dofckZN4;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda mars-april.;1996;;SE/X009/LJUSDAL_17-1/F 2/149;https://sok.riksarkivet.se/arkiv/NKzLXQQFiQ5790JJDcaze3;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda oktober-december.;1995;;SE/X009/LJUSDAL_17-1/F 2/147;https://sok.riksarkivet.se/arkiv/AjdyyUWa2P5XxnmvcufOmF;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda oktober-december;1971;;SE/X009/LJUSDAL_17-1/F 2/36;https://sok.riksarkivet.se/arkiv/ezIpfko1ZYR6LP92KboI82;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda oktober-december;1972;;SE/X009/LJUSDAL_17-1/F 2/41;https://sok.riksarkivet.se/arkiv/l7bdYkKIEak9VIEAcw44m1;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda september-oktober.;1993;;SE/X009/LJUSDAL_17-1/F 2/135;https://sok.riksarkivet.se/arkiv/Rc8sizTh2gHC79bWW5l6W0;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Serie;Förbättringslån;Serien i kartong.;;;SE/X009/RAMSJO_4-1/F 3;https://sok.riksarkivet.se/arkiv/jyHMoUHxpo3Qe76gOR3Y04;Ramsjö kommun Kommunalnämnden;Ramsjö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;"Fördelningar av lön 2006.
Lönebidrag med mera 2006-2007.";2006;2007;SE/X009/LJUSDAL_62-1/G 1/26;https://sok.riksarkivet.se/arkiv/tZ82Kf8JK4z9w3zJ11fiz5;Ljusdals kommun NärLjus;Ljusdals kommun NärLjus;Ljusdals kommunarkiv;False
Serie;Fördelningsböcker, Färila skolkassa;Serien i kartong.;;;SE/X009/FRLA_1-1/G 5;https://sok.riksarkivet.se/arkiv/92f59zoUvgVGLoOpXqwSR6;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Serie;Fördelningskort;Serien i kartong.;;;SE/X009/LOS_5-1/G 9 A;https://sok.riksarkivet.se/arkiv/zlde7OKuz92d0SD3Geb6vA;Los kommun Kommunalnämnden;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Serie;Fördelningskort;Serien i kartong.;;;SE/X009/RAMSJO_4-1/G 18;https://sok.riksarkivet.se/arkiv/ozObjziyfSbMt4FtQHrdXH;Ramsjö kommun Kommunalnämnden;Ramsjö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Serie;Föreläsningsföreningens verifikationer;Serien i kartong.;;;SE/X009/FALA_5-1/G 18;https://sok.riksarkivet.se/arkiv/GyoN6TrH6IPGiN3vDyAnrA;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Serie;Föreläsningsföreningens verifikationer;Serien i kartong.;;;SE/X009/FRLA_5-1/G 18;https://sok.riksarkivet.se/arkiv/fpq2WflATaEqwCz5FSdWV4;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;"Företagsam X:
Fönebasen 2010.
Förstudie Bränta 2010.
Fasta biobränslen med skogsråvaran som utgångspunkt 2009-2011.";2009;2011;SE/X009/LJUSDAL_62-1/F 1/43;https://sok.riksarkivet.se/arkiv/ItCdzVgjXwLPMk0AqwJYb2;Ljusdals kommun NärLjus;Ljusdals kommun NärLjus;Ljusdals kommunarkiv;False
Serie;Förhandlingsprotokoll;Serien i kartong.;;;SE/X009/LJUSDAL_13-1/A 6;https://sok.riksarkivet.se/arkiv/St1iywm65g7CEfcQcmiUl5;Ljusdals kommun Kulturnämnden;Ljusdals kommun Kulturnämnden;Ljusdals kommunarkiv;False
Volym;;"För innehållet i denna volym hänvisas till serien Bygglovshandlingar F2
Temporära åldringsbostäder  Veckebo ( Veckebo 22:1) i Korskrogen.
Ritningar och Anbud, Byggnadsbeskrivningar, Entreprenadkontrakt och Verifikationer";1967;1968;SE/X009/FRLA_6-1/F 1/10;https://sok.riksarkivet.se/arkiv/zzgGgPegy6XIdRzs1Q1cjI;Färila kommun Byggnadsnämnden;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;Förnebo 1:16, 1:22, 1:31, 2:4, 2:21, 2:24, 3:14, 3:19, 3:20, 3:21, 4:8, 4:25, 4:32, 4:33, 5:17, 6:23, 6:27, 7:18, 7:28, 7:29, 7:32, 7:33, 7:35, 7:36, 7:39, 7:40, 7:45, 7:46, 7:48, 7:49, 7:50, 7:51, 7:52, 7:54, 7:55, 7:56, 7:57, 7:59, 7:60, 7:70, 7:71, 7:73, 7:74, 8:7 och 12:2.;1971;1991;SE/X009/LJUSDAL_7-1/F 2/11;https://sok.riksarkivet.se/arkiv/8SQGdkaVSaE0GXNbqjDk00;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommunarkiv;False
