﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Vägport Jönköpings stad (Borås - Jönköping). Konstruktionsritningar, John Erikssonsgatan. År 1938.];;1938;;SE/RA/81002.05/#/0006:00001;https://sok.riksarkivet.se/arkiv/G3iybZQHoQVQzCfZlfyRoU;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vägport Jönköpings stad (Borås - Jönköping). Konstruktionsritningar, Lovisagatan. År 1933-1940.];;1933;1940;SE/RA/81002.05/#/0006:00010-00019;https://sok.riksarkivet.se/arkiv/cZUQJFVysYP7prD1e9SBS2;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Postlokal. Fasad, plan, sektion. År 1922, 1923.];;1922;;SE/RA/81002.10/27/1637:00031-00034;https://sok.riksarkivet.se/arkiv/LJPFQf4Nh4zLnjtM2XefU3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Verkstäder. Huvudverkstad. Situationsplan, fasad, plan, sektion, detaljer. År 1915-1937.];;1915;1937;SE/RA/81002.10/27/1636:00064-00094;https://sok.riksarkivet.se/arkiv/6yvGlIoWiI765fJN9IGgi7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Avvägning av bandelen Kiruna-Riksgränsen. Statsbanan Kiruna-Riksgränsen];;;;SE/RA/81002.06/#/0746:00001-00007;https://sok.riksarkivet.se/arkiv/7PdxXJtoUaYWxVgdoJ77D1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Eksjö (Nässjö - Oskarshamn). Plan, profiler. Bro. År 1870.];;1870;;SE/RA/81002.03/5/0339:00004;https://sok.riksarkivet.se/arkiv/vZlwIHko3aogym8vogERQ0;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Kartor. Översiktsplaner till alternativ I-IV. År 1918.];;1918;;SE/RA/81002.04/9/0219:00004-00007;https://sok.riksarkivet.se/arkiv/5WbTaJLnp4zRab4VepixI5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Inledningsplan för Skåne - Hallands järnväg. År 1884.];;1884;;SE/RA/81002.04/9/0217:00005-00008;https://sok.riksarkivet.se/arkiv/D2bMCu7MzQN2YZCz7Htvz6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Jönköping. Stranden. År 1913, 1916.];;1913;;SE/RA/81002.04/11/0289:00025-00026;https://sok.riksarkivet.se/arkiv/EWLDNoFb5aU0hpYqjaICe2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Linköping. Diverse.];;;;SE/RA/81002.04/13/0376:00018-00019;https://sok.riksarkivet.se/arkiv/87tKvHnGoKz1FxJHrcOkz3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Mullsjö. Spårplaner. År 1924, 1927, 1930.];;1924;;SE/RA/81002.04/14/0443:00001-00003;https://sok.riksarkivet.se/arkiv/rRIdJfqMIqgagtQZrHvFp1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Mölndal (Göteborg - Halland, GHB). Spårplaner. År 1886, 1887.];;1886;;SE/RA/81002.04/8/0201:00036-00040;https://sok.riksarkivet.se/arkiv/xRzwDiJgGYJSZv2Ele4zu3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Norrköping. Plattformstak. År 1924, 1935.];;1924;;SE/RA/81002.04/15/0462:00035-00038;https://sok.riksarkivet.se/arkiv/NPn5JDQNxqE1aeavUBIp80;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1909-1919.];;1909;1919;SE/RA/81002.04/20/0630:00008-00073;https://sok.riksarkivet.se/arkiv/YUbzzhrKtv7W3FSU6IFa27;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1919-1920-talet.];;1919;1920;SE/RA/81002.04/20/0632:00001-00061;https://sok.riksarkivet.se/arkiv/wE6o1l3TI4I9HmpmEmSun1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1925-1928.];;1925;1928;SE/RA/81002.04/20/0633:00001-00059;https://sok.riksarkivet.se/arkiv/l5Hgl6kHZaURkN2k5JnVB3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner, profiler. Norra station. År 1875-1893.];;1875;1893;SE/RA/81002.04/20/0638:00015-00034;https://sok.riksarkivet.se/arkiv/L3j682OyXI3PdYGIUKbw54;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms stationer. Schematisk framställning av bangårdsanordningar. År 1916, 1917.];;1916;;SE/RA/81002.04/20/0656:00006-00020;https://sok.riksarkivet.se/arkiv/VQzKf5HaZYNDrggJeMFoX6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms Södra. Spårplaner med mera. År 1877-1896.];;1877;1896;SE/RA/81002.04/20/0641:00004-00016;https://sok.riksarkivet.se/arkiv/Y4XoKUKQPqYNHaQjhwDnT3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Vingåker. Spårplan. År 1883.];;1883;;SE/RA/81002.04/24/0779:00005;https://sok.riksarkivet.se/arkiv/XggbTwrb64ESC4xBwpX5v2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Årjäng (DVVJ). Spårplaner. Södra infarten. År 1926.];;1926;;SE/RA/81002.04/26/0817:00001;https://sok.riksarkivet.se/arkiv/aZSpUNeRE42vMV5LyDkLv0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Övertorneå. Spårplaner. Vedupplagsplatser.];;;;SE/RA/81002.04/28/0846:00001;https://sok.riksarkivet.se/arkiv/Z8BvZckA5a21RPfsgC3gI1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus nr 9 O. Införande av värmedelning och WC. Planer. B. J. 27/5 1942. Nr E 20027.];;1942;1942;SE/RA/81002.10/2/54/12:3;https://sok.riksarkivet.se/arkiv/JyuYGJ3omQPBNizvvZs8D5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus nr 9 P. Placering av kylskåp. Plan. B. J. 8/9 1949. Nr E 24496.];;1949;1949;SE/RA/81002.10/2/54/12:4;https://sok.riksarkivet.se/arkiv/pS6Kzdv6aY35h7y3gPnFm3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Gasverk. Gasklockornas överbyggnad. Plan över grund- och bassängmurar. Folke Zettervall. Beslut 15/7 1903. Nr 2215 C 1.];;1903;1903;SE/RA/81002.10/2/54/6:7;https://sok.riksarkivet.se/arkiv/espDLz3uGY1GjJIF5sI0g4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Detaljritning till portomfattning. Folke Zettervall utan år. Nr 1778.];;;;SE/RA/81002.10/2/54/4:5;https://sok.riksarkivet.se/arkiv/emNAK6Uw0q6Rb61JyzIz5E;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Lokstall och vattentornsbygggnad. Gjutjärnsfönster. Folke Zettervall omkring 1890-1895. Nr 1929.];;1890;1895;SE/RA/81002.10/2/54/7:1;https://sok.riksarkivet.se/arkiv/bjPSecfuk4QBCOmCJH3f93;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Detalj till gårdsfasaden. Expedierad 28/1 1893. Nr 321 A.];;1893;1893;SE/RA/81002.10/2/54/4:1;https://sok.riksarkivet.se/arkiv/wxbSFBIBMKz3pFhMrOctv6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Förändring av väggen mellan expeditionsrummen. Expedierad 1/5 1894. Nr 606.];;1894;1894;SE/RA/81002.10/2/54/3:6;https://sok.riksarkivet.se/arkiv/vqGH3yUR7Y7CB0Ffsl8qm7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Ställverkshus. Planer, sektioner, situationsplan. Fasader. Folke Zettervall 26/8 1930. Nr 13248 I, 13248 I A.];;1930;1930;SE/RA/81002.10/2/54/8:4-5;https://sok.riksarkivet.se/arkiv/wcpCBwThaqUgyF2mQqpso6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Broar Stockholm. Norrmalm - Södermalm - Årsta. +5. År 1907-1927.];;1907;1927;SE/RA/81002.05/#/0080:00001-00049;https://sok.riksarkivet.se/arkiv/K3Qelwy0WoPUCHdHJ2fDw6;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Bostadshus. Fasad, plan, sektion. År 1897, 1919, 1945, 1947.];;1897;;SE/RA/81002.10/4/0187:00004-00008;https://sok.riksarkivet.se/arkiv/rinH66mID4YMCBUDVhlyt2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fagersta (Västanfors). Garage med mera. Fasad, plan, sektion. År 1929.];;1929;;SE/RA/81002.10/6/0243A:00011;https://sok.riksarkivet.se/arkiv/CtCJGh7c6asWqFkbtdtLd0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare: 3, Malmbanan. Lokstall. Fasad, plan, sektion, vändskiva. År 1880-1889.];;1880;1889;SE/RA/81002.10/7/0383:00011-00017;https://sok.riksarkivet.se/arkiv/Gu9kaqkIhKQ1an6ZAfrqz5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Göteborg: 3. Villa Boo vid Gårda. Plan. År 1919.];;1919;;SE/RA/81002.10/7/0394:00039;https://sok.riksarkivet.se/arkiv/2ezNQ1x2EgB0EPEdphBvz4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Heby. Bostadshus. Fasad, plan, sektion, snickeridetaljer. År 1905, 1927, 1945.];;1905;;SE/RA/81002.10/8/0442:00001-00004;https://sok.riksarkivet.se/arkiv/QFq96Z3Vh4AglTe2keqxF2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Lokstall. Inläggning av lokpanna. År 1919.];;1919;;SE/RA/81002.10/8/0458:00011;https://sok.riksarkivet.se/arkiv/nh5mzS0VVA7QP0NXYeXDX2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlsborg. Lokstall. Snickerier. År 1876.];;1876;;SE/RA/81002.10/11/0604:00006;https://sok.riksarkivet.se/arkiv/vccWvz6BiA1JpQKoV5fhB4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 1. Banhallen. Fasad, sektion, rökhuvar. År 1869.];;1869;;SE/RA/81002.10/11/0615:00028-00030;https://sok.riksarkivet.se/arkiv/XLpSSFdEeqUwTWdQg8MOa3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 2. Vattentorn. Fasad.];;;;SE/RA/81002.10/11/0616:00007;https://sok.riksarkivet.se/arkiv/gHQd86QGG4wzeCF4BVva30;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 2. Bostäder. Hus 9A,B,E,G. Fasad, plan, sektion. År 1862, 1905-1950.];;1862;;SE/RA/81002.10/11/0624:00001-00018;https://sok.riksarkivet.se/arkiv/yPfFZTHUGYRUdNzbJmynWP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 2. Gasverk. Fasad, plan, sektion.];;;;SE/RA/81002.10/11/0624:00034;https://sok.riksarkivet.se/arkiv/lLHttgFzroLEcvBSCmfQW7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Hotell. Detaljer: Fasad, inredning av matsalar, snickerier, cafétillbyggnad med mera.];;;;SE/RA/81002.10/11/0641:00037-00046;https://sok.riksarkivet.se/arkiv/TKRBI1b5eKkYEmYDOOh1K2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Boställeshus. Fasad, plan, sektion. År 1885.];;1885;;SE/RA/81002.10/12/0727:00011;https://sok.riksarkivet.se/arkiv/NuhDVP46S4oI60gmlARG10;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linköping. Stationshus. Plan, inredning av expedition. År 1928.];;1928;;SE/RA/81002.10/12/0762:00004;https://sok.riksarkivet.se/arkiv/A02tXaSeqK6Zo5L1n6cOm1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ljusdal. Stationshus. Plan, sektion.];;;;SE/RA/81002.10/12/0775:00001;https://sok.riksarkivet.se/arkiv/iNPL0LuRgKIBT6KEmrzDQ1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 2. Stationshus. Kungliga vestibulen och rum. Plan, dekorering, snickerier. År 1892.];;1892;;SE/RA/81002.10/13/0828:00061-00065;https://sok.riksarkivet.se/arkiv/KVhiHr5E4qo6AcIsifGmk0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Dressinbod. Fasad, plan, sektion. År 1939.];;1939;;SE/RA/81002.10/13/0833:00059;https://sok.riksarkivet.se/arkiv/PXRs8SSs4Kkj4NEYoV9vX1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 8. Statens Järnvägars verkstäder och lokstall. Fasad, plan, sektioner, samt övriga detaljer. År 1919.];;1919;;SE/RA/81002.10/13/0834:00001-00040;https://sok.riksarkivet.se/arkiv/T5eU4PJy1g36Cj2hDHknn7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Mullsjö: 1. Stationshus. Fasad, plan, sektion. År 1863.];;1863;;SE/RA/81002.10/13/0894:00001;https://sok.riksarkivet.se/arkiv/IV9vjAsINK6ze0kRStxwL2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norra Östergötland, NÖJ. Finspång. Stationshus, postlokal, bostad. Plan, fasad, inredningsdetaljer. År 1906, 1914, 1920, 1921.];;1906;;SE/RA/81002.10/14/0932:00006-00016;https://sok.riksarkivet.se/arkiv/IU1PHKIU3qkvAtz90s4XT5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping: 1. Bostadshus, kvarter Nortull. Pensionskassan, arbetarbostäder. Fasad, plan, sektion. År 1886, 1895.];;1886;;SE/RA/81002.10/14/0937:00038-00048;https://sok.riksarkivet.se/arkiv/mLFltcz0QgPUnCesLLJsT7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping: 1. Godsmagasin. Plan. År 1917, 1919.];;1917;;SE/RA/81002.10/14/0937:00076-00077;https://sok.riksarkivet.se/arkiv/tawhN4Ml3q6Qo5RWp4Reb1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping: 3. Telekiosk. Fasad, plan, sektion.];;;;SE/RA/81002.10/14/0939:00008;https://sok.riksarkivet.se/arkiv/kovJbZXlkqozgBHTom4TX2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping-Söderköping-Vikbolandet, VB. Norrköping Östra. Inredningsdetaljer. År 1941.];;1941;;SE/RA/81002.10/14/0940:00039-00040;https://sok.riksarkivet.se/arkiv/enEBtYlOdqgtqmOqMKxB83;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 1. Östra station. Detaljer: Veranda, vänthall öppen, väntsalsinredning, uromtag, snickerier, uthus, serveringskiosk. År 1914, 1916.];;1914;;SE/RA/81002.10/14/0971:00021-00028;https://sok.riksarkivet.se/arkiv/vtmNQ7Oh4a6bef8NKuRp62;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Partille: 1. Boställeshus. Stuprörstrall, snickerier.];;;;SE/RA/81002.10/16/1023:00023-00024;https://sok.riksarkivet.se/arkiv/pq72T6tf4aoQEzJzIyyMHf;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 2187) till takstolar å reparationsverkstaden vid Sthlm N;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 2187;https://sok.riksarkivet.se/arkiv/OCzuwkVedYVJQBf0zkMid6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4035) till uppställning av pump i Vännäs;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4035;https://sok.riksarkivet.se/arkiv/Wfm4gsNSXaQ3CF3sbHuE40;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10508). Förslag till verkstadsanläggning i Malmö. 1912-11-23.];;1912-11-23;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10508;https://sok.riksarkivet.se/arkiv/KPeylIQVUALH9ypPBTAD00;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10184) till inredning av motorverkstad i Vännäs;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10184;https://sok.riksarkivet.se/arkiv/gKQOLSms6awCw5WuSyKPl3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10272) till förslag dvst Gävle C lokstallet alternativ 2;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10272;https://sok.riksarkivet.se/arkiv/U4kAkexoWKMWEnaHoY4KL3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10278) till förslag till Dvst alternativ 4 Gävle Södra;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10278;https://sok.riksarkivet.se/arkiv/sthnU0Nc7KssbC94jFaKF2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10328) till bangårdsplan vid Boden motor och vagnvst.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10328;https://sok.riksarkivet.se/arkiv/wGrgu33kt4kYtDdgRJ7ui0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10344) till Hälsingborg nybyggnad för lok-vagnstation;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10344;https://sok.riksarkivet.se/arkiv/H6bzv7wvswDIejnnj4Dkw5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30072) till Borlänge Dvst plan;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30072;https://sok.riksarkivet.se/arkiv/wE1TvZo3742aqSxPEi2gM3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40185) till Kiruna, Dvst. förslag till.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40185;https://sok.riksarkivet.se/arkiv/U7iWzwhujoJHVQystumBN7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40220) till Malmö godsbangård, vallokets utnyttjande;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40220;https://sok.riksarkivet.se/arkiv/e6QGzKVVxQVQTBVztWsAtA;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40245) till förslag till lokstall Karlshamn;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40245;https://sok.riksarkivet.se/arkiv/ZswAdjtdFawFR61JkaOZM1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40275) till förslag till godsvagnsverkstad i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40275;https://sok.riksarkivet.se/arkiv/nLG1g0jPEKzVaUqxgKSxU3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50621) till personallokaler i Falun;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50621;https://sok.riksarkivet.se/arkiv/rdmJBztJzyaJAU6bXfFsFO;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50649) till förslag till placering av lokstall i Karlshamn;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50649;https://sok.riksarkivet.se/arkiv/GeGT1uiKT4QZUf5mtwivR3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50685) till förslag till spåranordning vid lokstallarna i Norrköping;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50685;https://sok.riksarkivet.se/arkiv/ulg71sPrwq2xC3zOhn3ap1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50694) till förslag till ändring av bangården i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50694;https://sok.riksarkivet.se/arkiv/mmgvvKAyzX9f5TNbOvAfR0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50721) till förslag till spårändringar i Linköping;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50721;https://sok.riksarkivet.se/arkiv/uBZFE5VsPqkyR4NxFB1RyB;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51144) till Gävle lokstation: kallförråd 03.11.64 Fk;;1964-11-03;;SE/RA/81002.07/J 2/J 2 J/ORG 51144;https://sok.riksarkivet.se/arkiv/F2XFq58vrKgUqM7VRtzwg2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61819) till Västerås dvst: övervåning, 29.03.63 Hd;;1963-03-29;;SE/RA/81002.07/J 2/J 2 J/ORG 61819;https://sok.riksarkivet.se/arkiv/reeLqrXh9aY2k7hxCdYfl1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Järnvägsmuseums lokaler.;;1934;1936;SE/RA/81002.06/#/0383:00001-00011;https://sok.riksarkivet.se/arkiv/8wtw49CbcaUsIdB2zbJth6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skövde: 1. Arbetarbostäder. Fasad, plan, sektion. År 1893.];;1893;;SE/RA/81002.10/18/1178:00019-00022;https://sok.riksarkivet.se/arkiv/dyqKRJ1zAP1kFk4MajTb69;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Västerås-Bergslagens järnväg. SWB. Fönsterbågar till verkstads-byggnaden i Västerås.;;1874-08;;SE/RA/81002.06/#/0488:00010;https://sok.riksarkivet.se/arkiv/rd5xe1wfU4QxU3fL97hk93;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
