﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Särskilt protokoll se A I b: 4.;1800;1801;SE/VALA/01637/A I a/39;https://sok.riksarkivet.se/arkiv/67AM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Serie;Uppbuds- och lagfartsprotokoll;Serien inbunden.;;;SE/VALA/01637/A II a;https://sok.riksarkivet.se/arkiv/jnbjJwVer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;VT;1810;;SE/VALA/01637/G I a/48;https://sok.riksarkivet.se/arkiv/edEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;VT;1819;;SE/VALA/01637/G I a/69;https://sok.riksarkivet.se/arkiv/jtEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;VT;1823;;SE/VALA/01637/G I a/78;https://sok.riksarkivet.se/arkiv/m7EM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;VT 1833;1832;1833;SE/VALA/01637/G I a/98;https://sok.riksarkivet.se/arkiv/r7EM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;VT och ST 1790.;1786;1790;SE/VALA/01637/A II a/7;https://sok.riksarkivet.se/arkiv/cdAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Serie;Överrätters domar och utslag;;;;SE/VALA/01637/E I;https://sok.riksarkivet.se/arkiv/YFr8o9KJiKAwADzea8IHD7;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1704;1706;SE/VALA/01637/A I a/10;https://sok.riksarkivet.se/arkiv/zRZB0cBqQWZTuu1eMvyUeB;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1869;;SE/VALA/01637/A I a/104;https://sok.riksarkivet.se/arkiv/MNAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1910;;SE/VALA/01637/A I a/145;https://sok.riksarkivet.se/arkiv/WdAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1924;;SE/VALA/01637/A I a/161;https://sok.riksarkivet.se/arkiv/vyjEuYiHto1R0r8PTvARy1;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1936;;SE/VALA/01637/A I a/178;https://sok.riksarkivet.se/arkiv/DSB3v5k5z21S0SjtMcMkI5;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1943;;SE/VALA/01637/A I a/185;https://sok.riksarkivet.se/arkiv/rhdIcsjdbqYcsxbblCqOI2;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1763;1765;SE/VALA/01637/A I a/23;https://sok.riksarkivet.se/arkiv/27AM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1807;;SE/VALA/01637/A I a/44;https://sok.riksarkivet.se/arkiv/7NAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1815;;SE/VALA/01637/A I a/52;https://sok.riksarkivet.se/arkiv/9NAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1821;;SE/VALA/01637/A I a/59;https://sok.riksarkivet.se/arkiv/B7AM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1826;;SE/VALA/01637/A I a/64;https://sok.riksarkivet.se/arkiv/CNAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1693;1697;SE/VALA/01637/A I a/7;https://sok.riksarkivet.se/arkiv/z3ZB0cBqQWZTuu1eMvyUeB;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1849;;SE/VALA/01637/A I a/84;https://sok.riksarkivet.se/arkiv/HNAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1834;;SE/VALA/01637/A II a/29;https://sok.riksarkivet.se/arkiv/i7AM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1895;;SE/VALA/01637/A II a/54;https://sok.riksarkivet.se/arkiv/oNAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1907;;SE/VALA/01637/A II a/66;https://sok.riksarkivet.se/arkiv/rNAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1911;;SE/VALA/01637/A II a/70;https://sok.riksarkivet.se/arkiv/sNAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1918;;SE/VALA/01637/A II a/77;https://sok.riksarkivet.se/arkiv/u7AM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1877;1878;SE/VALA/01637/A II b/14;https://sok.riksarkivet.se/arkiv/y3bB0cBqQWZTuu1eMvyUeB;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1888;1889;SE/VALA/01637/A II b/19;https://sok.riksarkivet.se/arkiv/yhbB0cBqQWZTuu1eMvyUeB;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1934;;SE/VALA/01637/A II c/2;https://sok.riksarkivet.se/arkiv/FubhyuKZTgHFBjS0DTFWR5;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1936;1943;SE/VALA/01637/C II/3;https://sok.riksarkivet.se/arkiv/9EpTlFvSEazLUvefRpH4o3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1773;1774;SE/VALA/01637/F III a/10;https://sok.riksarkivet.se/arkiv/37EM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;True
Volym;;;1935;;SE/VALA/01637/F III a/100;https://sok.riksarkivet.se/arkiv/umTcp9y2h213H8G0ThkmG1;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1785;1787;SE/VALA/01637/F III a/15;https://sok.riksarkivet.se/arkiv/4NEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;True
Volym;;;1795;1796;SE/VALA/01637/F III a/19;https://sok.riksarkivet.se/arkiv/5NEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;True
Volym;;;1760;1762;SE/VALA/01637/F III a/5;https://sok.riksarkivet.se/arkiv/1tEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;True
Volym;;;1763;1765;SE/VALA/01637/F III a/6;https://sok.riksarkivet.se/arkiv/27EM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;True
Volym;;;1878;1883;SE/VALA/01637/F III a/60;https://sok.riksarkivet.se/arkiv/FdEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1898;1899;SE/VALA/01637/F III a/67;https://sok.riksarkivet.se/arkiv/HNEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1904;1905;SE/VALA/01637/F III a/70;https://sok.riksarkivet.se/arkiv/I7EM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1912;;SE/VALA/01637/F III a/77;https://sok.riksarkivet.se/arkiv/JtEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1920;;SE/VALA/01637/F III a/85;https://sok.riksarkivet.se/arkiv/LtEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1921;;SE/VALA/01637/F III a/86;https://sok.riksarkivet.se/arkiv/IDLNtkSMHqcZ5NEeggTzS4;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1930;;SE/VALA/01637/F III a/95;https://sok.riksarkivet.se/arkiv/Az3CvnCFvw92ZtUsbTM0O6;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1933;1947;SE/VALA/01637/F VI a/28;https://sok.riksarkivet.se/arkiv/zmCoqQikm2D1lr3s2mfus0;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1858;1862;SE/VALA/01637/F VI a/6;https://sok.riksarkivet.se/arkiv/OtEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1848;;SE/VALA/01637/G I a/114;https://sok.riksarkivet.se/arkiv/v7EM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1907;1909;SE/VALA/01637/G I a/143;https://sok.riksarkivet.se/arkiv/0NIM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1931;;SE/VALA/01637/G I a/156;https://sok.riksarkivet.se/arkiv/yHO1EQYOkoD3TOhEQBi2t6;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1777;1778;SE/VALA/01637/G I a/17;https://sok.riksarkivet.se/arkiv/WtEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1798;1799;SE/VALA/01637/G I a/35;https://sok.riksarkivet.se/arkiv/bNEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1801;;SE/VALA/01637/G I a/37;https://sok.riksarkivet.se/arkiv/btEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1808;;SE/VALA/01637/G I a/45;https://sok.riksarkivet.se/arkiv/dtEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1830;;SE/VALA/01637/G I a/96;https://sok.riksarkivet.se/arkiv/qdEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;"Fotografi, troligen från 1933, ""Häradsrätten"" (uppklistrat på papp). Nämndemännen är namngivna.
Fotografi (kopia), 1939, ""Ordingsmaktens upprätthållare"". Bifogad lapp med namn.
Fotografier (kopior) av häradshövdingar och nämdemän, 1880-1970 (uppklistrat på papper).";;;SE/E243/KLA_326-1/K 1/1;https://sok.riksarkivet.se/arkiv/y8EogAENbwNEzSBAoLB5cF;KINDA - YDRE RÄTTSVÄSEN;KINDA - YDRE RÄTTSVÄSEN;Kinda kommunarkiv;False
Volym;;;1921;1927;SE/E023/LIO_387-1/D 1 A/2;https://sok.riksarkivet.se/arkiv/tanMNtLfcas9BsyxrAq5M3;Ydre dispensär;Ydre dispensär;Regionarkivet i Östergötland;False
Serie;Protokoll industristiftelsen;Serien inbunden.;;;SE/E244/YDRKOARK_2-1/A 1;https://sok.riksarkivet.se/arkiv/FA2si7vFyIJ9Vf61EBlGy6;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;;1961;1986;SE/E244/YDRKOARK_2-1/A 1/1;https://sok.riksarkivet.se/arkiv/JUZXJzjpQIRSHwRTDUPVw0;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;Ingår i F 1:1.;1976;;SE/E244/YDRKOARK_2-1/D 1/[H0002];https://sok.riksarkivet.se/arkiv/3yzebe1hwP7YRBo2DA0Yh1;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;"Årsberättelser och revisionsberättelser 1962-1995
Häri även D 1. Stadgar 1976.";1956;1995;SE/E244/YDRKOARK_2-1/F 1/2;https://sok.riksarkivet.se/arkiv/RtGHA9UsWq2wxkeIDIsUx0;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;;1962;1973;SE/E244/YDRKOARK_2-1/G 1/1;https://sok.riksarkivet.se/arkiv/yXAnsiZ4YgLFcltVItnx57;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;Häri även del av Industristiftelsen A 1.;1962;1973;SE/E244/YDRKOARK_2-1/A 2/1;https://sok.riksarkivet.se/arkiv/TgvPfZHfZaIwOFtYWN5UG0;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Serie;Korrespondens;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_2-1/E 1;https://sok.riksarkivet.se/arkiv/8JJnjHeX7aMlG8ORbXCWm3;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Serie;Stadgar;Serien i arkivkartong.;;;SE/E244/YDRKOARK_2-1/D 1;https://sok.riksarkivet.se/arkiv/v50QMheV7KkDQiSuDCx2l2;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;Ingår i Industristiftelsen A 2:1.;1987;1995;SE/E244/YDRKOARK_2-1/A 1/[H0001];https://sok.riksarkivet.se/arkiv/uBhDDFIzyv6g9H4B9G5nOC;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;"Kontrakt El-installationer, Industrihus, Österby Västergård 2:49, 1973-1974.
Entreprenadkkontrakt värme och sanitet, nybyggnad industrihus i Österbymo, Österby 2:49. 1974.
Entreprenadkontrakt planeringsarbeten, 1974. Österby 2:49 och 12.3.
Entreprenadkontrakt uppförande av Industrihus, 1974.
Entreprenadkontrakt grundplatta till Industrihus 1974.";1973;1974;SE/E244/YDRKOARK_2-1/F 1/4;https://sok.riksarkivet.se/arkiv/kOe9bWvWM4zEgEKndDAbb6;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;;1982;1985;SE/E244/YDRKOARK_2-1/G 1/3;https://sok.riksarkivet.se/arkiv/l7EhlaHTKKYsMXUep40Gq0;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;"Fastighetshandlingar Hestra 1:26, Hestra 1:42, Näs 1:10
Ekonomiska handlingar 1981-1985
Hyreskontrakt.";1976;1986;SE/E244/YDRKOARK_2-1/F 1/3;https://sok.riksarkivet.se/arkiv/Van4xwYe9qI3kM87ykn6m2;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Serie;Huvudböcker;Serien inbunden.;;;SE/E244/YDRKOARK_2-1/G 1;https://sok.riksarkivet.se/arkiv/UIfGcpzP221UaW6xCgvtU5;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;;1974;1981;SE/E244/YDRKOARK_2-1/G 1/2;https://sok.riksarkivet.se/arkiv/oSSzNSOmFwLIzGG44Xjqn4;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Serie;Protokollsbilagor industristiftelsen;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_2-1/A 2;https://sok.riksarkivet.se/arkiv/HUbG9bdm0aAGWd7LyrCyM2;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;Yttranden grundundersökning kommunala samt fabriksbyggnad i Österbymo;1961;1962;SE/E244/YDRKOARK_2-1/F 1/1;https://sok.riksarkivet.se/arkiv/XbCqZS0U7asVsq8hV1RgW1;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Serie;Ämnesordnade handlingar;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_2-1/F 1;https://sok.riksarkivet.se/arkiv/jzE9g9F46gDIImS5Szpt1B;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Volym;;"Fotografi, troligen från 1933, ""Häradsrätten"". Nämndemännen är namngivna.";;;SE/E243/KLA_326-1/K 1/[H0423];https://sok.riksarkivet.se/arkiv/j0ttuvNNxKEmsdOuY1Njz1;KINDA - YDRE RÄTTSVÄSEN;KINDA - YDRE RÄTTSVÄSEN;Kinda kommunarkiv;False
Volym;;"Fotografi, troligen från 1933, ""Häradsrätten"". Nämndemännen är namngivna.";;;SE/E243/KLA_326-1/K 1/[H0427];https://sok.riksarkivet.se/arkiv/TyQ9L4ewRAJ1ggZKscB1S2;KINDA - YDRE RÄTTSVÄSEN;KINDA - YDRE RÄTTSVÄSEN;Kinda kommunarkiv;False
Volym;;1753 HT.;1753;1756;SE/VALA/01637/A I a/20;https://sok.riksarkivet.se/arkiv/1NAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;Särskilt protokoll 1788, se A I b: 3.;1788;1789;SE/VALA/01637/A I a/33;https://sok.riksarkivet.se/arkiv/4dAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;Särskilt protokoll se A I b: 4.;1798;1799;SE/VALA/01637/A I a/38;https://sok.riksarkivet.se/arkiv/5tAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;VT;1929;;SE/VALA/01637/A I a/170;https://sok.riksarkivet.se/arkiv/pgu3XMh4BKAPypThQ0Rbj6;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;VT;1817;;SE/VALA/01637/G I a/64;https://sok.riksarkivet.se/arkiv/idEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;VT;1818;;SE/VALA/01637/G I a/67;https://sok.riksarkivet.se/arkiv/jNEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;VT;1820;;SE/VALA/01637/G I a/72;https://sok.riksarkivet.se/arkiv/kdEM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;VT;1828;;SE/VALA/01637/G I a/90;https://sok.riksarkivet.se/arkiv/p7EM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;VT och ST 1796.;1794;1796;SE/VALA/01637/A II a/9;https://sok.riksarkivet.se/arkiv/d7AM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Serie;Övriga särskilda protokoll;;;;SE/VALA/01637/A IV d;https://sok.riksarkivet.se/arkiv/mXbjJwVer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1871;;SE/VALA/01637/A I a/106;https://sok.riksarkivet.se/arkiv/MtAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1707;1715;SE/VALA/01637/A I a/11;https://sok.riksarkivet.se/arkiv/zZZB0cBqQWZTuu1eMvyUeB;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1877;;SE/VALA/01637/A I a/112;https://sok.riksarkivet.se/arkiv/ONAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1891;;SE/VALA/01637/A I a/126;https://sok.riksarkivet.se/arkiv/RtAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1900;;SE/VALA/01637/A I a/135;https://sok.riksarkivet.se/arkiv/U7AM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1901;;SE/VALA/01637/A I a/136;https://sok.riksarkivet.se/arkiv/UNAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1907;;SE/VALA/01637/A I a/142;https://sok.riksarkivet.se/arkiv/VtAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1942;;SE/VALA/01637/A I a/184;https://sok.riksarkivet.se/arkiv/N2bKWSzTzb3gFnzBZZlRhH;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1945;;SE/VALA/01637/A I a/187;https://sok.riksarkivet.se/arkiv/bEvz1s1aggJHOy5UEXWw10;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1648;1663;SE/VALA/01637/A I a/2;https://sok.riksarkivet.se/arkiv/yRZB0cBqQWZTuu1eMvyUeB;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;True
Volym;;;1811;;SE/VALA/01637/A I a/48;https://sok.riksarkivet.se/arkiv/8NAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1813;;SE/VALA/01637/A I a/50;https://sok.riksarkivet.se/arkiv/8tAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1687;1692;SE/VALA/01637/A I a/6;https://sok.riksarkivet.se/arkiv/yxZB0cBqQWZTuu1eMvyUeB;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1829;;SE/VALA/01637/A I a/67;https://sok.riksarkivet.se/arkiv/D7AM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1854;;SE/VALA/01637/A I a/89;https://sok.riksarkivet.se/arkiv/IdAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1858;;SE/VALA/01637/A I a/93;https://sok.riksarkivet.se/arkiv/JdAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1830;;SE/VALA/01637/A II a/25;https://sok.riksarkivet.se/arkiv/h7AM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1831;;SE/VALA/01637/A II a/26;https://sok.riksarkivet.se/arkiv/hNAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1867;1868;SE/VALA/01637/A II a/38;https://sok.riksarkivet.se/arkiv/kNAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1769;1776;SE/VALA/01637/A II a/4;https://sok.riksarkivet.se/arkiv/btAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1890;;SE/VALA/01637/A II a/49;https://sok.riksarkivet.se/arkiv/n7AM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1900;;SE/VALA/01637/A II a/59;https://sok.riksarkivet.se/arkiv/pdAM1CNer16xnm3GjpvwY3;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1927;;SE/VALA/01637/A II a/86;https://sok.riksarkivet.se/arkiv/My3tRLG5GYD4PftjQYjMY1;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1928;;SE/VALA/01637/A II a/87;https://sok.riksarkivet.se/arkiv/szbnBxnyO9DejK0OIKW9M0;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1944;;SE/VALA/01637/A II c/12;https://sok.riksarkivet.se/arkiv/bb3Wxl2TFqAVC6KO7rQyc0;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
Volym;;;1937;;SE/VALA/01637/F III a/102;https://sok.riksarkivet.se/arkiv/7HQK4vJGJqoTIKVn00DE40;Ydre häradsrätts arkiv;Ydre häradsrätt;Riksarkivet i Vadstena;False
