﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF Tomelilla.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer.

Står på hyllorna 35:3:3 och 35:3:4.";1947;1972;SE/MSA/AA00150;https://sok.riksarkivet.se/arkiv/QyTbY1iW827KYj4U36zNp0;;ABF Tomelilla;Malmö stadsarkiv;False
Arkiv;AB Malmö Saltsjöbad;;1898;1970;SE/MSA/00620;https://sok.riksarkivet.se/arkiv/Z6tDA0IjPqEizbCW9G9Ot7;;AB Malmö Saltsjöbad;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Hotell Kramer;;1913;1938;SE/MSA/00332;https://sok.riksarkivet.se/arkiv/0RmLXJFkNqk9CzRgKqp7M3;;Aktiebolaget Hotell Kramer;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Johannes Lundahl;;1914;1933;SE/MSA/00175;https://sok.riksarkivet.se/arkiv/0TlOjn1gz21HOrYFuG1RX1;;Aktiebolaget Johannes Lundahl;Malmö stadsarkiv;False
Arkiv;Allmänna lifförsäkringsföreningen Malmö 201/ Sjuk- och begravningsföreningen 401B;;1895;1926;SE/MSA/00011;https://sok.riksarkivet.se/arkiv/NhX6aqrCk4MsDjQaVwQDu0;;Allmänna lifförsäkringsföreningen Malmö 201/ Sjuk- och;Malmö stadsarkiv;False
Arkiv;Almviksgårdens skola;;1992;2012;SE/MSA/01816;https://sok.riksarkivet.se/arkiv/y1uEoKJJho3THj4ukhzS20;;Almviksgårdens skola;Malmö stadsarkiv;False
Arkiv;Alvar von Platens papper;Excerpter.;Odat;;SE/MSA/00012;https://sok.riksarkivet.se/arkiv/mIMbfZ47ZKMZtSL7cEdS90;;von Platen, Alvar;Malmö stadsarkiv;False
Arkiv;Anna och M. Henningssons donationsfond;;1918;1969;SE/MSA/01525;https://sok.riksarkivet.se/arkiv/1jjDVnF3iaEm0DFAyNYzH8;;Anna och M. Henningssons donationsfond;Malmö stadsarkiv;False
Arkiv;Antibyråkraten.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Frihet och Rätt.

Står på hylla 14:1:4.";1947;1947;SE/MSA/AA00904;https://sok.riksarkivet.se/arkiv/yzYDfEsHH52jubVlRlmiT7;;;Malmö stadsarkiv;False
Arkiv;Anton och Magna Gråbergs stiftelse;;1940;;SE/MSA/01530;https://sok.riksarkivet.se/arkiv/5UwqhlD8yY10oOb7zcxWR1;;Anton och Magna Gråbergs stiftelse;Malmö stadsarkiv;False
Arkiv;Arbetarrörelsens Kulturhistoriska Förening I Skåne, Senare Arbetarrörelsens Arkiv I Skåne.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Föreningen bildades den 26 oktober 1941 under namnet Arbetarrörelsens Kulturhistoriska Förening i Skåne. År 2003 bytte föreningen namn till Arbetarrörelsens Arkiv i Skåne. (Anledningen till att 1808 står som startdatum är för att arkivet har arkiverat kuriosa material daterat enda tillbaka till detta år. Vidare kan nämnas att Serie Ö:I är en egen påhittad kod då dessa handlingar saknade seriekod. I arkivet står det bara Kuriosa på boxen).

Föreningens Ordförande:

1941-1960: Olof Andersson.

1960-1968: Erik Rosberg.

1968-1973: Nils Karlström.

1973-1977: Kurt-Ove Johansson.

1977-2000: Sven-Erik Mohlin.

2000-2007: Christer Nilsson.

2007-2010: Sven Kruuse.

Nuvarande ordförande sedan 2010: Kjell-Arne Landgren.

Består av 63 volymer (56 enligt pärmen men det stämmer inte. Det ska vara 63).

Står på hyllorna 19:5:1-19:5:5.

Kuriosa från 1808-2000 finns i 10 mappar i en arkivbox på hylla 19:5:5.";1808;2019;SE/MSA/AA001917;https://sok.riksarkivet.se/arkiv/Oln4nTCzwA5S1lfVkUz8I2;;;Malmö stadsarkiv;False
Arkiv;Arbetets Socialdemokratiska Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades vid möte 11 december 1979.

Består av 3 volymer.

Står på hyllorna 24:1:1 och 24:1:2";1979;1984;SE/MSA/AA00155;https://sok.riksarkivet.se/arkiv/PiaX5dedZaw9LdXe07ytn3;;Arbetets socialdemokratiska förening Malmö;Malmö stadsarkiv;False
Arkiv;Arbetet, Tryckeri AB Framtiden;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hyllorna 10:1:1-10:5:5. (Även 91 boxar och 13 mappar med Jan Stjernkvists teckningar på hyllorna 10:7:1-10:7:5) samt Ludvig Johnssons teckningar på hylla 10:6:1.

Boxen med Castros cigarr står på hylla 10:3:1.

(Verkar även finnas oinlagt material på hylla 11:8:1 som eventuellt hör hit).

Personer intresserade utav detta arkiv skulle även kunna vara intresserade av SE/MSA/AA002109.";1880;2000;SE/MSA/AA00009;https://sok.riksarkivet.se/arkiv/sf5g1DVfgazCdgPXRT3kQ2;;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Arkiv;Axel Uhléns Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Föddes 8 april 1885 i Ljusdal, Gävleborgs län. Avled 4 april 1971 i Stockholm. Var redaktör på tidningen Arbetet i Malmö. Var Riksdagsledamot 1945-1952. Satt i Malmö Stadsfullmäktige 1935-1945. Var Vice ordförande i Malmö Arbetarekommun 1928-1945. Hade uppdrag i bl.a. drätselkammarens andra avdelning 1926-1945 och industriverksstyrelsen 1926-1940.

Foto finns i fotoskåpet.

Efter genomgången folkskola arbetade han 1900-1921 som mekaniker, från 1917 som verkmästare i eget företag. Han var litterärt verksam och journalist sedan 1905. 1914 blev han medarbetare på tidningen Arbetet där han blev Facklig-och andre redaktör från 1929 till sin pensionering 1953. Han tillhörde SAP, journalistföreningen och metallindustriarbetareförbundet. Han har också utgett ett antal skrifter, av vilka kan nämnas Löner, arbetstid och arbetslöshet, Proletärdiktningens slyngelperiod. Arkivet inlämnat av Arbetet som en gåva från Axel Uhlén.

Arkivet består av 15 volymer.

Står på hyllorna 15:10:3 och 15:10:4.";1931;1954;SE/MSA/AA001958;https://sok.riksarkivet.se/arkiv/6mYhUxUuWqovXKRjgHzjG1;;;Malmö stadsarkiv;False
Arkiv;Backagården Unga Örnar Skånes Sommarhem.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 32 volymer.

Står på hyllorna 31:2:3-31:2:5.";1928;2001;SE/MSA/AA001739;https://sok.riksarkivet.se/arkiv/tGXjszK2aI9JpyE3oN32OF;;;Malmö stadsarkiv;False
Arkiv;Baltiska utställningen i Malmö 1914;;1908;1933;SE/MSA/00032;https://sok.riksarkivet.se/arkiv/sAqef4hZd4YZhnIBB7BUW0;;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Arkiv;Begravningskassan Södra Sverige Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Beslöts att Begravningskassan Södra Sverige sammanslås med Begravningskassan Germania den 17 augusti 1940.


Majoriteten av handlingarna är protokoll från 1934-1941. Endast en handling från 1898, en från 1911 och en från 1916. Resten av sent 1800 och tidigt 1900-tals material saknas.

Står på hylla 35:5:2.";1898;1941;SE/MSA/AA00834;https://sok.riksarkivet.se/arkiv/MfAoi7tcT4zJILcvJvTzi2;;;Malmö stadsarkiv;False
Arkiv;Beklädnadsarbetaren, Senare Beklädnadsfolket.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Beklädnadsarbetareförbundet. Hette från början Beklädnadsarbetaren, bytte i början av 1940-talet namn till Beklädnadsfolket.

Består av 51 volymer.

Står på hyllorna 14:2:2-14:2:3.";1927;1990;SE/MSA/AA00914;https://sok.riksarkivet.se/arkiv/1Czcb0chw273dT3E8NUW06;;;Malmö stadsarkiv;False
Arkiv;Beklädnadsarbetarnas Förbund. Avd. 1 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades den 1 maj 1972.

Fana: 02:F

Består av 3 volymer.

Står på hylla 8:5:2.";1972;1992;SE/MSA/AA00299;https://sok.riksarkivet.se/arkiv/6j9ppFKMvagDI1MGecnXu0;;Beklädnadsarbetarnas förbund. Avd. 1 Malmö.;Malmö stadsarkiv;False
Arkiv;Benestads Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades år ? Uppgick i Tomelilla Arbetarekommun 1956 efter beslut vid möte den 6 april 1956 med 8 röster mot 3.

Står på hylla 24:1:3.";1936;1956;SE/MSA/AA00162;https://sok.riksarkivet.se/arkiv/zphIV1OHbgLO7ezWYRnRBF;;Benestads arbetarekommun;Malmö stadsarkiv;False
Arkiv;Berling och Co;;1934;1950;SE/MSA/02088;https://sok.riksarkivet.se/arkiv/5CR62PYFs4kCvOxOhKjJe1;;;Malmö stadsarkiv;False
Arkiv;Bjärsjölagårds Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Se Billeberga.

Står på hylla 28:1:2.";1937;1943;SE/MSA/AA00593;https://sok.riksarkivet.se/arkiv/FvRWT2owIqMJyypzcskzVy1;;;Malmö stadsarkiv;False
Arkiv;BK Zooms arkiv;;;;SE/MSA/02060:191;https://sok.riksarkivet.se/arkiv/cTOuKJx8UaUKKzIueplM01;;;Malmö stadsarkiv;False
Arkiv;Bolmenprojektet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 19:3:3.

Består av en arkivbox som innehåller tidningsklipp rörande Bolmenprojektet. Står bland de ämnessorterande handlingarna. Oklart vilken arkivbildaren är.";1965;1982;SE/MSA/AA002019;https://sok.riksarkivet.se/arkiv/BOuNOYwMB4YC4U88frTBH2;;;Malmö stadsarkiv;False
Arkiv;Borgerskapets i Malmö enskilda kassa;;1824;1860;SE/MSA/01540;https://sok.riksarkivet.se/arkiv/jhTOInGRtaAZrLHz2ADq77;;Borgerskapets i Malmö enskilda kassa;Malmö stadsarkiv;False
Arkiv;Bostadsrättsföreningen Atle;;1942 -;;SE/MSA/02003;https://sok.riksarkivet.se/arkiv/MgKSyeq6ow9CXzLZ9J0Zv4;;Bostadsrättsföreningen Atle;Malmö stadsarkiv;False
Arkiv;Bostadsrättsföreningen Ringsted;;;;SE/MSA/02065;https://sok.riksarkivet.se/arkiv/qHZ5bX4pKakOLsQa8Dvpm0;;;Malmö stadsarkiv;False
Arkiv;Brand.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Illustrerad socialistisk veckotidning. Består av 2 volymer.

Står på hylla 14:2:4.";1898;1955;SE/MSA/AA00920;https://sok.riksarkivet.se/arkiv/HvLf8HS1c4sy0r2WZJafs7;;;Malmö stadsarkiv;False
Arkiv;Bunkeflo primärkommun. Fattigvårdsstyrelsen;;1919;1951;SE/MSA/00068;https://sok.riksarkivet.se/arkiv/lTGYCso2paM0ECvZJ8qaS0;;Bunkeflo primärkommun. Fattigvårdsstyrelsen;Malmö stadsarkiv;False
Arkiv;Bunkeflo primärkommun. Kristidsnämnden;;1939;1951;SE/MSA/00078;https://sok.riksarkivet.se/arkiv/i0pdytjhdQJIBoxHdLhxp0;;Bunkeflo primärkommun. Kristidsnämnden;Malmö stadsarkiv;False
Arkiv;Bunkeflo primärkommun. Sockenbiblioteket;Lagt i Bunkeflo primärkommun. Folkbiblioteket E:1 (00069).;1871;1895;SE/MSA/00081;https://sok.riksarkivet.se/arkiv/Ge4SYELFXaz2K7nm1oUygD;;Bunkeflo primärkommun. Sockenbiblioteket;Malmö stadsarkiv;False
Arkiv;Bunkeflo Socialdemokratiska Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 6 volymer. (OBS! Se notis under serie F:I).


(Serie Ö:I är egen påhittad då denna handling inte hade någon egen seriekod. Enligt pärmen ligger denna handling i den sista kartongen, vilket iså fall innebär att den ingår i volym G:II).

Står på hylla 24:1:4 (utom serie F:1 som står på hylla 11:9:3).";1970;2006;SE/MSA/AA00171;https://sok.riksarkivet.se/arkiv/6EXQI2cmtqYRNw4053E5D3;;Bunkeflo socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Bunkeflo storkommun. Överförmyndaren;;1925;1970;SE/MSA/00690;https://sok.riksarkivet.se/arkiv/kligVoRADK21tmrBiAwjo1;;Bunkeflo storkommun. Överförmyndaren;Malmö stadsarkiv;False
Arkiv;Byggmästare Eric Sigfrid Persson;"Delvis fotografier. Arkivet består av ritningar, modeller, fotografier m.m.

Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.";1930;1983;SE/MSA/00001;https://sok.riksarkivet.se/arkiv/XhifFia5RKQ2WkCEodRTm3;;Persson, Eric Sigfrid;Malmö stadsarkiv;False
Arkiv;Byggnadsfirman Adolf Nebelong & Co:s handlingar;;1883;1886;SE/MSA/00109;https://sok.riksarkivet.se/arkiv/E115zwQptA3FejbdulzjKF;;"Byggnadsfirman Adolf Nebelong &amp; Co:s handlingar";Malmö stadsarkiv;False
Arkiv;Båstads Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:1:4.";1974;1997;SE/MSA/AA00172;https://sok.riksarkivet.se/arkiv/sjJhLDhNYKYYznIuLfduA5;;Båstads arbetarekommun;Malmö stadsarkiv;False
Arkiv;Börje Andersson (cykel);;;;SE/MSA/02060:024;https://sok.riksarkivet.se/arkiv/CrbSoFvuSqwzF5oJo1azO3;;;Malmö stadsarkiv;False
Arkiv;Carl von Platens räkenskaper;;1871;1875;SE/MSA/00118;https://sok.riksarkivet.se/arkiv/amvKYxXvkqsDNysDe1pCB2;;von Platen, Carl;Malmö stadsarkiv;False
Arkiv;Celsiusgymnasiet i Malmö;"Celsiusgymnasiet 2000–2007
Elprogrammet – övergick till Universitetsholmens gy fr o m 2006/07
Trä och form – övergick till Malmö Latinskola fr o m 2005/06
Metall och teknik – övergick till Mölledalsskolan fr o m 2006/07
Samhällsprogrammet – övergick till Malmö Latinskola fr o m 2002/03";1978;2006;SE/MSA/01728;https://sok.riksarkivet.se/arkiv/1srTfrQAJ4sgdH9t801v00;;Celsiusgymnasiet;Malmö stadsarkiv;False
Arkiv;C E Slangerups likkistefabrik/begravningsbyrå;;1867;1981;SE/MSA/00115;https://sok.riksarkivet.se/arkiv/U399T9LxF4QYk1D2KyDEY2;;C E Slangerups likkistefabrik/begravningsbyrå;Malmö stadsarkiv;False
Arkiv;Chefen för gasskyddstjänsten;;1939;1950;SE/MSA/00121;https://sok.riksarkivet.se/arkiv/wAyhiDwL1YV4ziijQKXVN2;;Chefen för gasskyddstjänsten;Malmö stadsarkiv;False
Arkiv;C. J. Dahlqvists fotosamling;;1900-tal;;SE/MSA/00424;https://sok.riksarkivet.se/arkiv/JUGoFI739Kz2WPhyG0uxgB;;Dahlqvist, C. J.;Malmö stadsarkiv;False
Arkiv;Clarté.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Tidskrift för socialistisk kultur. Består av 4 volymer.

Står på hylla 14:3:1.";1926;1967;SE/MSA/AA00924;https://sok.riksarkivet.se/arkiv/4J3x4yj9LQ9EwSqVMdNPW6;;;Malmö stadsarkiv;False
Arkiv;Clubben Cyclisten;"Arkivet är inlagd i arkivet ""Svenska Velocipedförbundet"".";;;SE/MSA/02060:222;https://sok.riksarkivet.se/arkiv/G9GZp3mOmaAhuAQtFAMow0;;;Malmö stadsarkiv;False
Arkiv;Dag Hammarskjölds Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Född 29 juli 1905. Död 17 september 1961.

Statssekreterare i finansdepartementet 1936.

Ordförande i riksbanksfullmäktige 1941.

Kabinett-sekreterare 1949.

Konsultativt statsråd  1951.

Generalsekreterare i FN 1953.

Medlem av Svenska Akademien 1954.

Arkivet består av 1 volym.

Står på hylla 15:7:4.";1953;1965;SE/MSA/AA001928;https://sok.riksarkivet.se/arkiv/TIx0JMNHq46YhD0oIppl33;;;Malmö stadsarkiv;False
Arkiv;Dalby Arbetarekommun, Senare Dalby S-Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Den 6/2-1974 blev Arbetarekommunen en S-förening.

Består av 9 volymer (8 enligt pärmen men det stämmer inte. Det ska vara 9).

Står på hyllorna 24:1:4 och 24:1:5.";1952;1996;SE/MSA/AA00174;https://sok.riksarkivet.se/arkiv/fBTAY4UCS4z9nCyAKFXpQ3;;Dalby S-förening;Malmö stadsarkiv;False
Arkiv;De Arbetslösas Förening Limhamn.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 46:3:1.";1909;1942;SE/MSA/AA001390;https://sok.riksarkivet.se/arkiv/EuEQrlEkzI3N1kum0BXwS4;;;Malmö stadsarkiv;False
Arkiv;Dibber Hindby skola;;;;SE/MSA/02179;https://sok.riksarkivet.se/arkiv/NwnV0d4xc4wAGIFA9FMHS0;;Dibber Hindby skola;Malmö stadsarkiv;False
Arkiv;Edvinshems Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 10 volymer.

Står på hylla 41:2:3.";1978;2020;SE/MSA/AA002038;https://sok.riksarkivet.se/arkiv/ygQ5oZoYCwBSLyYDUTA7nF;;;Malmö stadsarkiv;False
Arkiv;Erica och John Teschs fond;;1928;1970;SE/MSA/01572;https://sok.riksarkivet.se/arkiv/VcNWxPRzGwH0N5e94tzDb3;;Erica och John Teschs fond;Malmö stadsarkiv;False
Arkiv;Erik Rosbergs Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Föddes 27 juli 1903. Avled 29 april 1979. Var bibliotekarie. Var med och bildade Arbetarrörelsens Arkiv i Malmö. Var dess ordförande 1960-1968.

Arkivet består av 2 volymer.

Står på hylla 15:9:4.";1922;1973;SE/MSA/AA001953;https://sok.riksarkivet.se/arkiv/wk3IVtcm4aQx6afjjUZze7;;;Malmö stadsarkiv;False
Arkiv;Eslöv FCO.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 46:2:4.";1963;1974;SE/MSA/AA001364;https://sok.riksarkivet.se/arkiv/K8SZAXI6zI53m8z6Fjyycl;;;Malmö stadsarkiv;False
Arkiv;Evert Bramhed (pistolskytte);;;;SE/MSA/02060:034;https://sok.riksarkivet.se/arkiv/SMEJI2rwR4Y44S5V8z3syE;;;Malmö stadsarkiv;False
Arkiv;Familjeföreningen Sveas sjuk- och begravningshjälpkassa;;1884;1934;SE/MSA/00162;https://sok.riksarkivet.se/arkiv/QfqLdiur6qwGpkDIsrzSL3;;Familjeföreningen Sveas sjuk- och begravningshjälpkassa;Malmö stadsarkiv;False
Arkiv;Familjen G W Skyttes papper;;1899;1918;SE/MSA/00163;https://sok.riksarkivet.se/arkiv/BAG7OYFW9q2QkjN8OePEH0;;Skytte;Malmö stadsarkiv;False
Arkiv;Fastighet Plantagelyckan nr. 9 Dahl;;1873;1961;SE/MSA/01386;https://sok.riksarkivet.se/arkiv/bxWEXn4dhqkhznPrD92LC6;;Fastighet Plantagelyckan nr. 9 Dahl;Malmö stadsarkiv;False
Arkiv;Fastighetsanställdas Förbund Avd. 3 Malmö.;"OBS! Detta arkiv finns inte kvar på Arbetarrörelsens Arkiv i Skåne. Föreningen har återtagit sitt material. Vid intresse av dessa handlingar, kontakta föreningen!

En fackförening bildades 26 april 1931 som ingick i Svenska Eldare-maskinist och reparatörförbundet. Den 1 januari 1932 blev namnet Malmö Gårdskarls och Värmeskötareförening. Den 11 juli 1933 ändrades namnet till Malmö Fastighetspersonals Fackförening. Bytte 1 juli 1936 namn till Svenska Fastighetsarbetareförbundet Avd. 3 Malmö. Bytte namn ännu en gång år 1966. Det nya namnet blev då Fastighetsanställdas Förbund Avd. 3 Malmö. Det är oklart när förbundet upphörde och om det gick upp i något annat förbund och iså fall i vilket.

Fana 3:A

Minnesskrift: 1931-1956

Foto finns.

Består av 43 volymer.";1931;1981;SE/MSA/AA00384;https://sok.riksarkivet.se/arkiv/oiGcQWwPPqczvcMPaiFgW0;;Fastighetsanställdas förbund avd. 3 Malmö;Malmö stadsarkiv;False
Arkiv;Fastighets- och Gatukontoret under Tekniska nämnden;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;2018 -;;SE/MSA/02115;https://sok.riksarkivet.se/arkiv/26PV7zxgqgHKvMPRLsSqa5;;;Malmö stadsarkiv;False
Arkiv;Folkets Hus Husie.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Fastighetsföreningen Folkets hus u.p.a. Andelsföreningen Husie Folkets hus förening u.p.a. bildades troligen 1929. Föreningen trädde i likvidation 1943. (Märkligt nog finns det trots det några handlingar i arkivet efter 1943).

Består av 2 volymer.

Står på hylla 13:2:2.";1929;1946;SE/MSA/AA001569;https://sok.riksarkivet.se/arkiv/MnO5a470laz3siopJGLm83;;;Malmö stadsarkiv;False
Arkiv;Folkets Hus Skivarp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Skivarps Folkets hus förening bildades 1905 då även Folkets hus uppfördes.

Består av 6 volymer.

Står på hyllorna 13:3:1 och 13:3:4.";1905;1956;SE/MSA/AA001577;https://sok.riksarkivet.se/arkiv/Zs3cWGy0z5Dlugm3uhhrr7;;;Malmö stadsarkiv;False
Arkiv;Folkets Parks Vänner I Eslöv.;"Förvaras på Arbetarrörelsens Arkiv i Malmö.

Den angivna tiden är ungefärlig, inte exakt.

Består av 4 volymer (än så länge, fler kommer troligen snart att tillkomma.)

Står på hylla 43:4:1.";1920;1929;SE/MSA/AA001999;https://sok.riksarkivet.se/arkiv/bjLwn03LTqkLDb6MzEaXu1;;;Malmö stadsarkiv;False
Arkiv;Folkpensionären.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Pensionärernas Riksorganisation.


Utgavs av Axel. E. Svensson.

Består av 13 volymer.

Står på hylla 14:4:2.";1958;1970;SE/MSA/AA00937;https://sok.riksarkivet.se/arkiv/7eo74TGezA5Iiz20Lcz5i6;;;Malmö stadsarkiv;False
Arkiv;Folkrörelsernas mediaförening Burlöv-Lomma;Står på hylla 39:4:2;;;SE/MSA/AA 01000;https://sok.riksarkivet.se/arkiv/Jakyz4kw9rBhSIaO13AyZK;;;Malmö stadsarkiv;False
Arkiv;Fosie skolråd;;1863;1930;SE/MSA/00213;https://sok.riksarkivet.se/arkiv/flgmGGdBIqU4OPWQFcojF0;;Fosie skolråd;Malmö stadsarkiv;False
Arkiv;Fosie stadsdelsförvaltning;"Tilläggsleverans 2012-01-25 av 0,5 hm akter forskning barn; 0,3 hm akter forskning vuxen; 7,5 hm akter forskning ekonomi; 5,5 hm akter placerade barn
Tilläggsleverans 2013-08-19 av 41,5 hm för åren 1996-2013 med stadsdelsfullmäktiges protokoll med bilagor; arbetsutskottetes protokoll med bilagor; socialutskottets protokoll med bilagor; vård- och omsorgsutskottets protokoll med bilagor; kulturutskottets protokoll med bilagor; kultur-. och fritidsutskottets protokoll med bilagor; barn- och ungdomsutskottets protokoll med bilagor; diarieförda utgående och inkommande handlingar, trycksaker.";1996;2013;SE/MSA/01787;https://sok.riksarkivet.se/arkiv/BPZxvjNyrQP1i81yJUeBgE;;Fosie stadsdelsförvaltning;Malmö stadsarkiv;False
Arkiv;Fotograf Åke Larssons samling;;;;SE/MSA/02124;https://sok.riksarkivet.se/arkiv/g8etBRgsq4UEKTs6n5dKM1;;;Malmö stadsarkiv;False
Arkiv;Frisöranställdas förbund avd. 3 i Malmö;;1900;1978;SE/MSA/AA00046;https://sok.riksarkivet.se/arkiv/jUwvzx8ZkYLVvFSHojjyx2;;Frisöranställdas förbund avd. 3 i Malmö;Malmö stadsarkiv;False
Arkiv;Frithiof Berlins brevsamling;;;;SE/MSA/01724;https://sok.riksarkivet.se/arkiv/KFdUuRnVQqEpQyaMPEGih7;;Berlin, Frithiof;Malmö stadsarkiv;False
Arkiv;Frivårdsmyndigheten Malmö Norra;;1993;1997;SE/MSA/01438;https://sok.riksarkivet.se/arkiv/smUYowwOPKQ01Fz3ZLwty2;;Frivårdsmyndigheten Malmö Norra;Malmö stadsarkiv;False
Arkiv;Furulunds Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1908. Första materialet i arkivet dock från 1937. Se även Fuglie-Skegrie. Står sist på F i gemensam kartong med Fjälkinge, Fuglie-Skegrie, Färlövs och Förslövsholms socialdemokratiska kvinnoklubbar.

Står på hylla 28:1:3.";1937;1979;SE/MSA/AA00610;https://sok.riksarkivet.se/arkiv/q7g0ONO6saERUCObezlKd4;;;Malmö stadsarkiv;False
Arkiv;Föreningen frivillig barnavård i Limhamn;;1930;1950;SE/MSA/00229;https://sok.riksarkivet.se/arkiv/YFjtnxWiz2BPBo444xRvv2;;Föreningen frivillig barnavård i Limhamn;Malmö stadsarkiv;False
Arkiv;Föreningen Tjänarinnehemmet i Malmö;;1896;1972;SE/MSA/00249;https://sok.riksarkivet.se/arkiv/eRMWf7ShS4cX9dZEiiU3X1;;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Arkiv;Förlagshuset Nordens Grafiska AB Stiftelse.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 5 volymer.

Står på hylla 11:2:3.";1959;1984;SE/MSA/AA001758;https://sok.riksarkivet.se/arkiv/O0SOBPcJm4ozcKpqG8cyk5;;;Malmö stadsarkiv;False
Arkiv;Förstepostiljonsklubben Av Svenska Postmannaförbundet Malmö, Senare Överstepostiljonsklubben Av Svenska Postmannaförbundet Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 13 oktober 1946. Hette 1946-1952 Förstepostiljonsklubben Av Svenska Postmannaförbundet Malmö innan det år 1953 bytte namn. Mellan 1953-1975 hette det Överstepostiljonsklubben Av Svenska Postmannaförbundet Malmö.

Består av 2 volymer.

Står på hylla 12:1:4.";1946;1975;SE/MSA/AA001873;https://sok.riksarkivet.se/arkiv/6MrqkCDU7aozaM6lIrU6zF;;;Malmö stadsarkiv;False
Arkiv;Föräldraföreningen Hem och skola vid Mellersta Förstadsskolan;;;;SE/MSA/01975;https://sok.riksarkivet.se/arkiv/tO8ClhRU5KYynQulbwOJp1;;Föräldraföreningen Hem och skola vid Mellersta Förstadsskolan;Malmö stadsarkiv;False
Arkiv;Gislövs Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Nerlagd 1950.

Står på hylla 28:1:3.";1943;1950;SE/MSA/AA00614;https://sok.riksarkivet.se/arkiv/IzkYaG2LM235QIRFy6mag7;;;Malmö stadsarkiv;False
Arkiv;Glimåkra Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades den 26 november 1939. Första materialet i arkivet dock från 1941. Är även i: Glumslöv, Gunnarstorp och Gårdstånga. Står sist på G i gemensam kartong med dem.

Står på hylla 28:1:3.";1939;1973;SE/MSA/AA00616;https://sok.riksarkivet.se/arkiv/cRbSiLg4DK2JE8Ur6lHDI2;;;Malmö stadsarkiv;False
Arkiv;Glostorps Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:2:3.";1919;1944;SE/MSA/AA00184;https://sok.riksarkivet.se/arkiv/im943AbzZYTLpEWzRYyF3R;;Glostorps arbetarekommun;Malmö stadsarkiv;False
Arkiv;Glostorps kommun. Familjebidragsnämnden;Häri även Glostorps kommun. Arbetslöshetskommittén i A:1 (00271).;1940;1951;SE/MSA/00273;https://sok.riksarkivet.se/arkiv/4EYK4NSyrwRMpsB00MRdq1;;Glostorps kommun. Familjebidragsnämnden;Malmö stadsarkiv;False
