﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö kommun, ekonomibyggnad: ventilation";Kopia;1980-05-30;;SE/VALA/03030/J III/001812;https://sok.riksarkivet.se/arkiv/Fkf2e2rDxaUOVu5uLzhM41;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö stadshus";Kopia;1967-07-07;;SE/VALA/03030/J III/000995;https://sok.riksarkivet.se/arkiv/2Ib06RcNyAV3BuMOjfSFq6;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö stadshus";Kopia;1967-07-07;;SE/VALA/03030/J III/000996;https://sok.riksarkivet.se/arkiv/WtakMF2m6q2ZukmQsj98i0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Prästgård i Malmbäck: arkiv";Kopia;1987-12-18;;SE/VALA/03030/J III/002061;https://sok.riksarkivet.se/arkiv/utEb3ceU9KzQFhTyTHfUf4;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Prästgård i Malmbäck: plan";Kopia;1987-06-29;;SE/VALA/03030/J III/002062;https://sok.riksarkivet.se/arkiv/eKB8Dv6liq6eZ0FymsAFo3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning (ORG 70042) till Nässjö lokstation: spårplan, 18.04.61 Rs;;1961-04-18;;SE/RA/81002.07/J 2/J 2 J/ORG 70042;https://sok.riksarkivet.se/arkiv/PUDsAF6Z84EjYshY2Oc2Y3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80010) till Nässjö: skötselhall, graven, 22.01.59 STU;;1959-01-22;;SE/RA/81002.07/J 2/J 2 J/ORG 80010;https://sok.riksarkivet.se/arkiv/M6IRgBIuQqA6Fq4PBf9Lp0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till kyrkobyggnaden i Malmbecks församling å gamla Grunden, Wästra härad och Jönköpings län.;"R III: 021850: Mycket trasig, tejpad.
R III: 021851: Lite trasig.";1818;;SE/VALA/00243/R III/021850-021851;https://sok.riksarkivet.se/arkiv/yTM2Ui8GgYP69uL9LUwrB2;Malmbäcks kyrkoarkiv;Malmbäcks församling;Riksarkivet i Vadstena;False
Karta/ritning;[Sandsjö. Norra kyrka. Ritning till bänk och ändring av läktaren 1/2 blad. Växjö stift Jönköpings Län. .. Nilsson 1910-08-19, samt ritning till värmeledning Värme Sanitet 1934-07-16 1/2 blad];;1910-08-19;;SE/RA/420475/01/J II/a/S017/00001;https://sok.riksarkivet.se/arkiv/Ami4N5MiV4wvxzxEXXre92;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Stationer.
Byggda till och med år 1946.
Nynäshamn, 1920 - 1953.
Nässjö, Sävsjö, 1921 - 1951.";;1920;1953;SE/RA/420509/200/F 2 b/4843:00001-00041;https://sok.riksarkivet.se/arkiv/UxccrcZ9jaoeZDheD9WFI3;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tele Centralförråd i Nässjö. Projekt nr 732-13-003-00: Grundundersökning Sektion E, F.];;1975-12-01;;SE/RA/420508/31/J 1 AA/732-13-003-00:04;https://sok.riksarkivet.se/arkiv/qZWSpzuNqIV6rZIAgO25e6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Verkstäder / Tillverkning / Förråd.
Förråd.
Nässjö.
( K-2421 - K-2428 ).";;1940;1941;SE/RA/420509/200/F 1 c/2822:00001-00008;https://sok.riksarkivet.se/arkiv/VdR7aZZZo4cyTh5b0pG0z5;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Äng. Stationsstuga med godsbod och ställverk. Plan. Fasader, sektion. Folke Zettervall 15/8 1917. Nr E 5729, 5729 A.];;1917;1917;SE/RA/81002.10/26/1617x:1-2;https://sok.riksarkivet.se/arkiv/tNlWuGM3TaYzsO5wPbdRB7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Flisby (Tranås - Sävsjö). Spårplaner.];;;;SE/RA/81002.04/7/0122:00001;https://sok.riksarkivet.se/arkiv/egV9PeteHKsmqKQlx9XYD0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nässjö. Kartor. Stadsplan, tomtreglering. År 1864, 1936.];;1864;;SE/RA/81002.04/15/0478:00001-00002;https://sok.riksarkivet.se/arkiv/xNBd3BrePKULuILPadpbD0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nässjö. Lokstall. År 1914.];;1914;;SE/RA/81002.04/15/0480:00001;https://sok.riksarkivet.se/arkiv/G5IIMBtq4qgz4s3ZhJmgl3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nässjö. Spårplaner samt plan av stationsbyggnader samma år. År 1864, 1874, 1881, 1912, 1914, 1922, 1937.];;1864;;SE/RA/81002.04/15/0478:00003-00013;https://sok.riksarkivet.se/arkiv/uLGbbyht52J4ClwBgfEMs3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Flisby kyrka. Ritning till ombyggnad. Linköpings stift, Jönköpings Län. C R Palmér (1837-01-10).];;1837-01-10;;SE/RA/420475/01/J II/a/F052/00001A-00001B;https://sok.riksarkivet.se/arkiv/j6dwdm8mrakpGcRdb1qiC0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fredriksdal. Förrådshus och kolgård. Fasad, plan, sektion.];;;;SE/RA/81002.10/6/0282:00001-00005;https://sok.riksarkivet.se/arkiv/35OfqF9ANqQewBaJqDH9p2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Omläggning och förbättring af vägen Källeryd - Sunds Glasbruk Jönköpings län;Textbilaga till VALA:003650;1913-04-19;;SE/VALA/01968/J IV/003651;https://sok.riksarkivet.se/arkiv/4TRaKVAjpaMvRzeFDWPyR3;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"Grundritning på Forserums kiörkia.
[Plan och fasad. Papper, ritn.]";Forserums sn (Jönk.). Kyrkan. 1770 - talet.;1778;;SE/RA/1135/IV/4/8/#/3/AAAA:00081;https://sok.riksarkivet.se/arkiv/w683n4TtkqEy40NnZue741;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta och profiler öfver aftappning af Kahn sjön Malmbäcks socken af Jönköpings län. Upprättade åren 1845 & 1846 af John Backlund;;1845;1846;SE/VALA/01968/J IV/003712;https://sok.riksarkivet.se/arkiv/3YMNaC1WSKczgIcyGJp60C;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Kostnadsförslag öfver väganläggning mellan Flisby station och sockenvägen mellan Möllarp och Flisby kyrka;Textbilaga till VALA:003566;1874-02-06;;SE/VALA/01968/J IV/003567;https://sok.riksarkivet.se/arkiv/GHMzVj8p7gHDXhyKzhrDSA;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Kv Vakten. Polishus i Nässjö. Projekt nr 752-13-126-00: Plan och sektioner.];;1975-11-27;;SE/RA/420508/31/J 1 AA/752-13-126-00:02;https://sok.riksarkivet.se/arkiv/NV83mdnMIazOqAyUVKzOMR;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmbäck kyrka. Ritning till bänk, Växjö stift, Jönköpings stift. A. Lindegren? 1909-02-19.];;1909-02-19;;SE/RA/420475/01/J II/a/M012/00006;https://sok.riksarkivet.se/arkiv/gVmUcU1uPKzM0ts9bBX1i7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmbäck kyrka. Ritning till orgelfasad, Växjö stift, Jönköpings stift. Pehr Estenberg.];;;;SE/RA/420475/01/J II/a/M012/00002;https://sok.riksarkivet.se/arkiv/2AUDrkWnc4YfQrgXJIS6v3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nässjö bangård. Norra delen. Signalanordning D anskaffas av N.O.J.;;185-?;192-?;SE/RA/81002.02/1/0309:00078;https://sok.riksarkivet.se/arkiv/AINSrm7KsKgcCupZ4OW7j1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö kyrka. Ritning till orgelfasad, Växjö stift, Jönköpings län. Peter Schörlin (1794-04-03).];;1794-04-03;;SE/RA/420475/01/J II/a/N103/00002;https://sok.riksarkivet.se/arkiv/i0qPMrlP0qkEq8jz5Ri4M7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, bottenplan";Kopia;1968-06-28;;SE/VALA/03030/J III/001030;https://sok.riksarkivet.se/arkiv/bRzqxCKJvgBF1VuG8jVM63;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Nässjö: plan 1";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1995-11-10;;SE/VALA/03030/J III/002443;https://sok.riksarkivet.se/arkiv/lxNYTAg49azOMN59FnVLQ2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö kommun, ekonomibyggnad: plan belysning";Kopia;1980-05-30;;SE/VALA/03030/J III/001814;https://sok.riksarkivet.se/arkiv/3NYANuSLIqET35EfhJNN43;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö kommun, ekonomibyggnad: rumskomplettering";Kopia;1980-05-30;;SE/VALA/03030/J III/001813;https://sok.riksarkivet.se/arkiv/Qv7pfV1m4aQbckPvDhGOd1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö stadshus";Kopia;1967-07-07;;SE/VALA/03030/J III/000997;https://sok.riksarkivet.se/arkiv/OYzPoujIlAJ9lE2GjeAOh2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Sandsjö. Stationshus. Sektion av plattformen, fot och grundmurar, panel i vestibulen. År 1863, 1864.];;1863;;SE/RA/81002.10/18/1108:00001-00003;https://sok.riksarkivet.se/arkiv/tvXvUpeJh4oD8GXr84kCH1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Telebyggnad. Tillbyggnad.i Nässjö. Projekt nr GU_Nässjö_001: Avvägningsplan.];;1970-06-23;;SE/RA/420508/31/J 1 AA/GU_Nässjö_001:05;https://sok.riksarkivet.se/arkiv/vxqy7BWOQAFKwtw7hLIuz8;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Telebyggnad. Tillbyggnad.i Nässjö. Projekt nr GU_Nässjö_001: Sektioner och plan.];;1970-06-23;;SE/RA/420508/31/J 1 AA/GU_Nässjö_001:06;https://sok.riksarkivet.se/arkiv/u8lUKM6st4sFxr5C7uI0n0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tele Centralförråd i Nässjö. Projekt nr 732-13-003-00: Grundundersökning Plan.];;1975-12-01;;SE/RA/420508/31/J 1 AA/732-13-003-00:01;https://sok.riksarkivet.se/arkiv/aViVXSM6yw7Ucq7FexWba5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tele Centralförråd i Nässjö. Projekt nr 732-13-003-00: Grundundersökning Plan Rutavvägning.];;1975-12-01;;SE/RA/420508/31/J 1 AA/732-13-003-00:02;https://sok.riksarkivet.se/arkiv/5UMyIb7ZA23Hj9n1ajHEE7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag af afledne Landtmätaren P. J. S Dukers år 1745 författade Charta öfver Orreda Södra och Norra Gårdar, För att visa Rågången mot Flisby Prästegårds Ägor uti Jönkiöpings Län, Södra Wedbo H:ad Flisby Sochen;;1745;;SE/VALA/00079/R III/017775;https://sok.riksarkivet.se/arkiv/wiDrF82o34cKTvWRVZL2i0;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;"Verkstäder / Tillverkning / Förråd.
Förråd.
Nässjö.
Dräneringsledning för förrådstomten.";;1946;;SE/RA/420509/200/F 1 c/2822:00011;https://sok.riksarkivet.se/arkiv/zdy2no7GC53loMYsvRTkcE;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nässjö. Vatten och avlopp. År 1918.];;1918;;SE/RA/81002.04/15/0479:00007;https://sok.riksarkivet.se/arkiv/GjVebOcWSqzIyLeR8QD1EE;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Barkeryd kyrka. Ritningar till nybyggnad, fasader, plan, sektion, Växjö stift, Jönköpings län. A. Törnqvist (1845-04-01).];;1845-04-01;;SE/RA/420475/01/J II/a/B011/00003-00004;https://sok.riksarkivet.se/arkiv/NDVk9U6ueKAfno9BAWiho0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver ägotvisten emellan Ormestorp och Malmbeck prästeg., Jönkiöpings län, Wästra härad och Malmbeck sochn. Uprättad i november månad år 1776 af J.P:s Duke. [Papper, ritad, 62 x 40. Beskrivning. Uppvisad 1776, 1777.];;1776-11;;SE/RA/1311/#/2/0140:00001;https://sok.riksarkivet.se/arkiv/NS9wdxJFpKw59CzwyXLs45;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Flisby kyrka. Ritning till ny kyrkbyggnad. Linköpings stift, Jönköpings Län. J A Hawerman (1848-04-04).];;1848-04-04;;SE/RA/420475/01/J II/a/F052/00002;https://sok.riksarkivet.se/arkiv/37moccVC0KYTvf9KmE4s81;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Volym;;Flisby. Vigda. Computer printout.;1676;1705;SE/RA/870001/2/6/7;https://sok.riksarkivet.se/arkiv/wjRz0wh1kAT8USk94yDYzR;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Förslag till Omläggning och förbättring af vägen Källeryd - Sunds Glasbruk Jönköpings län;Åtföljs av textbilaga VALA:003651;1913-04-19;;SE/VALA/01968/J IV/003650;https://sok.riksarkivet.se/arkiv/Y1SkkhND9Ko4h0MRUHjxY2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till spårutvidgning vid Stolpen.;;;;SE/RA/81002.02/2/1336:00001;https://sok.riksarkivet.se/arkiv/7uLf20l7zY1QOPyOlT6vM2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till väganläggning Bringetofta-Säfsjö Västra härad, Jönköpings län.;Åtföljs av textbilaga VALA:003635;1919-12-15;;SE/VALA/01968/J IV/003633;https://sok.riksarkivet.se/arkiv/fBK5wtPARKo2sqnuOOnBy0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Malmbäck. Godsmagasin. Fasad, plan, sektion. År 1936.];;1936;;SE/RA/81002.10/8/0420:00048;https://sok.riksarkivet.se/arkiv/Pp5BXQuHwKwCcdmjbeiyB4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Jönköpings län, Tveta härad. Plan för afdikning af en frostländig mosse inom Kanarp, Skägg, Olstorp, Ekö och Stenseryd i Yggestorp och Forserum socknar.;;1881;;SE/VALA/01968/J IV/003718;https://sok.riksarkivet.se/arkiv/oGb3c0truaM0NancMy2PQ5;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparkerna Eksjö Eksjö socken och stad Fåglehult Norra Solberga socken, Solberga kommun Jönköpings län;;1962;;SE/VALA/03086/#/029003;https://sok.riksarkivet.se/arkiv/ozLZ5Z3iR2DS2RFdKUUdJ4;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Monteringsplan för aut. AB-växel å Ankarsrums brukskontor, v.;;193-?;;SE/VALA/02769/J III/004956;https://sok.riksarkivet.se/arkiv/QFR30Qj4rqEzHiSr2FEEI4;Ankarsrums bruks arkiv;Ankarsrums bruk (Hallingebergs socken);Riksarkivet i Vadstena;False
Karta/ritning;[Nässjö: 1. Stationsområdet. Situationsplan, planteringsplan. År 1864.];;1864;;SE/RA/81002.10/14/0980:00001-00004;https://sok.riksarkivet.se/arkiv/5sogijzPi2DDSgFerMCtR0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 2. Gasverk. Fasad, plan, sektion. År 1888, 1914, 1934.];;1888;;SE/RA/81002.10/14/0981:00013-00018;https://sok.riksarkivet.se/arkiv/mGiTB6ozcATDawsBoqzh95;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Plan för torrläggning af en del sanka marker tillhörande Säteriet Glömminge, Byarne Stumperyd och Påskarp uti Solberga socken, Södra Vedbo härad och Jönköpings län; Upprättad år 1886 Wm Krook";;1886;;SE/VALA/01968/J IV/003785;https://sok.riksarkivet.se/arkiv/16owKpjFM4U0z8F9qSkGn4;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Planritning til ny kyrkogård och kyrkobyggnad i Flisby;;1843;;SE/VALA/00079/R III/021286;https://sok.riksarkivet.se/arkiv/JJvOpf8kbawNV5UB6WCx12;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö kommun, ekonomibyggnad: plan, fasader, sektion";Kopia;1979-03-03;;SE/VALA/03030/J III/001809;https://sok.riksarkivet.se/arkiv/PM8yUcuJOwPDmAIJcQ0Y30;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö kommun, ekonomibyggnad: plan, fasader, sektioner";Kopia;1979-01-15;;SE/VALA/03030/J III/001808;https://sok.riksarkivet.se/arkiv/CxH9lbLDY4YF09b95qlqA0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö kommun, ekonomibyggnad: plan, väggar";Kopia;1980-05-30;;SE/VALA/03030/J III/001810;https://sok.riksarkivet.se/arkiv/w2ArjYY6Sqo2YMcBQu3MQ3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Norra Solberga pastorat: uppmätningsritning";Kopia;;;SE/VALA/03030/J III/002013;https://sok.riksarkivet.se/arkiv/xXpmmPaKjK6768w3dAHzy8;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning (ORG 50454) till förslag till utbyggnad av lokstationen i Nässjö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50454;https://sok.riksarkivet.se/arkiv/2WMbyKpFuoLF3KJNl7qU76;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till ny kyrkobyggnad i Barkeryds socken uti Wexiö stift. [Fasad-, sektion och planritning. Signerad Axel Nyström 1830 samt gillad av kung Carl Johan på Stockholms slott den 30 juli 1831.];;1830;;SE/RA/1210/01/#/0002:00009;https://sok.riksarkivet.se/arkiv/RXqMvSNrfagYru2ycQGCM1;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till pastorsboställe i Nässjö. Plan af källaren. [Osignerad och odaterad. Diarienumrerad 1909.];;1909;;SE/RA/1210/01/#/0018:00009;https://sok.riksarkivet.se/arkiv/QoazElOFxwRGUpyK2r5tqA;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Solberga. Pudrettbord, avträde. Fasad, plan, sektion. År 1873.];;1873;;SE/RA/81002.10/18/1189:00001;https://sok.riksarkivet.se/arkiv/1huzIDhiuQ541JGnvWgk96;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Telebyggnad. Tillbyggnad.i Nässjö. Projekt nr GU_Nässjö_001: Grundundersökning. Avvägningsplan.];;1970-03-16;;SE/RA/420508/31/J 1 AA/GU_Nässjö_001:02;https://sok.riksarkivet.se/arkiv/6BRxKA4TqqIk68py1P5sy2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Telefonstation i Nässjö. Projekt nr 592: Grundundersökning. Sektioner. Plan.];;1951-10-27;;SE/RA/420508/31/J 1 AA/592:01;https://sok.riksarkivet.se/arkiv/IdyJjH4uvQR6n19zBGu2e0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag af Kartan öfver Knutstorps Sätesgård med underliggande torp, uti Flisby socken, Södra Wedbo härad och Jönköpings län;;1730;;SE/VALA/00079/R III/017814;https://sok.riksarkivet.se/arkiv/PiJ7fleyKINIgAuKw1P1J6;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;"Verkstäder / Tillverkning / Förråd.
Förråd.
Nässjö.
Tomtkarta.";;1944;;SE/RA/420509/200/F 1 c/2822:00010;https://sok.riksarkivet.se/arkiv/AOjYL9fmmawxF8PXWS98s1;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
