﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Fundament till elektriskt pumpmaskineri för Malmö nya torrdocka.;;1911-06-30;;SE/MSA/00570/J/J 1/02820;https://sok.riksarkivet.se/arkiv/j7T08363pqYlXmJd6XJ591;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"(Fönster, ytterdörr, ytterport, balkong, huvudlist. Kvarteret Carolus,
Malmö.)";;;;SE/MSA/00108/J 1/02161;https://sok.riksarkivet.se/arkiv/BFuvN89zlAR8BtLx28VpW0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Före detta kylhusbyggnad belägen å tomten A inom kvarteret 56 Sälen å Östra hamnnområdet, (Malmö). Fasader.;;1927;;SE/MSA/00570/J/J 1/03079;https://sok.riksarkivet.se/arkiv/GTp1LeKNTqg6V4qOqrnSc1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till boningshus å tomterna no 5 och 6, kv 30 Sqvalperup, Malmö. Sektioner.;;1886-01-;;SE/MSA/00579/#/00470;https://sok.riksarkivet.se/arkiv/q3avAdrYygLSKjpjMBsJT6;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till brädskjul å östra hamnområdet, (Malmö), tomt no 99 kvarteret 27 Lyran.;En dublett (på transparent väv) finns.;;;SE/MSA/00570/J/J 1/02708;https://sok.riksarkivet.se/arkiv/L0U69GHDCqoibPd3hzn300;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till dörrspegelkartusch av glas, relief för inkomponerade heraldiska figurer till den nya rådhusporten.;;1963-06-25;;SE/MSA/00008/#/04352;https://sok.riksarkivet.se/arkiv/8BuwhJDnTqk8iXuxD8AkA3;Agda och Herman Järnhardts stiftelse;Agda och Herman Järnhardts stiftelse;Malmö stadsarkiv;False
Karta/ritning;Förslag till en dubbel spårväxel, att inläggas i Neptunigatan vid Malmö hamn.;;1885;;SE/MSA/00570/J/J 1/02908;https://sok.riksarkivet.se/arkiv/Ozyy4y3v48HwvISpGU1lJ0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till frihamn i Malmö. Med nyhamnen och ångfärjestationen intagna inom frihamnsområdet.;;1918-11-23;;SE/MSA/00570/J/J 1/02804;https://sok.riksarkivet.se/arkiv/w36mSlne1qzNOIfvNPFIH6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till frihamnsanläggning å Östra hamnområdet i Malmö. Översiktsplan.;;1905-10-;;SE/MSA/00570/J/J 1/01192;https://sok.riksarkivet.se/arkiv/vrxrcSJpf4kPzy3gfKbFL2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till Konstnärernas Hus, bottenvåningen.;original;1967-09-19;;SE/MSA/00026/#/00117;https://sok.riksarkivet.se/arkiv/vcEUjUiAZ4k3IBKlFmIpI1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;förslag till magasin å östra kajen. Fasader, sektion, plan.;Original;1870-05-;;SE/MSA/00570/J/J 1/01055;https://sok.riksarkivet.se/arkiv/7s4GyG3y6vChNicELNgVcD;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka för Malmö hamn. Plan och sektioner.;Original. En dublett (på transparent väv) finns.;1900-01-;;SE/MSA/00570/J/J 1/02661;https://sok.riksarkivet.se/arkiv/pmP175x3xKcD8nWzzkqCkC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka i Malmö. (Sektioner.);;1905-10-;;SE/MSA/00570/J/J 1/02638;https://sok.riksarkivet.se/arkiv/Bz8MRXdIUgJ1pOzEKxDfJ6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad av kajerna kring varvsbassängen i Malmö.;Original.;1900-10-;;SE/MSA/00570/J/J 1/02623;https://sok.riksarkivet.se/arkiv/pnhilyoPd27BUvz6Ag4jt7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad av Ystadbanans station i Malmö. Situationsplan.;Original;;;SE/MSA/00570/J/J 1/01067;https://sok.riksarkivet.se/arkiv/4TKV9U36d4on7YOzslKAS6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plats för folkbadhus vis Malmö hamn.;;1903-03-;;SE/MSA/00570/J/J 1/02731;https://sok.riksarkivet.se/arkiv/fZkGs6mbm4U4kV3EVBrio1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plats för kallbadhus vid Malmö hamn.;"Anteckning på ritningen: ""Denna plan över ett ändringsförslag sådant undertecknad tänker föreslå detsamma i Hamndirektionen. Malmö i juni 1897. H. Holmberg.";1897;;SE/MSA/00570/J/J 1/02626;https://sok.riksarkivet.se/arkiv/vnpCW5Zjua2xc6Toqy2l13;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plats för ny torrdocka jämte ny inseglingskanal till varvsbassängen.;;1907-04-;;SE/MSA/00570/J/J 1/02647;https://sok.riksarkivet.se/arkiv/GjsIn9neWqoyLo3znEL4X4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till plats för roddklubbens båthus i Malmö. Situationsplan
och sektion.";Original;;;SE/MSA/00570/J/J 1/01081;https://sok.riksarkivet.se/arkiv/QPtoFxgR4Kz58Cb1iPKkp3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till polisstation för Malmö stad. Fasad.;Original;1909-05-;;SE/MSA/00780/J1/00869;https://sok.riksarkivet.se/arkiv/t2aoueZ8vqMNlh69KmnTU0;Poliskammaren i Malmö;Poliskammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisoriska lokaler för stadsarkivet. Måttsatt hyllritning. Plan av källarvåning.;Kopia.;1957-09-17;;SE/MSA/00893/J 1/01537;https://sok.riksarkivet.se/arkiv/Z7GymoEgLoD2dQvOytngNE;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Förslag till räddningsplattform vid Mälarebron, (Malmö hamn).;Original.;1903-10-;;SE/MSA/00570/J/J 1/02655;https://sok.riksarkivet.se/arkiv/mvsJHXPbwagwsxBWywcgc0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till stadsplan för kvarteren no 5 Aegir, 6 Ran, 7 Kolga och
8 Bylgia jämte omgivande gatudelar inom Östra hamnområdet i Malmö.";Kopia. Tillhör stadfullmäktiges i Malmö protokoll den 6 april 1906,    no 103.;1906-02-05;;SE/MSA/00570/J/J 1/03082;https://sok.riksarkivet.se/arkiv/zet0ClHvLQFAIzMxkqVUN8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till strandpaviljong.;;1895-01-15;;SE/MSA/00570/J/J 1/02663;https://sok.riksarkivet.se/arkiv/HdCzobVcu2JD80fd4qcxj2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till strandskoning utmed Strandgatan mellan Hjälmarbron och
Fiskarhamnen. Alternativ A. Sektion och situationsplan. (Malmö hamn.)";;;;SE/MSA/00570/J/J 1/01180;https://sok.riksarkivet.se/arkiv/HfBdyfiAEw5IFTWfDTcx62;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning av fastigheten no X inom kvarteret no 48 Claus Mortensen i Malmö.;;1897;;SE/MSA/00149/J/J1/03758;https://sok.riksarkivet.se/arkiv/O5Nj6wgP6468gTMtMF0DQ1;Drätselkammaren i Malmö;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till uppgörelse mellan Malmö hamn och Malmö-Limhamns Järnväg.;Tillhöt hamndirektionens protokoll 1907-07-23, paragraf 5.;1907-07-;;SE/MSA/00570/J/J 1/03227;https://sok.riksarkivet.se/arkiv/q1H0B8J6ta2Z6Wx2wAqg83;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning och ändringar å Malmö-Limhamns Järnvägs bangård i Malmö.;;1908-03-;;SE/MSA/00570/J/J 1/01169;https://sok.riksarkivet.se/arkiv/Zd1b3MlDKKs4NGOCr5I9t1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ångfärjehamn i Malmö. Fast frihultsverk. Rörligt ledverk. Murarna vid landningsbron och stoppverk. ""Alternativ med stenkistor.""";;1894-08-;;SE/MSA/00570/J/J 1/02941;https://sok.riksarkivet.se/arkiv/rI8iHjHiwqUURWFfivxBC3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av podiet i sessionsrum inom norra delen av Rådhuset, Malmö.;;;;SE/MSA/00176/J 1/01507;https://sok.riksarkivet.se/arkiv/EnOpH6xviaI4x2QbQasbL2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av Riksbankens avdelningskontors byggnad i Malmö. Plan av rivningsarbeten.;;1910;;SE/MSA/01124/#/00422;https://sok.riksarkivet.se/arkiv/xOxRlL8ye2HJI77CtGhPV1;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till överenskommelse mellan Malmö Hamninrättning och Kockums Mekaniska Verkstad.;;1908-01-23;;SE/MSA/00570/J/J 1/03366;https://sok.riksarkivet.se/arkiv/UHPoxIPoQ4z0BHrR1UqsR5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hippodromen, Malmö. Del av bottenvåningen (?).;Kopia.;1898-12-02;;SE/MSA/00026/#/00214;https://sok.riksarkivet.se/arkiv/cl69aarnqq278x6GkgIi20;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Hovrättsbyggnadskommittén av år 1915. Ivar Callmanders modifierade förslag. Våningsplaner, fasader, sektioner, takkonstruktion.;Tillhör kontraktet den 14 juni 1916 mellan Malmö stad och J. Helgesson.;1916-03-31;;SE/MSA/00896/J/J1/03843:00001-00008;https://sok.riksarkivet.se/arkiv/xPReQdhsjKEp4uFdfyyVAA;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Moto: ""Fiat Justitia"". Perspektivskiss.";Original.;1915;;SE/MSA/00896/J/J1/03847;https://sok.riksarkivet.se/arkiv/UDWPBbspyI7AHWsxz209X6;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Fiat Justitia"". Situationsplan.";Original.;1915;;SE/MSA/00896/J/J1/03849;https://sok.riksarkivet.se/arkiv/E88epJqmEaYZ7CzJJJUMJ0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""il n'y a rien beau que le vrai."" Fasader, sektioner, våningsplaner.";Original. Uppfodrade på papp.;1915;;SE/MSA/00896/J/J1/03828:00001-00003;https://sok.riksarkivet.se/arkiv/2NReWDa3RqzFtM7XSlz6L1;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Justus I"". Perspektiv från sydöst.";Original. Uppfodrat på papp.;1915;;SE/MSA/00896/J/J1/03838;https://sok.riksarkivet.se/arkiv/RrlBMTWEq4wjUyvsZcvkzE;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Rätt.""
Situationsplan.";Uppfodrad på papp.;1915;;SE/MSA/00896/J/J1/03832;https://sok.riksarkivet.se/arkiv/FVgwDcJvN4ArEmUPUi2HJ1;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ingrid Petronella Ohlssons stiftelse. Inredning av wc och värmeledning. Plan av bottenvåningen.;;1953-06-;;SE/MSA/00383/#/00664;https://sok.riksarkivet.se/arkiv/JeS61FyZhY7UezIFucSsn2;Ingrid Petronella Olssons stiftelse;Ingrid Petronella Olssons stiftelse;Malmö stadsarkiv;False
Karta/ritning;Ingrid Petronella Ohlssons stiftelse. Inredning av wc och värmeledning. Plan av källaren.;;1953-06-;;SE/MSA/00383/#/00662;https://sok.riksarkivet.se/arkiv/eHYZtOOpIKETr8AtXdwKi2;Ingrid Petronella Olssons stiftelse;Ingrid Petronella Olssons stiftelse;Malmö stadsarkiv;False
Karta/ritning;Ingrid Petronella Ohlssons stiftelse. Inredning av wc och värmeledning. Plan av källaren.;;1953-06-;;SE/MSA/00383/#/00667;https://sok.riksarkivet.se/arkiv/Fm2CuoI1I4I0eK8JGTl3E3;Ingrid Petronella Olssons stiftelse;Ingrid Petronella Olssons stiftelse;Malmö stadsarkiv;False
Karta/ritning;(Innertrappa. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02173;https://sok.riksarkivet.se/arkiv/FecRF9KYdKsg32CO2z8OD5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Plan av källaren.;;1967-08-;;SE/MSA/00026/#/01479;https://sok.riksarkivet.se/arkiv/dawDS0C2JKILNUVAS8vou1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över Citadellet (Malmöhus) med däromkring belägen kronan tillhörig jord i Malmö.;Kopia. En dublett på papper finns.;1878;;SE/MSA/01143/J 1/03666;https://sok.riksarkivet.se/arkiv/Pnbma7NM1KYWtgDPkgTmc2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över den del av s.k.Trolleska jorden som är avsedd att användas för Regementsgatans förlängning till s.k. Mariedahlsvägen jämte en söder därom belägen del av samma jord.;;1895;;SE/MSA/00149/J/J1/03760;https://sok.riksarkivet.se/arkiv/kr3XcmOz6o7Bpk2lfJeF36;Drätselkammaren i Malmö;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över den jordandel som Malmö stad överlåtit till Malmö-Tomelilla Järnväg.;Kopia.;1892;;SE/MSA/00570/J/J 1/03237;https://sok.riksarkivet.se/arkiv/BGyeSHq4BgLOmW0vEqIL91;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över de områden i Malmö hamn som avses i köpekontrakt av den 29 december 1944 mellan Drätselkammarens 1:a avdelning och Kockums Mekaniska Verkstads AB.);;;;SE/MSA/00149/J/J1/03768:00001-00002;https://sok.riksarkivet.se/arkiv/LnVEwxEXiqQbFRLzFKNH10;Drätselkammaren i Malmö;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över de raserade bastioner som Malmö hamn fått sig upplåtna.;Original.;1823;;SE/MSA/00570/J/J 1/03442;https://sok.riksarkivet.se/arkiv/IttEGNUZGaA9cpKcMpjyu2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över hamnen vid Malmö stad år 1818.;Kopia upprättad 1928. Originalet i Riksarkivet.;1818;;SE/MSA/00570/J/J 1/03397;https://sok.riksarkivet.se/arkiv/4OG8Bl7nIaz48CjHRJ7Ej2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö fästningsverk 1720 efter ritningar och handlingar i Malmö landskansliarkiv.;Kartan upprättad 1858. En dublett finns.;;;SE/MSA/01143/J 1/03600;https://sok.riksarkivet.se/arkiv/umNacsE3oqY79lk5DgDkV0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn utvisande så väl redan verkställda som förestående arbeten. (Med elevation av östra vindbryggan samt detaljer av bålverk och kajer.);Original. Se även MSA:03438:00001-00007 och 03471 samt 03500.;1844 (?);;SE/MSA/00570/J/J 1/03467;https://sok.riksarkivet.se/arkiv/VoiIJEkSoaE8orfzahkyqB;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn. Visar tullpackhusområdet år 1915.;;;;SE/MSA/00570/J/J 1/03264;https://sok.riksarkivet.se/arkiv/0dA6VyAOxAP0Sq7J1Ncwv1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn år 1919.;;1919;;SE/MSA/00570/J/J 1/02531;https://sok.riksarkivet.se/arkiv/rzjd00pTig14RgAGgW3Vv5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten nr V A i kvarteret nr 62 Sct Jörgen i Malmö.;Original.;1917-11-05;;SE/MSA/00547/#/04461;https://sok.riksarkivet.se/arkiv/9WldVi7VDKg6r2VRMqX1K2;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;"Karta över tomterna under gamla numren 35-43 samt nytt nummer IA & IB uti kvarteret Carolus av staden Malmö. (Med beskrivning av ""Diedens tomter"".)";;1866;;SE/MSA/00108/J 1/02359;https://sok.riksarkivet.se/arkiv/SbQ5pcH0Pqs3pMzrbBtNX3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över östra delen av kv no 18 Höken, Malmö.;;1912-10-10;;SE/MSA/00579/#/00483;https://sok.riksarkivet.se/arkiv/fU6dM5UgUq2POibhYzOba5;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kista till gamla västra pirhuvudet, (Malmö hamn.);;;;SE/MSA/00570/J/J 1/03124;https://sok.riksarkivet.se/arkiv/IzBGbLrd2YRFzxwEqDYCY8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommunala flickskolan, Malmö. Byggnadsritningar, konstruktionsritningar, VVS-ritningar, ritningar över elnät.;Kopior. Bilagor: kontrakt och beskrivningar.;1954;;SE/MSA/00561/#/00995;https://sok.riksarkivet.se/arkiv/ihUytKNAk2P1os8CsKdsa5;Malmö folkskolestyrelse;Malmö folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö, uppmätningsritning. Fasad mot norr.;kopia;1933;;SE/MSA/00026/#/00126;https://sok.riksarkivet.se/arkiv/zuOFZXxpToVRnhyg5pEOF3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö, uppmätningsritning. Sektion D-D.;kopia;1933;;SE/MSA/00026/#/00125;https://sok.riksarkivet.se/arkiv/KCQCvtLEYKsV7GF3sF3np1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kopia av en gammal kartskiss. (Malmö hamn år 1807.);Kopia av del av MSA:03409.;1807;;SE/MSA/00570/J/J 1/03414;https://sok.riksarkivet.se/arkiv/Q4IszqbcSY5H52eWOfDxC2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kungsparken och Mariedalsparken. Plan av projekterad allé.;;1892-09-25;;SE/MSA/00113/J 1/00562;https://sok.riksarkivet.se/arkiv/55RHEpVY6qcwEwXzMhOYo7;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kungsparkens restaurang i Malmö. Ny utrymningstrappa. Bottenvåningen.;;1958-10-27;;SE/MSA/00176/J 1/04782;https://sok.riksarkivet.se/arkiv/ymiye5FnTT4hRD0AjYGspA;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Kv 65b Gustav Adolf, tomt 11, gamla Staden, Malmö. Förslag till om- och
tillbyggnad. Fasader.";;1949;;SE/MSA/00579/#/00495;https://sok.riksarkivet.se/arkiv/zdMmjZoR0ITVcf1U4Tmom1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Kvarteret 32a Jörgen Kock, Malmö, tomt nummer 1. Plan av källare- och
bottenvåning.";Kopia.;1963-04-10;;SE/MSA/00026/#/00618;https://sok.riksarkivet.se/arkiv/YJXvMsktU4E44friICV3r2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf tomt 11, Gamla staden Malmö.Plan av andra och tredje våningen.;;1953-05-12;1953-08-27;SE/MSA/00579/#/00524;https://sok.riksarkivet.se/arkiv/1NX9d0qzFY7Q5YYd0myWB1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf, tomt 11, Malmö. Reservtrappa av järn, plansektioner.;;1953-12-08;;SE/MSA/00579/#/00532;https://sok.riksarkivet.se/arkiv/ToG4wLXjTKUqFb16Jmt2w1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf, tomt 11, Malmö. Reservtrappa av järn, sektioner.;;1953-12-08;;SE/MSA/00579/#/00529;https://sok.riksarkivet.se/arkiv/YlGEXf7qG4wCa2dyrqYpq3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;(Kv Carolus Malmö. Sektioner av byggnad.);;1893 (?);;SE/MSA/00108/J 1/01991;https://sok.riksarkivet.se/arkiv/7EMDQnAa3qYkJurML9Q1r1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kv nr 27 Altona i Gamla Staden i Malmö. Tomtindelningen.;Kopia.;;;SE/MSA/00176/J 1/01368;https://sok.riksarkivet.se/arkiv/LmoFtIK2GacNfn1XyRlxS2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Lister. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02168;https://sok.riksarkivet.se/arkiv/Gfxa7zMBIwP2gixEA8TrK2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmö bangård.;Anteckning på baksidan.;;;SE/MSA/00570/J/J 1/02587;https://sok.riksarkivet.se/arkiv/cy6a8Yr3tgJElPxsyFkf5E;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Alternativt förslag till stängslets placering kring frihamnområdet.;;1916-12-07;;SE/MSA/00570/J/J 1/02791;https://sok.riksarkivet.se/arkiv/t44aY9ySJABLybvz2UysGr;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Förslag till tullpackhus och entré å kvarteret 24 Kastor. Fasader.;;1919-07-02;;SE/MSA/00570/J/J 1/01019;https://sok.riksarkivet.se/arkiv/l7zZrf3FxIB95BQS5vgdw0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Ritning till pumphus och kontorsbyggnad. Fasader.;;1919-03-15;;SE/MSA/00570/J/J 1/02785;https://sok.riksarkivet.se/arkiv/GuKjeZ0vqKc3HGogsnDmw1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Silobyggnad. Horisontalsektion av silocellerna.;;1919-03-28;;SE/MSA/00570/J/J 1/02778;https://sok.riksarkivet.se/arkiv/XslYlR06X4YdvkR7az9yXB;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn.;Två dubletter finns.;(1862?);;SE/MSA/00570/J/J 1/02556;https://sok.riksarkivet.se/arkiv/vwyzAbSAB58eJlqkeZZdl5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till försäljning av mark till Kockums Mekaniska Verkstad.;På ritningen hänvisning till Hamndirektionens protokoll 1917-02-26, paragraf 12.;1917-02-09;;SE/MSA/00570/J/J 1/03362;https://sok.riksarkivet.se/arkiv/6v34pSpnpKovouHSNbbci1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till kollossningskran för kvarteret 43 Sjögräset och kvarteret 44 Vattenliljan. Sektion vid tomt 182.;;1927-09-27;;SE/MSA/00570/J/J 1/03051;https://sok.riksarkivet.se/arkiv/fMKM8yD2RALKVEyo8SD6DB;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till nytt spårsystem vid tullhuset.;På ritningen hänvisning till Hamndirektionens protokoll 8/11 1896, §7.;1896-10-26;;SE/MSA/00570/J/J 1/02927;https://sok.riksarkivet.se/arkiv/2GylrtHofQV2g3Qxgerj36;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förändring av spårsystemet å Östra Kajgatan.;;1897-03-;;SE/MSA/00570/J/J 1/02968;https://sok.riksarkivet.se/arkiv/Skuwd5MDC4QXvNYZYZRuS0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Gatuviadukt. Sektioner.;;1921-10-25;;SE/MSA/00570/J/J 1/02754;https://sok.riksarkivet.se/arkiv/neGKjfUBPqoHMlzYErq0V3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Norra Vallgatan. Gräns mellan stadens och hamnens renhållningsområden.;;1917-12-01;;SE/MSA/00570/J/J 1/03129;https://sok.riksarkivet.se/arkiv/CuJ12R0czwDRynCUNG7YyB;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Ombyggnad av varvsbassängens södra kaj. Situationsplan och sektioner.;;1917-06-19;;SE/MSA/00570/J/J 1/03336;https://sok.riksarkivet.se/arkiv/g7fMMAEMq4zLRNK4yid4BF;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
