﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Se volym F15MÖ:2
MAPP:
Kretsloopen nr 1, 2002 (acc.nr. 402-2002);
Källsortering - information från Tekniska Förvaltningen, Renhållningsverket, nr 1 1996 (acc.nr. 400-2002);
MAPP:
Årsberättelse för Helsingborgs Stads Renhållningsverk för 1908;
Årsberättelse för Helsingborgs Stads Renhållningsverk för 1916;
Årsberättelse för Helsingborgs Stads Renhållningsverk för 1917;
Årsberättelse för Helsingborgs Stads Renhållningsverk för 1918;";;;SE/M031/HSA09_93-1/F 15 MA/[H0135];https://sok.riksarkivet.se/arkiv/accaQyeKwA3Op9uoplj7i3;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F15MÖ:2
MAPP:
Kretsloopen nr 1, 2002 (acc.nr. 402-2002);
Källsortering - information från Tekniska Förvaltningen, Renhållningsverket, nr 1 1996 (acc.nr. 400-2002);
MAPP:
Årsberättelse för Helsingborgs Stads Renhållningsverk för 1908;
Årsberättelse för Helsingborgs Stads Renhållningsverk för 1916;
Årsberättelse för Helsingborgs Stads Renhållningsverk för 1917;
Årsberättelse för Helsingborgs Stads Renhållningsverk för 1918;";;;SE/M031/HSA09_93-1/F 15 MA/[H0137];https://sok.riksarkivet.se/arkiv/1Ji0mRDqwaYBywKNG5tnX6;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 15 O:1.
Objekt 1:
HÄLSINGBORG - den nya storkommunen, 5 kommuner blir 1, utgiven av Socialdemokraterna, broschyr 1970; acc.nr. 2001-2012";;;SE/M031/HSA09_93-1/F 15 P/[H0139];https://sok.riksarkivet.se/arkiv/CPmxJ4b1BazBavw5zJRxP1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 15 O:1.
Objekt 1:
HÄLSINGBORG - den nya storkommunen, 5 kommuner blir 1, utgiven av Socialdemokraterna, broschyr 1970; acc.nr. 2001-2012";;;SE/M031/HSA09_93-1/F 15 P/[H0141];https://sok.riksarkivet.se/arkiv/0QHq1UsnJqkyEnkjcCvi21;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F18F:1
OBJEKT:
Deltagarlista från Svenska föreningens för invärtes medicin sammanträde i Hälsingborg 1948 (acc.nr. 1237-2005);
OBJEKT:
Bordsplacering från Svenska föreningens för invärtes medicin middag på Grand Hotel i Hälsingborg 1948 (acc.nr. 1237-2005);";;;SE/M031/HSA09_93-1/F 18 E/[H0146];https://sok.riksarkivet.se/arkiv/DHPYdX5X2aQq9k7CwQNJ91;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F19A:1
OBJEKT:
Pass för Anton Sigfrid Andersson utfärdat 1920 (acc.nr. 1477-2002);
OBJEKT:
Nordiskt resepass utfördat för Hilma Alexandra Jönsson 1929 (acc.nr. 3149-62);
OBJEKT:
Resepass utfärdat för Gustaf Oscar Peyron 1850;
OBJEKT:
Pass utfärdat för Torsten Mårtensson 1951;
OBJEKT:
Pass utfärdat för Ida Maria Strömberg 1923 (acc.nr. 561-50);
OBJEKT:
Pass utfärdat för Alma Karolina Andersson 1920;
OBJEKT:
Månadspass utfärdat för Johan Peter Ahlgren 1918 (acc.nr. 916-20);
OBJEKT:
Pass utfärdat för Klas Torsten Gabriel Mårtensson 1927 (acc.nr. 343-29);
OBJEKT:
Pass utfärdat för Claes Torsten Gabriel Mårtensson 1939 (acc.nr. 868-64);
Innehåller även 3 st passerkort 1940-1945;
OBJEKT:
Månadspass utfärdat till Nils Joenson (?) 1919 (acc.nr. 914-49);
OBJEKT:
Pass utfärdat till Klas Torsten Gabriel Mårtensson 1923 (acc.nr. 342-29);";1850;1951;SE/M031/HSA09_93-1/F 19 B/[H0142];https://sok.riksarkivet.se/arkiv/GTgh2QV4Nq6GsDq7mlhzZ6;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F19A:1
OBJEKT:
Pass för Anton Sigfrid Andersson utfärdat 1920 (acc.nr. 1477-2002);
OBJEKT:
Nordiskt resepass utfördat för Hilma Alexandra Jönsson 1929 (acc.nr. 3149-62);
OBJEKT:
Resepass utfärdat för Gustaf Oscar Peyron 1850;
OBJEKT:
Pass utfärdat för Torsten Mårtensson 1951;
OBJEKT:
Pass utfärdat för Ida Maria Strömberg 1923 (acc.nr. 561-50);
OBJEKT:
Pass utfärdat för Alma Karolina Andersson 1920;
OBJEKT:
Månadspass utfärdat för Johan Peter Ahlgren 1918 (acc.nr. 916-20);
OBJEKT:
Pass utfärdat för Klas Torsten Gabriel Mårtensson 1927 (acc.nr. 343-29);
OBJEKT:
Pass utfärdat för Claes Torsten Gabriel Mårtensson 1939 (acc.nr. 868-64);
Innehåller även 3 st passerkort 1940-1945;
OBJEKT:
Månadspass utfärdat till Nils Joenson (?) 1919 (acc.nr. 914-49);
OBJEKT:
Pass utfärdat till Klas Torsten Gabriel Mårtensson 1923 (acc.nr. 342-29);";;;SE/M031/HSA09_93-1/F 19 B/[H0146];https://sok.riksarkivet.se/arkiv/obB0A9NiMqIVkNuJRBjP41;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F20:3
Konst 1;
Föreställer: Bioaffisch ""Svartsjukans offer"" på Lunds södraste biograf;
Bredd: 80 cm;
Höjd: 117,5 cm;
Skick: 1;
Teknik: Original;
Färg: Ja;
Anmärkning:
Text på affischen: Gripande bild ur verkligeheten, inspelad av New Yorks främsta sceniska artister. Filmen är över 10000 eng. mil lång och har kostat 935 000 kr;";Odat.;;SE/M031/HSA09_94-1/F 99/[H0295];https://sok.riksarkivet.se/arkiv/YTRebGx00ao9L3ijyOatp0;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F20:5
Konst 1;
Föreställer: Karikatyr av Olof Lidner;
Bredd: 77,5 cm;
Höjd: 118 cm;
Skick: 2;
Teknik: Original, akvarell;
Färg: Ja;
Anmärkning:
Acc.nr. 505-49;
Konst 2;
Föreställer: Karikatyr av Olof Lidner;
Bredd: 55 cm;
Höjd: 255 cm;
Skick: 2;
Teknik: Original, akvarell;
Färg: Ja;
Anmärkning: Acc.nr. 504-49;";Odat.;;SE/M031/HSA09_94-1/F 99/[H0297];https://sok.riksarkivet.se/arkiv/vOrU6IGJKKMplWL8IRjKY1;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F21B:1
Utdrag ur förmyndarskapsprotokollet, Luggudde Hd, 1828 (acc.nr. 390-48);
Utdrag ur förmyndarskapsprotokollet, Luggudde Hd, 1870 (acc.nr. 390-48);
Utdrag ur domboken, Luggudde Hd, 1868 (acc.nr. 390-48);";1828;1870;SE/M031/HSA09_93-1/F 21 I/[H0154];https://sok.riksarkivet.se/arkiv/iUCTI03TuKIiymJ0RZAAr2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F21Ö:3
Fastebrev Rusthållet nr 47 Filborna 1847;";;;SE/M031/HSA09_93-1/F 21 A/[H0152];https://sok.riksarkivet.se/arkiv/YYGZ6EX6VaQMVBzpSzsgID;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F23AA:1
KUVERT:
Tågbiljett 1938;
Tågbiljett 1938 (acc.nr. 283-2002);
Cykelbiljett för tåg 1940;
Cykelbiljett för tåg 1940 (acc.nr. 282-2002);
Viktbiljett 1936 (acc.nr. 284-2002);
KUVERT:
Utklippta bilder med anknytning till järnvägsstationen u.å.;
KUVERT:
Extrablad till HD 8/5 1895 ang inköp av Västkustbanan till staten;
MAPP:
Dikt av Orvar Odd till H M Konungen vid festmåltiden å Ramlösa med anledning af Landskrona och Helsingborgs Jernvägars invigning 1865;
Utdrag af Karta öfver Jernbanlinien Helsingborg-Billeberga 1864-1865;
Karta öfver Jernvägslinien emellan Helsingborgs och Billeberga u.å.;
Karta öfver Jernvägslinien emellan Helsingborgs och Billeberga u.å. (acc.nr. 278-34);
Kopia av tidningkslipp om invigningen av Landskrona och Helsingborgs jernvägar 1865;
Karta öfver Helsingborgs station 1881 (acc.nr. 278-34);";;;SE/M031/HSA09_93-1/F 23 AC/[H0169];https://sok.riksarkivet.se/arkiv/sFhuuVsqmakAVyhiTsBzl4;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F24E:1
KATALOGER:
Katalog över Konst-Utställningen i Hälsingborg 1917 (acc.nr. 1237-2005);
""Uret genom tiderna"" Sveriges Urmakareförbunds utställning 1935;
Katalog över stor konstutställning å Hotell Mollbergs festsal 1939;
Katalog över Föreningen De Gamlas Vänners utställning ""Från flydda tider"" 1941;
Katalog ""Dansk och isländsk konst"" 1941;
2 st kataloger Tora Vega Holmström 1942;
Katalog Christian Bergs utställning 1943;
Katalog ""Porträttutställning"" 1943;
Katalog Hugo Gehlin 1944;
Katalog Esther Gehlin 1945;
Katalog ""Hur smycka vår stad"" 1945;
""Les Peintures del 'Ecole de paris"" i Konserthusets Foyer 1947;
2 st kataloger Agda Holst 1947;
2 st kataloger Bertil Bull Hedlund 1947;
Katalog Alice Wdel och Nils Wedel 1948;
3 st kataloger Gunnel Frieberg 1949;
Katalog Ove Olsson 1949;
2 st kataloger Bertil landelius 1949;
Katalog Georg Crona 1951;
Katalog Elvine Osterman 1952;
Katalog Jim Hughes 1954;
2 st kataloger Arwid Karlsson 1956;
2 st kataloger Inga Hense 1956;
3 st kataloger Nils Folke Knafve 1957;
Katalog Lennart Rosensohn 1959;
Katalog Gustav Arne 1960;
Katalog Caje Wahlroos-Huss 1960;
Katalog Ingvar Elén 1961;
Katalog och vernissagekort Ture Fabiansson 1961;
2 st kataloger Torsten Hult 1962;
Katalog Lennart Rosensohn 1965;
""Höstsalong 65"" 1965;
""Höstsalong 66"" 35 nordvästskånska konstnärer utställer i fri salong 1966;";1917;1966;SE/M031/HSA09_93-1/F 24 C/[H0176];https://sok.riksarkivet.se/arkiv/YS9cK1EyP2JLlYsc8wbSo3;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F25:1
MAPP:
Bokslut u.å. 1906-1907 (acc.nr. 918-74);";Odat. 1906;1907;SE/M031/HSA09_164-1/G 10/[H0388];https://sok.riksarkivet.se/arkiv/aecvDBDhY42chf5YaWXz43;KONSUL NILS PERSSONS ARKIV;KONSUL NILS PERSSONS ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F25AB:1
KUVERT:
Skrivelse från  Kvinnoföreningarnas beredskapskommitté 1948;";1948;;SE/M031/HSA09_93-1/F 25 AÖ/[H0182];https://sok.riksarkivet.se/arkiv/ByKUJWysq9Ad8ofxvnDlf7;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F25DA:6
KUVERT:
Brev till friherrinnan Mannerheim 1944;
KUVERT:
Brev till friherrinnan Mannerheim 1945-1946;";1944;1946;SE/M031/HSA09_93-1/F 25 DB/[H0184];https://sok.riksarkivet.se/arkiv/NTIQw9zzPT5fAzQ64tc3iA;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F25FB:1
MAPP:
Luftskyddspromemoria utarbetad sommaren 1939 av Stockholmsmuseernas luftskyddskommitte;
Se volym F25ÖA:1
MAPP:
Kuvert adresserat till H Möller 1943 (acc.nr. 489-2006);
Förordande för H Möller att vara blockledare för luftskyddet 1943 (acc.nr. 489-2006);
Brev angående utnämnande till blockledare för luftskyddet 1943 (acc.nr. 490-2006);";1939;;SE/M031/HSA09_93-1/F 25 AB/[H0180];https://sok.riksarkivet.se/arkiv/ASZQn2a2l4ItPQy2C31sN5;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F25FB:1
MAPP:
Luftskyddspromemoria utarbetad sommaren 1939 av Stockholmsmuseernas luftskyddskommitte;
Se volym F25ÖA:1
MAPP:
Kuvert adresserat till H Möller 1943 (acc.nr. 489-2006);
Förordande för H Möller att vara blockledare för luftskyddet 1943 (acc.nr. 489-2006);
Brev angående utnämnande till blockledare för luftskyddet 1943 (acc.nr. 490-2006);";;;SE/M031/HSA09_93-1/F 25 AB/[H0186];https://sok.riksarkivet.se/arkiv/KCL7akpG2qoT2Mvp2QaB03;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 30 B:1.
Objekt 1:
Helsingborgs Simsällskap, Vid 60:de promotionen 20 augusti 1966, Jubileumsskrift";;;SE/M031/HSA09_93-1/F 20 B/[H0150];https://sok.riksarkivet.se/arkiv/mAXNuesyn2N6ysGi14LLp6;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F35A:1
Huvudförteckning, avlämnad år 1957 för mantalsskrivning i Hälsingborgs stad och för särskild bostadsräkning (acc.nr. 740-74);
Huvudförteckning år 1958 till mantalskrivning (acc.nr. 740-74);
Huvudförteckning år 1959 till mantalskrivning (acc.nr. 740-74);
Huvudförteckning år 1963 till mantalskrivning (acc.nr. 740-74);
Huvudförteckning år 1962 till mantalskrivning (acc.nr. 740-74);
Huvudförteckning år 1963 till mantalskrivning (acc.nr. 740-74);
Huvudförteckning år 1964 till mantalskrivning (acc.nr. 740-74);";;;SE/M031/HSA09_93-1/F 35 D/[H0212];https://sok.riksarkivet.se/arkiv/9BMSUdc8HaMyeAt0mWAU36;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F35A:1
Skattekort å preliminärskatt för år 1967;";Odat.;;SE/M031/HSA09_93-1/F 35 C/[H0204];https://sok.riksarkivet.se/arkiv/Tb4ra1L2GK6nElVBnIMhU1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F35A:1
Skattekort å preliminärskatt för år 1967;";;;SE/M031/HSA09_93-1/F 35 C/[H0208];https://sok.riksarkivet.se/arkiv/ZCvyei2RwQ1Lcl3W4dq622;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F37C:1
Beskrivning av masugn för underfallsvatten, 16 planscger u.å. (signerad Anders Norberg, H S Arnberg 1835);";Odat. 1700-tal;;SE/M031/HSA09_93-1/F 37 C/[H0209];https://sok.riksarkivet.se/arkiv/a3pJzrnSdA5CwsaRQXSMd5;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 37 E:1.
Stadganden rörande svenska prästerskapets rättigheter, utg. J.A. Thurgren, tr. Stockholm 1859.";;;SE/M031/HSA09_93-1/F 27 A/[H0195];https://sok.riksarkivet.se/arkiv/Dky48LBeUwD6HAHc3qxE64;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F38AÖ:1
MAPP:
Kopior av två årsberättelser för år 1869 för Helsingborgs skolväsende innehållande bl.a. en beskrivning av dispositionen av den Brunius´ska skolbyggnaden (Bruniushuset);
Vid invigningen af Nya skolhuset uti Helsingborg den 3 oktober 1845;
2 ex av ""Om det oförgängliga i skolan"". Tal vid invigningen af det nya skolhuset i Helsingborg den 3 oktover 1845;
Skrift ""Till bevistande af den högtidlighet hvarmed Lärdoms-Skolans nya hus i Helsingborg kommer att invigas inbjudas vördsamt vetenskapernas gynnare och befordrare af skolans rektor"" 1845;";1845;1869;SE/M031/HSA09_93-1/F 38 AI/[H0223];https://sok.riksarkivet.se/arkiv/RFMME9fKC46zJW5cV6ddzA;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F38AÖ:1
OBJEKT:
2 ex av inbjudan till invigningen av Magnus Stenbocksskolan 1952 (acc.nr. 795-57);
En inbjudan till Karl Salomonsson med fru att närvara vid invigningen av Magnus Stenbocksskolan 1952 (acc.nr. 795-57);
En inbjudan till Karl Salomonsson med fru att närvara vid middagen i samband med invigningen av Magnus Stenbocksskolan 1952 (acc.nr. 795-57);
OBJEKT:
Program vid invigningen av Magnus Stenbocksskolan i Hälsingborg torsdagen den 11 januari 1912 (acc.nr. 12-1912);
Program vid invigningen av Magnus Stenbocksskolan i Hälsingborg torsdagen den 11 januari 1912 (acc.nr. 1083-12);";;;SE/M031/HSA09_93-1/F 38 AH/[H0228];https://sok.riksarkivet.se/arkiv/0nQHyaCEuI96RnzdhdfhKF;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F38AÖ:1
OBJEKT:
Kopierad insändare till HD 2/1 2006 ang Nicolaiskolans historia;";;;SE/M031/HSA09_93-1/F 38 AN/[H0232];https://sok.riksarkivet.se/arkiv/gZ87pZJF8a6HF5JNOpesi2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F38AÖ:1
OBJEKT:
Programförslag för jubileumsfesten på Olympia 13 juni u.å.;";Odat.;;SE/M031/HSA09_93-1/F 38 AG/[H0221];https://sok.riksarkivet.se/arkiv/UgIt0muyPYL72ctV3Ly9yE;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F38AÖ:1
OBJEKT:
Programförslag för jubileumsfesten på Olympia 13 juni u.å.;";;;SE/M031/HSA09_93-1/F 38 AG/[H0228];https://sok.riksarkivet.se/arkiv/JgaDThl4QaQfHKYUT2L9o0;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F38BC:1
MAPP:
Redogörelse för Korks Handelsinstituts verksamhet under andra kursen, våren 1895. Innehåller schema samt information om undervisningen;
Redogörelse för Kroks Handelsinstitut, Helsingborg 1904. Innehåller information om reglemente, undervisningsplan samt lärare och lärobäcker m.m.;
Redogörelse för Kroks Handelsinstitut, Helsingborg 1911. Innehåller information om reglemente, undervisningsplan samt lärare och lärobäcker m.m.;";1895;1911;SE/M031/HSA09_93-1/F 38 AE/[H0219];https://sok.riksarkivet.se/arkiv/yfEk6XRzVf6jMmPH9QziPE;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F38H:1
OBJEKT:
Elevbok för Birgit Olsson från Högre Flickskolan 1948-1955 (acc.nr. 77-71);
OBJEKT:
Elevbok för Birgitta Månsson från Högre Flickskolan 1949-1955 (acc.nr. 77-71);
OBJEKT:
Elevbok för Anna-Lena Holmquist från Högre Flickskolan 1949-1955 (acc.nr. 77-71);";;;SE/M031/HSA09_93-1/F 38 AL/[H0232];https://sok.riksarkivet.se/arkiv/skvByDb7fQ1KKvpdz8J7n8;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F38Ö:1
MAPP:
Avhandling - Monumenta lapdaria, quae in Scania extant, gigantea - Jacob Berggren och Nils Henrik Sjöborg 1807 (acc.nr. 151-56);
Avhandling - Fretis Impiris autem De Fretiherculeo Vero quam Divini affulgente gratia - Iohannes Sundius och Dn M Andrea Stobaeo 1792;
Avhandling - Jura Sacra Scanensium - av Jonas Samuel Gestrich och Johannes Andersson 1802-1803;
Avhandling - Jura Sacra Scanensium - av Jonas Samuel Gestrich och Olaus J:son Karlström 1802-1803;
Avhandling - Dissertatio de Ystadio - av Nicolaus Lovén och Joh. Henr. Holmquist 1820;
Avhandling - Dissertatio de Ystadio - av Nicolaus Lovén och Joh. Henr. Holmquist 1820;
Avhandling - Legum Scanensium - av Jonas Samuel Gestrich 1801;
Avhandling - Specimen academicum de duce venetiano marisque adriatici desponsatione - av erland Samuel Bring och Magnus Laurentius Ståhl 1782
Avhandling - Dissertatio Historca de Schola Helsingburgensi - av Nic Henr Sjöborg och Nicolaus Dunér 1810;";1782;1807;SE/M031/HSA09_93-1/F 38 F/[H0236];https://sok.riksarkivet.se/arkiv/2wRkXMjFk4AudK01gOw3j1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F38Ö:1
MAPP:
Avhandling - Monumenta lapdaria, quae in Scania extant, gigantea - Jacob Berggren och Nils Henrik Sjöborg 1807 (acc.nr. 151-56);
Avhandling - Fretis Impiris autem De Fretiherculeo Vero quam Divini affulgente gratia - Iohannes Sundius och Dn M Andrea Stobaeo 1792;
Avhandling - Jura Sacra Scanensium - av Jonas Samuel Gestrich och Johannes Andersson 1802-1803;
Avhandling - Jura Sacra Scanensium - av Jonas Samuel Gestrich och Olaus J:son Karlström 1802-1803;
Avhandling - Dissertatio de Ystadio - av Nicolaus Lovén och Joh. Henr. Holmquist 1820;
Avhandling - Dissertatio de Ystadio - av Nicolaus Lovén och Joh. Henr. Holmquist 1820;
Avhandling - Legum Scanensium - av Jonas Samuel Gestrich 1801;
Avhandling - Specimen academicum de duce venetiano marisque adriatici desponsatione - av erland Samuel Bring och Magnus Laurentius Ståhl 1782
Avhandling - Dissertatio Historca de Schola Helsingburgensi - av Nic Henr Sjöborg och Nicolaus Dunér 1810;";;;SE/M031/HSA09_93-1/F 38 F/[H0242];https://sok.riksarkivet.se/arkiv/ywAXMCzSgj1axFHSvsmBk7;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F39A:3
OBJEKT:
Skeppsbyggeri 1829. Tillhör P J Rosenberg;";;;SE/M031/HSA09_93-1/F 39 C/[H0244];https://sok.riksarkivet.se/arkiv/qrOeUQL7w4oW1NiqO8jN42;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F46A:1
KUVERT:
Program för Allmänna Skånska Trädgårdsutställningen i Hälsingborg 1917; (se även medalj 4489-2009)
Katalog för Nordvästra Skånes Allmänna Trädgårdsutställning i Hälsingborg 1945;
Fröpåse u.å.;";;;SE/M031/HSA09_93-1/F 46 B/[H0248];https://sok.riksarkivet.se/arkiv/jhkChqw6X4gh13yb8fRPh2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 47 Ö:1.
MAPP:
H 55: Inbjudningskort till utställningens högtidliga öppnande i Helsingborgs Konserthus den 10 juni 1955;";;;SE/M031/HSA09_93-1/F 47 B/[H0249];https://sok.riksarkivet.se/arkiv/UMk4nrklpqAFiyLVonl683;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F52Ö:1
MAPP:
Bokmärkesalbum inv.nr. 241-72
MAPP:
Bokmärken från fru Vendela Curman u.å.;
KUVERT:
Bokmärke u.å. (acc.nr. 1079-68);";Odat.;;SE/M031/HSA09_93-1/F 52 C/[H0248];https://sok.riksarkivet.se/arkiv/XVEl8ikPnKIuj4GsUWP7Q2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F52Ö:1
MAPP:
Bokmärkesalbum inv.nr. 241-72
MAPP:
Bokmärken från fru Vendela Curman u.å.;
KUVERT:
Bokmärke u.å. (acc.nr. 1079-68);";;;SE/M031/HSA09_93-1/F 52 C/[H0256];https://sok.riksarkivet.se/arkiv/CQrfW4fPGqISKvZjfaR002;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F52Ö:1
MAPP:
Spelkort hjärter 2 u.å. (acc.nr. 679-35);
Broschyr ""Spelkort förr och nu. Sveriges första spelkortsutställning 11/9-26/9 1954"";";Odat.;;SE/M031/HSA09_93-1/F 52 E/[H0249];https://sok.riksarkivet.se/arkiv/DFG93VrYKaQDpbkOnQtLr2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F60D:1
5 st kort ""Pålsjö mölla"", u.å.;";;;SE/M031/HSA09_95-1/F 60 F/[H0329];https://sok.riksarkivet.se/arkiv/JrOUzerf3YVTmmA2MR6ym6;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F60D:1
5 st kort ""Sommarserveringen 'Våffelbruket'"", u.å.;";Odat.;;SE/M031/HSA09_95-1/F 60 E/[H0320];https://sok.riksarkivet.se/arkiv/JsJbWgb5J4g7BzpyskumM7;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F60D:1
5 st kort ""Sommarserveringen 'Våffelbruket'"", u.å.;";;;SE/M031/HSA09_95-1/F 60 E/[H0326];https://sok.riksarkivet.se/arkiv/XGMswG5VzoN45mvShNNOK4;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
