﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Album med tidningsurklipp nr 9-11. Predikningar, betraktelser, artiklar och dikter av Einar Omstrand-Hansson m.fl. Med äldre tidn.klipp u.å., 1911-1957 samt två dikter i manuskript.;1956;1975;SE/GLA/12795/A III 19/18;https://sok.riksarkivet.se/arkiv/t27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Arkivförteckningar;;;;SE/GLA/12795/D;https://sok.riksarkivet.se/arkiv/NLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"Avskrifter, brev m.m: ""Poetiskt Tutti-Frutti"" (1845) Adolf Malmstedts (1804-1878) grundbok, anteckningar från T.D. Hellbergs i Tanum konfirmationsundervisning 1864, register över (biskops) visitationer inom stiftet 1830-1949, brev till prov.läk. C.H. Björck (1844-1912, son till biskop G.D. Björck i Falkenberg från prästmän (1880-1912), brev undertecknat Lars Linderoth okt. 1799, brev från P. Wieselgren till T.D. Hellberg dat. jan. 1857, div. brev till stiftssekreterarna F. Wildte och W. Blomstrand m.fl.";odat;;SE/GLA/12795/E/3;https://sok.riksarkivet.se/arkiv/6oBosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Carl Axel Ekstedts samling av predikningar mm;"C.A. Ekstedt är född i Hille, Uppsala ärkestift 2 april 1833 och död i Uppsala 1 dec 1915.
Serien i kartonger.";;;SE/GLA/12795/A II n;https://sok.riksarkivet.se/arkiv/G5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Dock Johan Severin (1800-1865) km i Domk förs P 1859 (2 lägg);1859;;SE/GLA/12795/A I/11;https://sok.riksarkivet.se/arkiv/nI3osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Handlingar rörande kyrkligt liv i stiftet, ordnade alfabetiskt efter församlingsnamn (avskrifter).;1937;1947;SE/GLA/12795/F II/2;https://sok.riksarkivet.se/arkiv/82Bosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Kartong. Högmässa 1:a och 2:a årgången.;1909;1917;SE/GLA/12795/A II o/9;https://sok.riksarkivet.se/arkiv/FI7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Kasualtal. Skriftetal u å 1858-1902, tal till nattvardsungdom u å 1860-1902 och konfirmationstal u å 1865-1899. Tal vid kyrkoinvigning u å griftetal u å 1861-1902, avskedstal till församlingar m m u å 1864 samt vigseltal 1887-1898.;odat,1858;1902;SE/GLA/12795/A III 3/9;https://sok.riksarkivet.se/arkiv/wo7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Karl Linells samling av predikningar;"Kartong. 
Karl E. J. Linell f. 1903, komminister i Alingsås.";;;SE/GLA/12795/A II e;https://sok.riksarkivet.se/arkiv/E5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Axel Hellmans predikningar;"Axel Hellman kh i Uddevalla 1948-1958 föddes 10/10 1888 i Ljungby, Hall och dog 7/8 1982 i Uddevalla. Arkivbildarens ordning har upprätthållits. Årtalet inom parentes betyder det senaste året då någon av predikningarna har återanvänts.
Serien är ordnad alfabetiskt enligt arkivbildarens system: Aftongudstjänster, bibelförklaringar osv. Förteckning över manuskript, som finns kvar hos fröken Elsa Hellman, Uddevalla, ingår i kartong nr 9.
Serien i boxar, om annat ej anges.";;;SE/GLA/12795/A II o;https://sok.riksarkivet.se/arkiv/GLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Erik Andersons predikningar och kasualtal;Erik Andersson 1840 2/10-1916 2/1 prästvigdes 1889 och utnämndes till kyrkoherde i Bokenäs 1896 29/12 (tillt. 1899).;;;SE/GLA/12795/A III 2;https://sok.riksarkivet.se/arkiv/JrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Wilhelm Helldéns predikningar och kasualtal;"Serien i kartonger.
Jacob Wilhelm Helldén var född 1863 5/4, prästvigdes 1891 29/5, blev komminister i Bollebygd 1898 8/1 (tillt. 1899 1/5) Kyrkoherde i Bollebygd 1910 18/6 (tilltr. 1911 1/5) samt var kontraktsprost i Laholms kontrakt 1932 1/9-1938 15/7 Wilhelm Helldén blev emeritus 1939 1/4 samt var stiftets senior 1949 17/1.";;;SE/GLA/12795/A III 16;https://sok.riksarkivet.se/arkiv/IrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Kyrkor i Bohuslän A-H.;odat;;SE/GLA/12795/B I a/1;https://sok.riksarkivet.se/arkiv/zv3vRL0xweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Kyrkor i Halland T-Ö.;odat;;SE/GLA/12795/B I a/6;https://sok.riksarkivet.se/arkiv/12Bosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Kyrkor i Västergötland M-R.;odat;;SE/GLA/12795/B I a/8;https://sok.riksarkivet.se/arkiv/1YBosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;Lundahl Filip Natanaell;Lundahl Filip Natanaell (1900-1931) kh i Haga P 1914-1927 (8 häften);1914;1927;SE/GLA/12795/A I/37;https://sok.riksarkivet.se/arkiv/to3osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Oidentifierade manuskript till predikningar och kasualtal av flera författare. Avskrifter av äldre predikningar (från 1793-1827).;odat,1824;1910;SE/GLA/12795/A III 17/2;https://sok.riksarkivet.se/arkiv/U27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"Passionspredikningar, 1:a-4:e akten 1843-1860. Tingspredikningar 1844-1870. Predikningar, Kyndelsmässodagen-Allhelgonadagen, 1:a årg. högmässotexter, evangelium 1845-1890. Predikningar vid skilda tillfällen u.å., 1865-1883.
Nattvardsförhör 1842-1892, tal till nattvardsungdomen fr. predikstolen 1843, 1890, skriftetal för nattvardsbarn 1844-1875 samt konfirmationstal 1850-1866. Tal vid kyrkoinvigningar i Lur och Näsinge m.m. 1868-1889, skriftermålstal 1887 och betraktelse 1902 12/4. Övers. av profeten Jesajas bok, 1:a-3:e kapitlet (ofullst.), u.å. Tryck 1877-1889.";odat,1842;1902;SE/GLA/12795/A III 20/3;https://sok.riksarkivet.se/arkiv/uI7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;Predikningar;"Lindskog Jonas (1812-1884) kh i Hunnestad P 1850-1874 (71 lägg) 
Ljunggren G (f 1889) se A II d: 1 
Lundberg Lars (1798-1879) e o präst P 1872 (2 lägg) 
Lundberg Viktor Samuel (1860-1919) kh i Kungsbacka P 1916 (3 lägg)";1850;1916;SE/GLA/12795/A I/36;https://sok.riksarkivet.se/arkiv/tY3osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar.;1863;1910;SE/GLA/12795/A II n/5;https://sok.riksarkivet.se/arkiv/D27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 1:a och 2:a årgångens aftonsånger, 1 söndagen i Advent-Domsöndagen.;1896;1941;SE/GLA/12795/A II k/2;https://sok.riksarkivet.se/arkiv/6Y7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 1:a årgången: Midfastsöndagen, 5:e söndagen i Fastan, Palmsöndagen.;1928;1970;SE/GLA/12795/A III 18/6;https://sok.riksarkivet.se/arkiv/Wo7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 1 söndagen i Advent-1 söndagen efter Påsk.;odat,1880;1911;SE/GLA/12795/A III 5/1;https://sok.riksarkivet.se/arkiv/y13vRL0xweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 1 söndagen i Advent-3 söndagen efter Påsk.;1839;1842;SE/GLA/12795/A III 4/1;https://sok.riksarkivet.se/arkiv/xI7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"Predikningar, 1 söndagen i Advent-Kristi Himmelfärdsdag, 1:a årgångens högmässotexter samt evangelium 1842-1887.
Predikningar, 6 söndagen efter Påsk - 27 söndagen efter Trefaldighet, evangelium 1843-1892.";1842;1892;SE/GLA/12795/A III 20/2;https://sok.riksarkivet.se/arkiv/u27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 2:a årgången: Domssöndagen.;1932;1977;SE/GLA/12795/A III 18/32;https://sok.riksarkivet.se/arkiv/dI7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 2:a årgången: S-ndag efter Jul, Nyårsdagen, Trettondedagen.;1926;1974;SE/GLA/12795/A III 18/19;https://sok.riksarkivet.se/arkiv/a27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 3:e årgången: Tal till konfirmander från predikstolen.;1930;1981;SE/GLA/12795/A III 18/55;https://sok.riksarkivet.se/arkiv/j27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 3:e årgången: Tal vid Tacksägelsedagen.;1928;1979;SE/GLA/12795/A III 18/71;https://sok.riksarkivet.se/arkiv/n27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 12 söndagen efter Trefaldighet-17 söndagen efter Trefaldighet.;1873;1914;SE/GLA/12795/A III 15/9;https://sok.riksarkivet.se/arkiv/R27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 18 söndagen efter Trefaldighet-22 söndagen efter Trefaldighet.;1871;1919;SE/GLA/12795/A III 15/10;https://sok.riksarkivet.se/arkiv/RI7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Prästgårdar i Västergötland.;odat;;SE/GLA/12795/B I b/3;https://sok.riksarkivet.se/arkiv/2oBosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;u.å., 1922-1955. Predikningar, 2:a och 3:e årgången, 1 söndagen i Advent-Fastlagssöndagen 1923-1954 och högmässa-evangelium, Fastlagssöndagen - 2 söndagenefter Trefaldighet 1922-1955. Med: Passionspredikningar I-IV:e akten u.å., 1925-1955 samt enstaka aftonsånger 1925-1941.;1922;1955;SE/GLA/12795/A II L/3;https://sok.riksarkivet.se/arkiv/927osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Widberg P J;1814;1823;SE/GLA/12795/A I/57;https://sok.riksarkivet.se/arkiv/yP1vRL0xweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Övrigt: ej identifierade;1864;1908;SE/GLA/12795/A I/61;https://sok.riksarkivet.se/arkiv/yv1vRL0xweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;;1952;1954;SE/GLA/12795/A II h/8;https://sok.riksarkivet.se/arkiv/5I7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Aftongudstjänst. 2:a o 3:e årgången.;1935;1954;SE/GLA/12795/A II o/6;https://sok.riksarkivet.se/arkiv/EY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Ant. från biskop G.D. Björcks konfirmationsundervisning, 1846-1853, (1 band), dito avskrift 1878 (1 band), ant. från pastor Alb. Sinanders (f. 1896) konfirmationsundervisning i Grebbestad 1919-1920 av Elin Thorén (2 häften), konfirmationstal 1908 av prosten R. Helde (1 häfte), anteckningar efter G.D. Björck, J.H. Holmqvist m.fl. 1839-1840, gåva till Anna Flobeck (1 band), konfirmationsförhör 1868 av Hulda B. Dahl (1 band), åhörareanteckningar efter präster i Göteborg 1816-ca 1835 av P. Fredborg m.fl. (6 häften), anteckningar efter pastor W.H. Ström i Sexdrega och Ljushult 1851-1852 (1 band), åhörareanteckningar från Hagakyrkan 1902-1904 av K.G. Wikander, åhörareanteckningar av Carolina Hammarstrand (1 band, 1 häfte), dito av Elin Thorén 1919 (1 häfte), uppteckningar av Hulda B. Dahl efter predikn. 1848-1893 (1 band) m.fl. oidentifierade handlingar.;1816;1920;SE/GLA/12795/F III/1;https://sok.riksarkivet.se/arkiv/8IBosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Biskopshemman och klockaregårdar: Äskhult, Lindberg, Alfshög, Tvååker, Getinge, Harplinge, Bredared, Göde-stad, Bjurvattenshålan.;odat;;SE/GLA/12795/B I b/4;https://sok.riksarkivet.se/arkiv/32Bosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
