﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Kartnr: MSA/00164.
Perspektiv av torget, punkt A.";;;SE/MSA/00026/J 1 E/1;https://sok.riksarkivet.se/arkiv/L3tfdeeNdq61s9LicSbt23;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00190.
Fasad mot öster.";;;SE/MSA/00026/J 1 A/4;https://sok.riksarkivet.se/arkiv/AlOSrrpu2KQVyzi7UtYdyH;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00206.
Kompanihuset. Principdetaljer.";1972;;SE/MSA/00026/J 1 G/49;https://sok.riksarkivet.se/arkiv/w4GJgT9MIawyCna5GWpyV0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00210.
Kompanihuset. Förslag till trappa. Sektioner.";1972;;SE/MSA/00026/J 1 G/45;https://sok.riksarkivet.se/arkiv/eyscmdfBmQ1KBgJiWxDwS1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00217.
Plan över källare och bottenvåning.";1963;;SE/MSA/00026/J 1 Z/4;https://sok.riksarkivet.se/arkiv/mzj6LCmYrwPH6yD9vdWKC0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00221.
Kompanihuset. Utvändig trappa och slänt.";1973;;SE/MSA/00026/J 1 G/54;https://sok.riksarkivet.se/arkiv/BcnyLPGoN2PPxPzjeuFfvF;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00607.
Plan över vinden.";1970;;SE/MSA/00026/J 1 Ä/5;https://sok.riksarkivet.se/arkiv/AcBaQ6HWu4EvEaiP2gcb83;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00608.
Plan över 2. våningen.";1970;;SE/MSA/00026/J 1 Ä/4;https://sok.riksarkivet.se/arkiv/oZhvLcia2KQdtb7ymEruG2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00839.
Portar.";1964;;SE/MSA/00026/J 1 Z/8;https://sok.riksarkivet.se/arkiv/4zXlpSyZIj7kHJjjx9zagJ;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01446.
Förslag till ändring. Fasad, sektion A, plan över bottenvåning.";1959;;SE/MSA/00026/J 1 X/1;https://sok.riksarkivet.se/arkiv/BpxpVkL8l4cN6upTx9DkY3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01453.
Förslag till ny inredning av kök.";1976;;SE/MSA/00026/J 1 Ö/1;https://sok.riksarkivet.se/arkiv/0e1QlFWlsaw7eu1BRo0c61;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01455.
Plan över bottenvåningen. Fasad mot väster.";1940;;SE/MSA/00026/J 1 K/2;https://sok.riksarkivet.se/arkiv/LX6TQiNu0qgz56PyWP9n9C;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01460.
Elborgs. Förslag till ändring. Fasad, sektion och plan.";1936;;SE/MSA/00026/J 1 H/4;https://sok.riksarkivet.se/arkiv/ZHywXmC6PgNSV4G3MLrWQ6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01465.
Sommarstuga. Fasader, sektion och
plan.";1951;;SE/MSA/00026/J 1 R/1;https://sok.riksarkivet.se/arkiv/5tWYCTsHxK6GMHLhofUrd0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01469.
Fasad mot söder.";1959;;SE/MSA/00026/J 1 V/4;https://sok.riksarkivet.se/arkiv/4BtbiceO34YLXBtY5aqtY2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01478.
Fasader, sektioner. Malmö stads
fastighetskontor.";1966;;SE/MSA/00026/J 1 G/12;https://sok.riksarkivet.se/arkiv/iKyTSN8Kpg3QZEf8jKlNR6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01616.
Badavdelning i källarvåning.";1937;;SE/MSA/00026/J 1 I/1;https://sok.riksarkivet.se/arkiv/kB3r8zLVaQF31igV7P73G6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01623.
Plan över vinden.";1938;;SE/MSA/00026/J 1 H/11;https://sok.riksarkivet.se/arkiv/C0LxXRUlIacjIcqhIkFyT0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartong. Handlingar ang godmannaskapet för Henriette Durand 1869-1875, bänkbrev i Caroli kyrka för Amalia Bager 1881-1901 (1 faskikel); handlingar rörande JP:s verksamhet som medlem i stadens äldste, riksdagsarbete, hamnförvaltningen m.m. (1 fask); brev, skuldförbindelser m.m. rörande handelsrörelsen i Malmö 1858-1885 (1 fask).";1858;1901;SE/MSA/00297/F/2;https://sok.riksarkivet.se/arkiv/s3PT5zzX5yZJzhxK00sogz1;Grosshandlare Johan Peter Bagers arkiv;Bager, Johan Peter;Malmö stadsarkiv;False
Volym;;"Kartong.
Häri: Dagböcker 1932-1933, 1935-
1967, även brev 1885-1949 (spridda år, fask).
Renskrift till dagböckerna och
släkttavla (fask).";1885;1967;SE/MSA/01169/-/1;https://sok.riksarkivet.se/arkiv/c6sDqHcYOqzUeGyvhjqSO5;Signe Perssons dagböcker;Persson, Signe;Malmö stadsarkiv;False
Volym;;"Kartong. 
Häri trycksaker och tidningsur-
klipp, teaterprogram Hipp 1932-33,
familjen Bohlins krönika tryckt 1913,
Svensk släktkalender 1913 (Flensburg), 
turistbrochyrer från Waterloo och Canada,
konfirmationsminnesböcker 
(R. Ståhle) m.m. 
Se fört. i kapseln.";1913;1933;SE/MSA/00165/F/9;https://sok.riksarkivet.se/arkiv/fz147BbwyDCi7ywKgnHqeJ;Familjen Ståhles samling;Ståhle;Malmö stadsarkiv;False
Volym;;"Kartong.
Persontabeller: alfabetiskt sorterade efter förnamn. 
A - L. 8 buntar.";1650;1850;SE/MSA/00191/F/1;https://sok.riksarkivet.se/arkiv/5iMBzMvLLA3DP3NHnsCz90;Folke Sjöholms genealogiska samling;Sjöholm, Folke;Malmö stadsarkiv;False
Volym;;"Kartong.

Ärtholmen
Elinelund
Mossängen
Zenith
Lundavägen
S:t Johannes
Södra Sommarstaden
Östra Sommarstaden
Almåsa
Kölnan
Pildammskolonin
Ulricedahl
Jägershill
Carlshög

Malmö Koloniföreningars Centralförening (MKC)

Malmö förskönings- och planteringsförening";;;SE/MSA/01088/Y/1;https://sok.riksarkivet.se/arkiv/iVHOBPd7yIPA6kukTpy08F;Alméns och Anderssons samling angående kolonirörelsen i Malmö;Alméns och Anderssons samling angående. kolonirörelsen i Malmö;Malmö stadsarkiv;False
Serie;Kartor och ritningar från Kartia;;;;SE/MSA/00026/#;https://sok.riksarkivet.se/arkiv/PwAPsa3vdKE6MBjqA2eTB3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;Kassabok, debet 1939 - 1943-08-19;1939;1943;SE/MSA/00459/B/B I/2;https://sok.riksarkivet.se/arkiv/bSUJ03hzH2FUT4AvpUyEl0;Kruseska släktarkivet;Kruse;Malmö stadsarkiv;False
Volym;;Kerstin MafR g. Osborne: 1929-1997 Brev från syster Malin MafR, 1960-1969 Malin reser i Europa.;1929;1997;SE/MSA/00956/1/1 F/63;https://sok.riksarkivet.se/arkiv/jBmrYLFYvawLPI4P6iwYj2;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Serie;KLIPP OCH TRYCK;;;;SE/MSA/00217/III;https://sok.riksarkivet.se/arkiv/yDWzxy4PnsdKcJx1Qn3IjR;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Skissförslag, dörrar.;;1973-06-15;;SE/MSA/00026/#/00204;https://sok.riksarkivet.se/arkiv/NABEXzwnz98jwE5PCXVGGD;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Konstruktionsritningar av trappor.;;;;SE/MSA/00108/J 1/02430:00001-00003;https://sok.riksarkivet.se/arkiv/Kk4eakGpX4AsMWiFRlnyy3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Serie;Korrespondens med Medicinalstyrelsen;;;;SE/MSA/01447/E/E3/E3A;https://sok.riksarkivet.se/arkiv/VP0XbyDcTg10drKNLoGvr2;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona. Arkitektoniska detaljer, tegel.);;1880;1883;SE/MSA/00108/J 1/01940;https://sok.riksarkivet.se/arkiv/GeyqxjDPCAD4JSjZix1ua4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Altona, Malmö. Öppen spis i vardagsrum.;original;1941-05-12;;SE/MSA/00026/#/00111;https://sok.riksarkivet.se/arkiv/vCXWhJk99KcZQd3ykyVytB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Del av tomt nr 2. Förslag till ny trappa i korsvirkesflygeln. Plan 1.;;1972-01-24;;SE/MSA/00026/#/00153;https://sok.riksarkivet.se/arkiv/35I2JXvxmqz886Xt66zUqC;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Lantbruksräkenskaper 1849-06-01--1850-05-30 från ""Tuna"" (Nykils socken, Östergötland) förda av inspektoren; anteckningar i geometri, troligen gjorda 1811 av C P Grimberg, Stockholm; ""Familjen Danicheff"" av Pierre
Nevsky, översättning från tyskan omkring 1876 av fil. stud. Ivar A Nalin, korrespondens angående pjäsens eventuella uppförande; avskrift av lägerjournal år 1819 O. Ch. Ekman.
";;;SE/MSA/00387/E 1/1;https://sok.riksarkivet.se/arkiv/UiUVcklRQaMt1orGF6fCL1;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;(Lantgård. Planering av växtföljden åren 1876-1882.);;187-;;SE/MSA/00108/J 1/02389;https://sok.riksarkivet.se/arkiv/WN6XcXT59KI9KcKVzL6r24;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Liggare över ""Läder till insättning"".
Kladdbok.";1914;1917;SE/MSA/00258/F/1;https://sok.riksarkivet.se/arkiv/EvbU2gXPbaYJXTezBwsr44;Garvaremästare K S Andersson i Löberöd;Andersson, K S;Malmö stadsarkiv;False
Volym;;Lorden från gränden.;;;SE/MSA/00614/A/27;https://sok.riksarkivet.se/arkiv/DD31oeyLzyZM4iWhzxRDyY0;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Lorden från gränden.;;;SE/MSA/00614/A/28;https://sok.riksarkivet.se/arkiv/yPZeqrXEUIBBazhyFLJoLJ;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Lorden från gränden, noter för skilda instrument; noter för trombone; noter för slagverk; noter för piano; noter för skilda instrument, mest stråkinstrument, särskilt första violinen; kontrabasnoter, bas 1; klarinett/tenorsaxnoter; noter för andraviolin och trumpet; noter för altsax, klarinett, andraviolin, tredjeviolin, flöjt och fagott; noter för skilda instrument.Odat.";;;SE/MSA/00614/H/2;https://sok.riksarkivet.se/arkiv/W5XqvXKtHKMj9c8VjEBW33;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Lucka 1862-1868. 17 faskiklar. Huvudsakligen brev till Hjalmar och Gretha Wiens. Från 1870 delvis renskrivna i 2:1.;1861;1889;SE/MSA/00323/1/1;https://sok.riksarkivet.se/arkiv/cmK2yszBayaJlhvOpvOrMV;Wiens släktarkiv;Wiens, Anna Margaretha|Wiens, Oscar Hjalmar;Malmö stadsarkiv;False
Volym;;Luckor. En del av breven har detaljregistrerats (id nr 0096- 0108). Övriga brev har översiktligt namnregistrerats i databasen efter ett äldre alfabetiskt namnregister och har fått id nr 1B:1/6225:1-115. De är ej genomgångna eller numrerade utan är sorterade årsvis.;1798;1825;SE/MSA/00956/1/1 B/1;https://sok.riksarkivet.se/arkiv/nR22uqMATqEiyN0BeESCR1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;L-Ö.;1956;;SE/MSA/01086/E/21;https://sok.riksarkivet.se/arkiv/WKOmB7y0i2RT5FMqRtFRX3;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;M29.;1964;1965;SE/MSA/01983/F/F 2 a/83;https://sok.riksarkivet.se/arkiv/jY8MXqDYjaQcCXfBqySIp6;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;"""Malmö Folkskolors minnesskrift"" 1942, ""Om grundskolans organisation i Malmö"", bihang till Malmö Stadsfullmäktiges handlingar 1962-1970";1942;1970;SE/MSA/01447/F/F7/1;https://sok.riksarkivet.se/arkiv/t5LJSzX84IHFXXD9maUKL4;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Karta/ritning;Malmökarta med förslag till lokaliseringar för Nordek.;;1968;;SE/MSA/00729/#/05090;https://sok.riksarkivet.se/arkiv/TmQsGVZozo9Cm2L8P1M9b4;Oskar Stenbergs papper;Stenberg, Oskar;Malmö stadsarkiv;False
Karta/ritning;Malmö - Lomma fabriksaktiebolag. (Tegelbruket. Situationsplan.);;;;SE/MSA/00108/J 1/02021;https://sok.riksarkivet.se/arkiv/NpyLuNr5N29KpV0HaXGxn4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Malmö rotekarta före 1694;
Mantalslängder (excerpter); 
Nyckel till förteckning över Malmös gårdar (1692-1694).";1692;1694;SE/MSA/01113/F 1 A/89;https://sok.riksarkivet.se/arkiv/HOrHHes1AKMpMntiPup8p3;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Karta/ritning;Malmö sparbank. Fasad.;;;;SE/MSA/00108/J 1/01931;https://sok.riksarkivet.se/arkiv/wMENaVyZ52TGyyBPfyEEzf1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmö sparbank. Planer av våningarna samt sektioner.;;;;SE/MSA/00108/J 1/01933:00001-00003;https://sok.riksarkivet.se/arkiv/KNOvHN7bzg1HiMvL586TL0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Malmö. Yrkesmän och hantverkare: apotekare - skräddare. Alfabetisk yrkeslista bifogad denna förteckning.;;;SE/MSA/00388/A/8;https://sok.riksarkivet.se/arkiv/4ECLX7DCV4I27hS2T1Xct1;Janne Agris samling;Agri, Janne;Malmö stadsarkiv;False
Volym;;Manuskript med mera med biografiska notiser rörande elever som avlagt studentexamen 1892-1897, (alfabetiskt kortregister till volymer 3-11 se volym 2).;1892;1897;SE/MSA/00387/C/C 3/C 3 B/7;https://sok.riksarkivet.se/arkiv/k4IR05AJeqI7bAV36M9Kf2;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Manuskript med mera med biografiska notiser rörande elever som avlagt studentexamen 1898-1905, (alfabetiskt kortregister till volymer 3-11 se volym 2).;1898;1905;SE/MSA/00387/C/C 3/C 3 B/8;https://sok.riksarkivet.se/arkiv/kQIIHyPJ82L1PhGZTtMig5;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Manuskript till ""Skolväsendet i Malmö I"".";;;SE/MSA/00387/C/C 3/C 3 A/1;https://sok.riksarkivet.se/arkiv/27QlAHhydATKnZ32Xxzw7C;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Mapp. Fol.
Korrespondens 1970-1972;
Planritningar t. fastighet
tomt nr 8 kvarteret Spinneriet, skala 1-200 1970-1971;
Förslag till möblering av lands-
tingssalen och stadsfullmäktiges
sessionssal i Malmö rådhus. Odat;
Interiörfoton från rådhuset;
Skånska cementgjuteriets förslag till kontors- och parkeringshus
i kv. Flintrännan 1969;
Malmökarta med förslag till lokaliseringar för Nordek.";1969;1972;SE/MSA/00729/F/1;https://sok.riksarkivet.se/arkiv/B4KzGCNLbQN2bOtUNoxxz0;Oskar Stenbergs papper;Stenberg, Oskar;Malmö stadsarkiv;False
Serie;Mindre dossierer;;;;SE/MSA/00160/B/B II;https://sok.riksarkivet.se/arkiv/GO33MbLkuqQ8OzxUzpIHC3;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Myndigheter:
Kopior av Drätselkammarens m fl myndigheters handlingar. Främst: Beskrivande inledning. 

Malmö stads årsbok:
Kopior av årsböckerna.";;;SE/MSA/01088/X/2;https://sok.riksarkivet.se/arkiv/4ZmOUaVJb4cacZT3yVm2F7;Alméns och Anderssons samling angående kolonirörelsen i Malmö;Alméns och Anderssons samling angående. kolonirörelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Målning av Gustav Cederström: ""Magnus Stenbock i Malmö 1709.""";Ur: Otterstedtska donationen 1968.;;;SE/MSA/00730/J 1/04441;https://sok.riksarkivet.se/arkiv/X0u2FtZGzYJG2bZuYxYZg5;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Volym;;Notböcker.;;;SE/MSA/00152/9/5;https://sok.riksarkivet.se/arkiv/V509RlT94KkIzYr8s00lc6;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;N-P.;1967;1993;SE/MSA/01086/E/48;https://sok.riksarkivet.se/arkiv/fFTWUhMvbaEx4baaryyQT4;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;"Nr.
22: 1955-1956 (resor).
23: 1957-1958.";1955;1958;SE/MSA/00478/C/5;https://sok.riksarkivet.se/arkiv/oW3PekwaL4URsFsYuzQGj2;Leif Ljungbergs samling;Ljungberg, Leif;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad (tomten) no 1 a, (kvarteret) Söderport. (Utvändig detalj);;;;SE/MSA/00108/J 1/02064;https://sok.riksarkivet.se/arkiv/DbuMXA9y8AD0AZwRtlkpN1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida, (Malmö). (Innertrappa.);;188-;;SE/MSA/00108/J 1/02149;https://sok.riksarkivet.se/arkiv/GyUP0jxWFQLUrbwQaikuT1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida, (Malmö). (Invändiga snickeridetaljer);;188-;;SE/MSA/00108/J 1/02153;https://sok.riksarkivet.se/arkiv/1UgYmJjtIqcJkRxXVqL9d3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomt) No 1a, (kvarteret) Söderport. (Arkitektoniska detaljer, listverk och socklar.);;;;SE/MSA/00108/J 1/01892:00001-00004;https://sok.riksarkivet.se/arkiv/aJzjXG6r5oB2BpmGlK2iW0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomt) no 6, (kvarteret) Davida, (Malmö). (Arkitektoniska detaljer, in- och utvändiga.);;188-;;SE/MSA/00108/J 1/02132:00001-00005;https://sok.riksarkivet.se/arkiv/VFarwyyJxyasY3zJIHlXSz0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Serie;Närke, villa vid Åmmelången;"Närke, villa vid Åmmelången.
Tuschritningar på transparent papper signerade av Sture Kelfve.";;;SE/MSA/00026/J 1 K;https://sok.riksarkivet.se/arkiv/Q5pCmZ22Fagz4Tk2CO91d3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"O.dat. Här i: 
Hans och Inge Lynge 1958-1979, Hans och Inge Lynge 1980-2007 o.dat., Axel Wallengren, Beathe Ekvall, Carl Rosendahl, Johan Ekvall, Rosa Ekvall, Sterner, okänd adressat 1873-1921 o.dat.";1873;2007;SE/MSA/00534/C/3;https://sok.riksarkivet.se/arkiv/X2Cux6jCsqkHetFoeU76O2;Ann-Marie & Torborg Rosendahls släktsamling;"Rosendal. Ann-Marie &amp; Torborg";Malmö stadsarkiv;False
Volym;;Oh, mein Poppe. Akt 1.;1971;;SE/MSA/00614/N/20;https://sok.riksarkivet.se/arkiv/lQ4fMe9hx4QyLITd2xoy04;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Oidentifierade manus.;Odat.;;SE/MSA/02076/F1/6;https://sok.riksarkivet.se/arkiv/2lDtBTVfiKsdrRqnqQf1n2;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Volym;;Oidentifierade manus.;Odat.;;SE/MSA/02076/F1/7;https://sok.riksarkivet.se/arkiv/c95pPp2QHKElPYgEwcsQD3;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Karta/ritning;Orgelfasad till Östraby kyrka.;;;;SE/MSA/00108/J 1/02421;https://sok.riksarkivet.se/arkiv/0VLp3pEdQaMxdViqdNCRZ3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Packhusömrådenas utvidgning, Bangård m.m. (1869-1962); 
Gamla Öresundsvisitationshuset, Lybeckshuset (1878-1962).";1869;1962;SE/MSA/01113/F 1 A/103;https://sok.riksarkivet.se/arkiv/mf51Kfz2K2543qGPN4CTy6;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Per Otto Sylvans släkt-och familjebrev. Häri brev från utlandet samt olika dokument till Per Otto Sylvan;1890;1923;SE/MSA/00217/II/II B/23;https://sok.riksarkivet.se/arkiv/5wGnzNRMdQ9FgrsvdJIyvE;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Serie;Personella handlingar;Bunt. Handlingarna har till övervägande del varit förvarade i en dokumentportföl, vilken återställts till deponenten, sedan en avskrift gjorts av innehållsförteckningen å insidan av portföljens pärm. Handlingarnas ordning i dokumentportföjen har i möjligaste mån bibehållits.;;;SE/MSA/00459/B/B II;https://sok.riksarkivet.se/arkiv/A5wEcD6rIa6o1zTrFdWys5;Kruseska släktarkivet;Kruse;Malmö stadsarkiv;False
Serie;PERSONLIGA HANDLINGAR;;;;SE/MSA/00387/A;https://sok.riksarkivet.se/arkiv/tVzZObUbc2VFa8mRUozz21;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Petrus David MaR (1818-1848) och hans familj, brev 1844-1888 (idnr 1267-1280); 2/ hans son Thomas (1863-1908) visor, sagor, brev odat + 1948-1980 (id nr 1281-1288,1491); 3/ Eberhard Thomas MaR (1818-1875) brev från denne 1830-t-1872 (id nr 1289-1298), hans hustru Elise f Colliander (1828-1905) brev odat, 1875-1888 (id nr 1299-1316): 4/ Selma MaR (1836-1870) brev odat, ca 1867-1870 (id nr 1317-1321).";1844;1980;SE/MSA/00956/1/1 C/8;https://sok.riksarkivet.se/arkiv/w1Z0BOogEazElXDaFCpe83;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Karta/ritning;"(Plan av första våningen med bjälklag och kakelugnar utmärkta. Kvarteret
Carolus, Malmö.)";;189-;;SE/MSA/00108/J 1/02172;https://sok.riksarkivet.se/arkiv/zRtzj89krjFXmiEXrD6X00;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Plan av köks- och fruktträdgård);;;;SE/MSA/00108/J 1/02388;https://sok.riksarkivet.se/arkiv/YIyNapedhoHJVn3HMGLoR5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;P-n, G. Paykull, J.M. Piave, Lorenzo Da Ponte, Francois Ponsard, Otto, Prechtler, Pradon, Andreas Johannis Prytz, Ph. Quinault,;1700;1900;SE/MSA/01494/F/F 1/31;https://sok.riksarkivet.se/arkiv/aA4E7pMm3a26BvljS14rR2;Ragnar Gustafsons samling av teaterlitteratur;Gustafson, Ragnar;Malmö stadsarkiv;False
Volym;;Porath utanför den adliga släkten Christoffer Porath, Christoffer Porath II, Hans Porath, Johan Porath, Claus Porath Karlstad-forskare släktforskare Björn von Porats anteckningar.;;;SE/MSA/01181/A/11;https://sok.riksarkivet.se/arkiv/5Wm8YzDzhP3WzQzsv8Llrw;Stig von Porats släkthistoriska samling;von Porat;Malmö stadsarkiv;False
Volym;;Programblad.;2002;2011;SE/MSA/00193/F 1/10;https://sok.riksarkivet.se/arkiv/yTvNRt9PtgBBACRBa3UqzC;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;Programblad.;1984;2010;SE/MSA/00193/F 1/9;https://sok.riksarkivet.se/arkiv/M6n6nBwdyQHO48GzPstQf5;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Karta/ritning;"(Projektering av kapellanläggning inom Limhamns kyrkogård.)
Sektioner.";;1959;;SE/MSA/00026/#/01470;https://sok.riksarkivet.se/arkiv/AqrNuiymvQ5VAPISihyuS6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Publicerade och opublicerade poetiska alster, korrespondens m.m.
Namn på en del mera kända korrespondenter:
Hallén, Andreas, Stockholm, d 5/9 1910
Herrlin, Axel, d 26/9 1910
Lagerlöf, Selma, Falun, d 18/10 1910
Noderman, Preben, Lund, d 26/10 1910
Selander, Hj, Göteborg, d 26/10 1910
Tronchi, Giovanni, Malmö, d 26/10 1910
Vetterlund, Fredrik, Stockholm, d 30/8, 30/9 1910
Wrangel, Evert, Lund, d 30/9 1910

";;;SE/MSA/00387/C/C 8/4;https://sok.riksarkivet.se/arkiv/lWbZvgBArKsKRzBp6R9Ss0;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Registerkort med personhistoriska
anteckningar ang. Malmöbor 
(2 buntar).";1500;1700;SE/MSA/00152/4/4 C/3;https://sok.riksarkivet.se/arkiv/kTeSWSsbhqz7EtLRFYJUu2;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
