﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Västra skolområdet;2009;2013;SE/T273/KA_4-4/F 17/2;https://sok.riksarkivet.se/arkiv/UseP9Og4Aawokvvm3Xarb0;Barn- och Utbildningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Ålderdomshem, handlingar;1958;1961;SE/T273/KA_5-10/F 3 A/39;https://sok.riksarkivet.se/arkiv/tMlxY4ilJqcLyjQahrziQ5;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;Äldre kontrakt, förbrukare elektricitet;1935;1937;SE/T273/KA_1-9/G 7 D/1;https://sok.riksarkivet.se/arkiv/A7Fx3UC664gpVZ1zXUGk15;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Ämnesordnade handlingar;;;;SE/T273/KA_1-21/F 4;https://sok.riksarkivet.se/arkiv/sqoDMzK2S2NJ820L9jCXu5;Samrealskola och kommunala gymnasium, Lindesbergs;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Ämnesordnade handlingar;;;;SE/T273/KA_4-6/F 7;https://sok.riksarkivet.se/arkiv/Fe126n5T5qkSC73y0OvNG5;Brandstyrelsen / Räddningstjänsten;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Även AU-protokoll;1983;;SE/T273/KA_4-14/A 1/19;https://sok.riksarkivet.se/arkiv/AZOi1HcrE4ATaQcpScrJb2;Fritidsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Även AU-protokoll;1972;;SE/T273/KA_4-14/A 1/3;https://sok.riksarkivet.se/arkiv/favdimTfBqUjRQ3maeWuC2;Fritidsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Öskebohyttans skola
Häften";1917;1934;SE/T273/KA_2-12/D 1 B/3;https://sok.riksarkivet.se/arkiv/ozjTEjHyzOcsI5vQQvCkt5;Skolrådet i Guldsmedshyttans församling;Linde kommun;Lindesbergs kommunarkiv;False
Serie;Östhammars  skola;"Förteckningar, dagböcker, examenskataloger
Oförtecknat";;;SE/T273/KA_5-17/F 14;https://sok.riksarkivet.se/arkiv/Q7FXwcCuKqz1UfWqPyeGNC;Skolstyrelsen;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Serie;Övriga liggare / journaler;;;;SE/T273/KA_4-6/D 4;https://sok.riksarkivet.se/arkiv/31BL3A6D4agyo3LWGchD75;Brandstyrelsen / Räddningstjänsten;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1962;1963;SE/T273/KA_5-10/A 2 C/2;https://sok.riksarkivet.se/arkiv/8aWxzWki3Q7FJo9uf3v797;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1953;;SE/T273/KA_5-10/D 2/16;https://sok.riksarkivet.se/arkiv/ePbjhz129AL9CzZragJ5u9;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1954;1960;SE/T273/KA_5-10/D 2/17;https://sok.riksarkivet.se/arkiv/EvlUOuUmJqIvPpKEzCQhU6;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1952;1963;SE/T273/KA_5-10/E 2/11;https://sok.riksarkivet.se/arkiv/VyHu0728B23JaJkkVoXFJ1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1919;1935;SE/T273/KA_5-10/E 2/6;https://sok.riksarkivet.se/arkiv/zowXE9Cndg37TPMm7NlKZ2;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1970;;SE/T273/KA_5-10/F 2 C/9;https://sok.riksarkivet.se/arkiv/0PQ20CNuDqkxNIQzmFgmM1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1964;1966;SE/T273/KA_5-10/G 1/14;https://sok.riksarkivet.se/arkiv/PyxUYIZpPg5Tt1y6G3r4Q7;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1967;1969;SE/T273/KA_5-10/G 1/15;https://sok.riksarkivet.se/arkiv/5ytNvqTVJQP5YFkjopHrW2;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1951;1952;SE/T273/KA_5-10/G 2 A/13;https://sok.riksarkivet.se/arkiv/ZKfWERbjRakc3DMz0SBCs0;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1933;1934;SE/T273/KA_5-10/G 6/15;https://sok.riksarkivet.se/arkiv/gHY1eHjtxazGKPGzUyLNW1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1914;1916;SE/T273/KA_5-10/G 8/9;https://sok.riksarkivet.se/arkiv/q7uNqNndIaz6ucmmTwsGf2;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1952;1955;SE/T273/KA_5-12/E 2/3;https://sok.riksarkivet.se/arkiv/flC8lY7KlKIJ5vihzFoep1;Lönenämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1967;;SE/T273/KA_5-12/E 2/7;https://sok.riksarkivet.se/arkiv/MC15Zsx4i4k45wfRblxND3;Lönenämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1936;1946;SE/T273/KA_5-13/G 1/1;https://sok.riksarkivet.se/arkiv/p3zgH0r9c2JPLtPe39KHm1;Norra Fellingsbro Distributionsförening;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1936;1946;SE/T273/KA_5-13/G 6/1;https://sok.riksarkivet.se/arkiv/Kqk2nMd0e4QJ2SgYqn90b2;Norra Fellingsbro Distributionsförening;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1914;1947;SE/T273/KA_5-15/D 12/2;https://sok.riksarkivet.se/arkiv/hkaa4TTkCqwG5uz72iPfK3;Pensionsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1911;1930;SE/T273/KA_5-18/D 6/1;https://sok.riksarkivet.se/arkiv/LPKPepxySgH0KijfQSZxz7;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1959;1966;SE/T273/KA_5-18/E 2/5;https://sok.riksarkivet.se/arkiv/T94apE9hLKE27gVBy3x8k4;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1927;;SE/T273/KA_5-18/G 6/10;https://sok.riksarkivet.se/arkiv/cZrrzu0z0bFjc8y284bqnV;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1928;;SE/T273/KA_5-18/G 6/11;https://sok.riksarkivet.se/arkiv/EFc5oLrvlqMyLMGEV47Xs2;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1929;;SE/T273/KA_5-18/G 6/12;https://sok.riksarkivet.se/arkiv/WGsvb9bu4Kge9sdocSvGR1;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1936;1937;SE/T273/KA_5-18/G 6/24;https://sok.riksarkivet.se/arkiv/vVcJtchb54sbNhdFpuvbM3;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1945;;SE/T273/KA_5-18/G 6/38;https://sok.riksarkivet.se/arkiv/ThMfhYIjDq6xkztyjuNHv0;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_5-2/C 1/1;https://sok.riksarkivet.se/arkiv/5mYjvHVfjKIP5c31rqwwE2;Byggnadsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1961;1970;SE/T273/KA_5-2/C 1/2;https://sok.riksarkivet.se/arkiv/DnTUf0kSpqghEr372MwzF5;Byggnadsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;;1964;SE/T273/KA_5-2/E 2/1;https://sok.riksarkivet.se/arkiv/w6lkXLdPLqUHeELLybgHq6;Byggnadsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1964;1968;SE/T273/KA_5-2/E 2/2;https://sok.riksarkivet.se/arkiv/g6HQaUH1gqQYy9v7CrD1v6;Byggnadsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1966;;SE/T273/KA_5-5/E 2 A/6;https://sok.riksarkivet.se/arkiv/Sibjc9u704QZxsdzo1kPD4;Hemhjälpsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1967;1968;SE/T273/KA_5-7/E 2/8;https://sok.riksarkivet.se/arkiv/zYUYl5fiWg9PC8W2rTV3P7;Hälsovårdsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1934;1938;SE/T273/KA_6-4/C 1/1;https://sok.riksarkivet.se/arkiv/Y3hhC7pE5qUVmMtrbmQm43;Municipalnämnden;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_6-4/G 6/1;https://sok.riksarkivet.se/arkiv/9g3xd5IvKqArnUvvJmtc23;Municipalnämnden;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-1/F 1/7;https://sok.riksarkivet.se/arkiv/bqtTpEo3L4k73DiKY4KGJ3;Barnavårdsnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;1939;1954;SE/T273/KA_7-10/C 1/1;https://sok.riksarkivet.se/arkiv/pDwU1G4mOq6ulCvCfqJEK2;Nykterhetsnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;1947;1954;SE/T273/KA_7-3/A 1/3;https://sok.riksarkivet.se/arkiv/MwWG8nf3Rq6ZVG9p5uso93;Fattigvårdsstyrelsen;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-3/E 2/3;https://sok.riksarkivet.se/arkiv/RP0BtiEiP4wqRQcttkzEn2;Fattigvårdsstyrelsen;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-3/E 2/4;https://sok.riksarkivet.se/arkiv/zz4KZgVlXyYKktzY9ipl5u;Fattigvårdsstyrelsen;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-3/G 2/5;https://sok.riksarkivet.se/arkiv/NzuJXQ54JoRTCMrskffJZ2;Fattigvårdsstyrelsen;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-3/G 2/7;https://sok.riksarkivet.se/arkiv/nmtpfzWgFA50mUvlQGrQx4;Fattigvårdsstyrelsen;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;1868;1887;SE/T273/KA_7-8/G 11/1;https://sok.riksarkivet.se/arkiv/ThZj26HVj4U6f3xV1ZQd01;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-8/G 2 B/7;https://sok.riksarkivet.se/arkiv/YLKtKiYRMqwB3ucl4aZmW0;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-8/G 6/35;https://sok.riksarkivet.se/arkiv/tePyJfSVAo1MQDkQzEJCP2;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-8/G 6/40;https://sok.riksarkivet.se/arkiv/UjM3sa1Naq22PGSm4JYUA3;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-8/G 6/6;https://sok.riksarkivet.se/arkiv/DtTm8XWQf4MOmBf6RLiYi1;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;1938;1939;SE/T273/KA_8-10/G 2/5;https://sok.riksarkivet.se/arkiv/qmRIhx8uoqEzds8RLhAoD2;Folkskolestyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1929;1930;SE/T273/KA_8-10/G 6/12;https://sok.riksarkivet.se/arkiv/33E96jIZhqU2P309ffSzK2;Folkskolestyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1937;;SE/T273/KA_8-10/G 6/18;https://sok.riksarkivet.se/arkiv/kQTQNlPQBKQBPIZu6Qjy40;Folkskolestyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1963;;SE/T273/KA_8-12/F 2/4;https://sok.riksarkivet.se/arkiv/CxKyXREDRIJJwrCoJEt3v4;Hemhjälpsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1964;1965;SE/T273/KA_8-12/F 2/5;https://sok.riksarkivet.se/arkiv/jzzacjccFv1fheyHEK7upH;Hemhjälpsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1969;;SE/T273/KA_8-14/A 2/5;https://sok.riksarkivet.se/arkiv/Z0bH60vgl42DwsAzEaE0W3;Hälsovårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1969;1970;SE/T273/KA_8-14/E 2/5;https://sok.riksarkivet.se/arkiv/Jw4lMbRPqKoRdQo2XsmsQ2;Hälsovårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1933;1953;SE/T273/KA_8-16/A 1/2;https://sok.riksarkivet.se/arkiv/TzNk3wC1jYTE2VfXl1tyR9;Kommunalfullmäktige;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1968;;SE/T273/KA_8-17/A 1/11;https://sok.riksarkivet.se/arkiv/QOGhhWQ1Xqwko28kTSxTy0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1969;;SE/T273/KA_8-17/A 1/12;https://sok.riksarkivet.se/arkiv/AljSOWEmyY5MXA6JnIoBy6;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1919;1935;SE/T273/KA_8-17/A 1/4A;https://sok.riksarkivet.se/arkiv/zgOvYcE3u2RP3I4B974ZI6;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1960;;SE/T273/KA_8-17/A 2/6;https://sok.riksarkivet.se/arkiv/B9C0gyKqAIFEoWjSUa4XG1;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1931;1933;SE/T273/KA_8-17/D 2/7;https://sok.riksarkivet.se/arkiv/Rne2n3p8ZK65yIOJeEB7r6;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1952;;SE/T273/KA_8-17/E 2 A/12;https://sok.riksarkivet.se/arkiv/rtHX5uUE6agtASWyjMoRp6;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1953;;SE/T273/KA_8-17/E 2 A/15;https://sok.riksarkivet.se/arkiv/pOkfXftvnagWLeSVa04Jj2;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1958;;SE/T273/KA_8-17/E 2 A/28;https://sok.riksarkivet.se/arkiv/oei3ZQMU1K6QM7AzFWYG55;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_8-17/F 2 C/1;https://sok.riksarkivet.se/arkiv/KQGNYGlIbaASypbCQDJm43;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1968;;SE/T273/KA_8-17/F 2 E/10;https://sok.riksarkivet.se/arkiv/aFSwb5L3cKMbV4ehlUhCf0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1966;;SE/T273/KA_8-17/F 2 E/8;https://sok.riksarkivet.se/arkiv/BWN3EyyyXcZJmy7CSg6bMx;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1969;;SE/T273/KA_8-17/F 2 F/3;https://sok.riksarkivet.se/arkiv/MozVSwyi494ggqpwXKiVSF;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1968;1970;SE/T273/KA_8-17/F 7 A/4;https://sok.riksarkivet.se/arkiv/CysDP8tyVT7g81yIsATtyp;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1944;1947;SE/T273/KA_8-17/G 1 A/12;https://sok.riksarkivet.se/arkiv/29AFJWzyaT2WV6QLnsE9E4;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1958;1960;SE/T273/KA_8-17/G 1 A/16;https://sok.riksarkivet.se/arkiv/a5eywrASGQBGfOzB8wrLzP;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1946;1949;SE/T273/KA_8-17/G 2 A/13;https://sok.riksarkivet.se/arkiv/buYZVzV9kIRUPQ1Dt5ZCu7;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1960;;SE/T273/KA_8-17/G 2 B/10;https://sok.riksarkivet.se/arkiv/QDq4tnnHAKg8veLEbd2gf3;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1965;;SE/T273/KA_8-17/G 2 B/17;https://sok.riksarkivet.se/arkiv/zdxw4zqVk52fhYQa0J5AgB;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1969;;SE/T273/KA_8-17/G 2 B/21;https://sok.riksarkivet.se/arkiv/34ZDyydbgDEcAv1H0WsSt9;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1929;1930;SE/T273/KA_8-17/G 6 B/3;https://sok.riksarkivet.se/arkiv/Es5BuICaeqkrcOorfcCDk0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1968;1969;SE/T273/KA_8-17/G 7 D/8;https://sok.riksarkivet.se/arkiv/vUGcYRjmVqosnkbXy5vcs4;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1904;1908;SE/T273/KA_8-17/G 8/6;https://sok.riksarkivet.se/arkiv/PpF9eMXrk4wXMhyn9cCu31;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1859;1878;SE/T273/KA_8-17/Ö 3 D/1;https://sok.riksarkivet.se/arkiv/w416SQrkr4kKECIz97Z0F0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1886;1894;SE/T273/KA_8-17/Ö 3 D/3;https://sok.riksarkivet.se/arkiv/Lp6OGEVTqqw1jl3HEbByU2;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1918;1920;SE/T273/KA_8-2/F 1/2;https://sok.riksarkivet.se/arkiv/Avua3uFKdqIjw7qdgRj300;Barnavårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1928;april 1930;SE/T273/KA_8-2/F 1/6;https://sok.riksarkivet.se/arkiv/drQ0PZ5yEQ5HpcwhfZm800;Barnavårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1958;1959;SE/T273/KA_8-2/G 4/1;https://sok.riksarkivet.se/arkiv/0PKCIy4My15iPxChW5EziR;Barnavårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1965;1969;SE/T273/KA_8-2/G 4/3;https://sok.riksarkivet.se/arkiv/CrA3oJtXL4kxRYYtpHPmQ1;Barnavårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1932;1934;SE/T273/KA_8-25/G 6/3;https://sok.riksarkivet.se/arkiv/eusrIKASxqIKHD3ezeeb83;Sjukstugan;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1871;1880;SE/T273/KA_8-27/F 1 A/2;https://sok.riksarkivet.se/arkiv/BEVrbkiD9KkY5leNPqm4b3;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1893;1904;SE/T273/KA_8-27/F 1 A/4;https://sok.riksarkivet.se/arkiv/IukJxeeLBaMM7D6WDiIem2;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1940;;SE/T273/KA_8-27/G 2 A/17;https://sok.riksarkivet.se/arkiv/ovzznFK2j52cuJEFkyO9tN;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1941;;SE/T273/KA_8-27/G 2 A/18;https://sok.riksarkivet.se/arkiv/UoeCFi93MKEI1mgfKZDUO3;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1946;;SE/T273/KA_8-27/G 2 A/23;https://sok.riksarkivet.se/arkiv/rccyKEt1gAJB8KVJpIy6M4;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1928;;SE/T273/KA_8-27/G 2 A/4;https://sok.riksarkivet.se/arkiv/0blCUYjO8qk8FAL0WByNd3;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1954;1959;SE/T273/KA_8-4/A 2/1;https://sok.riksarkivet.se/arkiv/bkep04883aklU8EAo8L9C2;Brandstyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_9-1/C 1/1;https://sok.riksarkivet.se/arkiv/2bRyRoW4GgLBrNoyYjmslE;Byggnadsnämnden;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_9-2/E 2/2;https://sok.riksarkivet.se/arkiv/y0hbb8GHOAJVIEC4UQU7D2;Hälsovårdsnämnden;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;1939;1954;SE/T273/KA_9-4/A 1/2;https://sok.riksarkivet.se/arkiv/8I65AjfXOaEVMN9Jr6qwm0;Municipalnämnden;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;1916;1920;SE/T273/KA_9-4/D 2/1;https://sok.riksarkivet.se/arkiv/M1YOGU6bE4zJktRxsOQtx4;Municipalnämnden;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_9-4/G 6/6;https://sok.riksarkivet.se/arkiv/A8iO9ayjpANKQ7eDrxTct7;Municipalnämnden;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-15/F 1/16;https://sok.riksarkivet.se/arkiv/zoiybBqVmnCXEKeH35jSrA;Socialnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-15/F 1/18;https://sok.riksarkivet.se/arkiv/PFJ4zctxWIBTwTM82zsZk6;Socialnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-15/F 1/20;https://sok.riksarkivet.se/arkiv/eh8cD2wwlK6EW0e2a2CXn3;Socialnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;1955;1969;SE/T273/KA_10-2/G 6/1;https://sok.riksarkivet.se/arkiv/dTenskH894gyB5aIbb2YH6;Barnavårdsnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-2/G 6/7;https://sok.riksarkivet.se/arkiv/uCsQdT1iSKYeWV9uo7sGW3;Barnavårdsnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-6/G 7/4;https://sok.riksarkivet.se/arkiv/yAJmprwONQJQOz8gk7ZH6D;Frövi Elverk;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;1955;1970;SE/T273/KA_10-8/A 1/1;https://sok.riksarkivet.se/arkiv/y1EaWbkbIYRUZeWRlQvY93;Kommunalfullmäktige;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-8/A 2/12;https://sok.riksarkivet.se/arkiv/ZV8joRv4O4cRuSVfAbFWc3;Kommunalfullmäktige;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-8/A 2/6;https://sok.riksarkivet.se/arkiv/zZ5ruYRpTQN7go1DKdOaY3;Kommunalfullmäktige;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;1949;1971;SE/T273/KA_10-8/D 1/1;https://sok.riksarkivet.se/arkiv/yzxXKH6sdP7l7ZIWvk5l05;Kommunalfullmäktige;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/A 2 A/23;https://sok.riksarkivet.se/arkiv/0YUjnuXn342TaKjGdnMOj1;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/A 2 A/27;https://sok.riksarkivet.se/arkiv/eJxHRDStHqAWyHtzwfNbh1;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;1952;1970;SE/T273/KA_10-9/A 2 B/1;https://sok.riksarkivet.se/arkiv/fBdzrZBkUILCF2L3CICK73;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;1964;1965;SE/T273/KA_10-9/F 2/15;https://sok.riksarkivet.se/arkiv/Y3NvJ1mg3asBjyPcEJJ1S4;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;1970;;SE/T273/KA_10-9/F 2/24;https://sok.riksarkivet.se/arkiv/GtTJEm5sO4QHCvzf7kg0R7;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;1956;1957;SE/T273/KA_10-9/F 2/6;https://sok.riksarkivet.se/arkiv/8FfuLEarygTCKSOhWVIww7;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/G 5/10;https://sok.riksarkivet.se/arkiv/CCM0oo9aiqEi6UUwEN3pl1;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/G 5/18;https://sok.riksarkivet.se/arkiv/zlQrchZ1f2BDTS2HEzQ8M3;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/G 5/41;https://sok.riksarkivet.se/arkiv/LjBKz2A1gARTsDXL2hJxt7;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/G 5/44;https://sok.riksarkivet.se/arkiv/XgzqrvsZKQT94DZQJxjyh4;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;1906;1910;SE/T273/KA_1-10/G 6/2;https://sok.riksarkivet.se/arkiv/Xz4NVrTXSYBLFBGOYCkUyF;Epidemisjukhuset;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1876;1880;SE/T273/KA_1-18/G 3/1;https://sok.riksarkivet.se/arkiv/VzoXBJr6DA3390qzos0oh4;Hotellkommittén;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1965;;SE/T273/KA_1-20/A 2/11;https://sok.riksarkivet.se/arkiv/Wr2gR09sjqAMuxLAvkKTj3;Hälsovårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1966;1967;SE/T273/KA_1-20/A 2/12;https://sok.riksarkivet.se/arkiv/aiymtnbLugB8VHbngiViQ3;Hälsovårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
