﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3651];https://sok.riksarkivet.se/arkiv/N8kPwmNZzw72orERwD8rE2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3715];https://sok.riksarkivet.se/arkiv/xwZn4FtzegF7LvoxoQ3xu2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3733];https://sok.riksarkivet.se/arkiv/L5yQhNSvlo1LAAz868znxG;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3577];https://sok.riksarkivet.se/arkiv/dzhFNy8GlDAbIzhEHy21yB1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3584];https://sok.riksarkivet.se/arkiv/wVjyk5Y01I7FifEZY05Xb6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3652];https://sok.riksarkivet.se/arkiv/S21YhDPqK4I9I7yUTPFo36;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3684];https://sok.riksarkivet.se/arkiv/v2wUNdwzmAFEuqDic1QZD1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H1890];https://sok.riksarkivet.se/arkiv/hD0xvL5AlKolrF69n07Lj1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3570];https://sok.riksarkivet.se/arkiv/EgCKSmsq24Qm5ZkpNh0yi5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3585];https://sok.riksarkivet.se/arkiv/GY8TbyRFfI17cdiPYvXVi5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3652];https://sok.riksarkivet.se/arkiv/cMzymVHcCHFkyUmzSJjrWJ;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3659];https://sok.riksarkivet.se/arkiv/SEuDjCrt6aApgLcu8RnVP0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3677];https://sok.riksarkivet.se/arkiv/s5tBc68JfaIVxEy5KyDWHC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;;1977;2009;SE/FAJ/FAJ_14488-1/G 1/1;https://sok.riksarkivet.se/arkiv/2eApiox3fKw8KEPiQyLOq7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Bok ""Får"" 1966.
Riksstämma 1981--1992.
Penna odat.
Skylt odat.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/Ö 1/[H3398];https://sok.riksarkivet.se/arkiv/MrY0qrTO4azI5ZeOFJJYh1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Fårägarens fickbok;;;;SE/FAJ/FAJ_14488-1/A 8;https://sok.riksarkivet.se/arkiv/Xp8JrDvy5ANHK10As78yT1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Handbok;;;;SE/FAJ/FAJ_14488-1/F 6;https://sok.riksarkivet.se/arkiv/MSdunuNYUaYh9ZFn0is643;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även A5, A6, A7, A8, B1.;1971;2009;SE/FAJ/FAJ_14488-1/A 4/1;https://sok.riksarkivet.se/arkiv/HS392GoUVaIN0XWjuuxQd2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Kartor för bete och annan växtlighet;;;;SE/FAJ/FAJ_14488-1/F 2;https://sok.riksarkivet.se/arkiv/SCmd99cbxacSmp6yecTby6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3394];https://sok.riksarkivet.se/arkiv/Rw9EbpMBKqz2o3RIzKPjuC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3591];https://sok.riksarkivet.se/arkiv/9FyaujQBPAVVqmboYhR8t1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3691];https://sok.riksarkivet.se/arkiv/jwlfV3MlJqY86Y0r9gTvg2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3748];https://sok.riksarkivet.se/arkiv/9G1xkThka4ImhbKY9571w3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3646];https://sok.riksarkivet.se/arkiv/lXUicrPvRKIZqJf0zX3507;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3749];https://sok.riksarkivet.se/arkiv/7ia9SAvDR4cyHcKRLAmVm5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3690];https://sok.riksarkivet.se/arkiv/Hwz8QN9JloBDQu7zjvjDkE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3729];https://sok.riksarkivet.se/arkiv/Ke6Bz9L5BA5PIzSqPaaeC2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3598];https://sok.riksarkivet.se/arkiv/0MWgffSlJKEAfjcXpAOS81;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3722];https://sok.riksarkivet.se/arkiv/SVNWmhzCfY14yLzooQyqy61;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3380];https://sok.riksarkivet.se/arkiv/bFcPY3xn6KwsnGEYMk9OU0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3681];https://sok.riksarkivet.se/arkiv/4sPrFQUd34I3aGOmuRWLA3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3528];https://sok.riksarkivet.se/arkiv/lBfLKgOogK2dfBHNhzCR11;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3646];https://sok.riksarkivet.se/arkiv/dmjmcQJVCKgSDkVoFwx4b2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3650];https://sok.riksarkivet.se/arkiv/mdNsGClozwJLHTEKzMEeyA;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3781];https://sok.riksarkivet.se/arkiv/sMyV2NzOywYNeBaWGy1ffX;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3540];https://sok.riksarkivet.se/arkiv/QOuFm5IbCqwfyEV491e6X1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3566];https://sok.riksarkivet.se/arkiv/C5r6XFCzy54g5DOkZCwU39;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3664];https://sok.riksarkivet.se/arkiv/3sITNG1kPqc3gW8Fwq1zx3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;1986;2010;SE/FAJ/FAJ_14488-1/A 8/[H3680];https://sok.riksarkivet.se/arkiv/ByhYU7DgAgD15HMN7hopzF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3582];https://sok.riksarkivet.se/arkiv/yIYn1FeN1QT9Sch1D2iCt7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3564];https://sok.riksarkivet.se/arkiv/ovXlOCjCaaYRSKlCkYuh90;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3648];https://sok.riksarkivet.se/arkiv/l1WF54lB8aEzhS1cCZJy52;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3681];https://sok.riksarkivet.se/arkiv/dQwnXarPSa29JSo96MLLN0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3685];https://sok.riksarkivet.se/arkiv/fCvla8R6iKE8hRXZOHThG1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3756];https://sok.riksarkivet.se/arkiv/aIlPIDsDLazLcmAbxYFVW6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3536];https://sok.riksarkivet.se/arkiv/ozCknRJYs2NPhaa59Iwsa4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3561];https://sok.riksarkivet.se/arkiv/sJsiVbcx94shkqLPbHDVN3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3573];https://sok.riksarkivet.se/arkiv/BEqvUg8s7qsE2qibkJHEV2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3582];https://sok.riksarkivet.se/arkiv/zUk9voSGJYRRhADHFe4ma3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;1981;1988;SE/FAJ/FAJ_14488-1/B 5/[H3683];https://sok.riksarkivet.se/arkiv/1Se9hTF644I1JPrJpONQG0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3729];https://sok.riksarkivet.se/arkiv/RNwkNS4y9I32aKtORhBqH0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3730];https://sok.riksarkivet.se/arkiv/o9mGTGUikKIiEw5ynyhUZD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3785];https://sok.riksarkivet.se/arkiv/ZD6uJVdgra24fKQMIoRWY0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3661];https://sok.riksarkivet.se/arkiv/oPxpzmit0YJA7qeONogPk4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3687];https://sok.riksarkivet.se/arkiv/JKr3ZZXy0wTDuQxnqtzh4A;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3698];https://sok.riksarkivet.se/arkiv/uZV27GmU6awLlsAlios2U3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3746];https://sok.riksarkivet.se/arkiv/MrpwkQ2qz250PaYTvixHl4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3806];https://sok.riksarkivet.se/arkiv/Ho8vgUzXbQRCqPJqQQn2D4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3387];https://sok.riksarkivet.se/arkiv/0JYcjEjdzYH065dx6jtYd3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3534];https://sok.riksarkivet.se/arkiv/3thDVVBjnqIGWm0oXUSR01;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3545];https://sok.riksarkivet.se/arkiv/dhgQwDzoyv4hPktyNKTMSL;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3575];https://sok.riksarkivet.se/arkiv/P6EV8nBg4qwLCWcstLq9U3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3738];https://sok.riksarkivet.se/arkiv/eleFMBgmcqczIWlcBLMFg2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3759];https://sok.riksarkivet.se/arkiv/g7qjKL1oFKkDqx1fK6CZ23;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3787];https://sok.riksarkivet.se/arkiv/8ARLqZYzhY5ApgiLz5VemC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3752];https://sok.riksarkivet.se/arkiv/Gq838yREooLKazlclaoIYC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3542];https://sok.riksarkivet.se/arkiv/j7rtquzAb2FTAskIwyIN71;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3545];https://sok.riksarkivet.se/arkiv/GU88oDAxfKg4vC5S37f5K0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3562];https://sok.riksarkivet.se/arkiv/XnncAeWdm4oHTo6f7yTON0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3573];https://sok.riksarkivet.se/arkiv/jGpoyRR9nY73iEfdLd1en2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3614];https://sok.riksarkivet.se/arkiv/PZv1c4UNcqcUSrBEteDsz3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3660];https://sok.riksarkivet.se/arkiv/nl3fHELzyX4YowAQxkXFKD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se Ö1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3739];https://sok.riksarkivet.se/arkiv/akeN0D3gmaIV0ThEETC2q2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se Ö1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3753];https://sok.riksarkivet.se/arkiv/69jvgfIA0q64VTGJwDi7y3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se Ö1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3805];https://sok.riksarkivet.se/arkiv/CYn2qezDzn7Xa1zZcPMe4D;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14532-1/V;https://sok.riksarkivet.se/arkiv/p8zGyJ1XRb7g7W1Qzjzkzp0;Havsnäs 1:85;Havsnäs 1:85;Föreningsarkivet i Jämtlands län;False
Serie;Avelsbaggar;;;;SE/FAJ/FAJ_14488-1/A 4;https://sok.riksarkivet.se/arkiv/ubZgWvNSzoL6NUP6ohXcG1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Fårkontroll, mönstringsresultat;;;;SE/FAJ/FAJ_14488-1/B 2;https://sok.riksarkivet.se/arkiv/7TUtinghwKsZMAMe5m0mt1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även F11.;1969;2010;SE/FAJ/FAJ_14488-1/F 10/1;https://sok.riksarkivet.se/arkiv/YohnVfOyHwPHwzzJtGWyUr;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3545];https://sok.riksarkivet.se/arkiv/myJN3CFIUYNR4zWMIhfSL3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3766];https://sok.riksarkivet.se/arkiv/GeUAbR8xWaA4yb0ZGDjao7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3576];https://sok.riksarkivet.se/arkiv/AtFDRASnc4Acnsb7k3XAk0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3652];https://sok.riksarkivet.se/arkiv/MvIm0GHKCKQtnX0BMX5RM3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3575];https://sok.riksarkivet.se/arkiv/KQtU3hwc4q6l6sfdwplCO1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3723];https://sok.riksarkivet.se/arkiv/j1XJT8KUzYFTV6bkAO8Id0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3750];https://sok.riksarkivet.se/arkiv/YpJ1o8xeVq2sxjIU712E12;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3527];https://sok.riksarkivet.se/arkiv/uzx9Toq1dA31zMu34is2q4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3559];https://sok.riksarkivet.se/arkiv/gN5D6oxMVK2Jk9PyyPnoQ8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3644];https://sok.riksarkivet.se/arkiv/40GNIuGWQKz2OHHMzxRzc7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3723];https://sok.riksarkivet.se/arkiv/6kyZxTJfAwLBk3nCyulA35;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3733];https://sok.riksarkivet.se/arkiv/fhbCLSSh0KARbyG8l7fPQ1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3788];https://sok.riksarkivet.se/arkiv/M8flkBLwI4Yzyebk3RUY4B;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3799];https://sok.riksarkivet.se/arkiv/iUrido5eGagOiqcnfMrKr0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3547];https://sok.riksarkivet.se/arkiv/utHj0ap1oqMmoaz2Cwosz7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3698];https://sok.riksarkivet.se/arkiv/7fcjUrJ63qkRab45wjeki0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3704];https://sok.riksarkivet.se/arkiv/U3Xb2VzNbA3JGy2haHitDF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3775];https://sok.riksarkivet.se/arkiv/I5YSzh1gBw33LMurDLkWT3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3569];https://sok.riksarkivet.se/arkiv/rGyL656eYwN6sqVzOLAuRA;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3577];https://sok.riksarkivet.se/arkiv/7bKFzabsXo9KKiT20Tims3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
