﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Idiothemmet vid Lund. Fasad åt väster och öster.;;1878 (?);;SE/MSA/00108/J 1/01956;https://sok.riksarkivet.se/arkiv/R8XVYnYJvacChnLj1LTJ81;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Innertrappa. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02173;https://sok.riksarkivet.se/arkiv/FecRF9KYdKsg32CO2z8OD5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Plan av källaren.;;1967-08-;;SE/MSA/00026/#/01479;https://sok.riksarkivet.se/arkiv/dawDS0C2JKILNUVAS8vou1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karl XI:s högtidliga intåg i Malmö 1673-08-20. Målning i Malmö rådhus.;Otterstedtska donationen 1968.;1673-08-20;;SE/MSA/00730/J 1/04443;https://sok.riksarkivet.se/arkiv/4E1kX8YyTgL8fvuSBFH3K1;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;;;SE/MSA/00108/J 1/02317;https://sok.riksarkivet.se/arkiv/gC2nEYTJLqUBelElzL8Fq2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5, 7 och 18 samt kvarnlägenheten no 8 Kävlinge;Kopia.;1886;;SE/MSA/00108/J 1/02312;https://sok.riksarkivet.se/arkiv/Xn5EawzWqYR14jGfboRdp4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5, 7 och 18 samt Kvarnlägenheten nummer 8, Kävlinge.;;1887;;SE/MSA/00108/J 1/02296;https://sok.riksarkivet.se/arkiv/pU91jHSsu4UBx2QPMJG2z7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02307;https://sok.riksarkivet.se/arkiv/iFVVBpgj6qUYRp3vBknUo2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomtem no 2 inom kvarteret littera C av ägolotten no 4 Möllevången å Södra Förstaden i Malmö, kvarteret no 6 Gillet.;;1902-12-27;;SE/MSA/00108/J 1/02380;https://sok.riksarkivet.se/arkiv/iQ7nDyWmMI191ekcs3aGf6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Karta över tomterna under gamla numren 35-43 samt nytt nummer IA & IB uti kvarteret Carolus av staden Malmö. (Med beskrivning av ""Diedens tomter"".)";;1866;;SE/MSA/00108/J 1/02359;https://sok.riksarkivet.se/arkiv/SbQ5pcH0Pqs3pMzrbBtNX3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02338;https://sok.riksarkivet.se/arkiv/hDN7cBQdNKoHzeeTfjDaj0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kartfragment till Kävlinge stadsplan.;;;;SE/MSA/00108/J 1/02320;https://sok.riksarkivet.se/arkiv/fQmZC0A9Qa2RPLGveIlzJ7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö, uppmätningsritning. Fasad mot norr.;kopia;1933;;SE/MSA/00026/#/00126;https://sok.riksarkivet.se/arkiv/zuOFZXxpToVRnhyg5pEOF3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö, uppmätningsritning. Sektion D-D.;kopia;1933;;SE/MSA/00026/#/00125;https://sok.riksarkivet.se/arkiv/KCQCvtLEYKsV7GF3sF3np1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Kvarteret 32a Jörgen Kock, Malmö, tomt nummer 1. Plan av källare- och
bottenvåning.";Kopia.;1963-04-10;;SE/MSA/00026/#/00618;https://sok.riksarkivet.se/arkiv/YJXvMsktU4E44friICV3r2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kv Carolus Malmö. Sektioner av byggnad.);;1893 (?);;SE/MSA/00108/J 1/01991;https://sok.riksarkivet.se/arkiv/7EMDQnAa3qYkJurML9Q1r1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Gårdsfasad.;;1938;;SE/MSA/00026/#/01626;https://sok.riksarkivet.se/arkiv/CUqmJWy3CYRQqEEpdd50E7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Plan av andra våningen - bostad för provinsialläkare.;;1938;;SE/MSA/00026/#/01620;https://sok.riksarkivet.se/arkiv/6ymmtLN8xIBKGhkjtp70t2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Lister. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02168;https://sok.riksarkivet.se/arkiv/Gfxa7zMBIwP2gixEA8TrK2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmö barnsjukhus.;;;;SE/MSA/00108/J 1/02427;https://sok.riksarkivet.se/arkiv/FeSAqwj2uaIfxenVLsIL00;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmö bryggeribolag. (Dörrar. Sammanfogningar av ramverk och fyllningar.);;;;SE/MSA/00108/J 1/02401;https://sok.riksarkivet.se/arkiv/J5ZzU7D2FIHV7STemFyQN6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Mönsterritningar; ornament - hjälm av korintisk typ, delfin, stiliserad växtornamentik.)";;;;SE/MSA/00108/J 1/02451:00001-00003;https://sok.riksarkivet.se/arkiv/puOdzjLJMQRURinONvXCA0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (Kvarteret 69) Söderport, (Malmö.) Taklister.;;;;SE/MSA/00108/J 1/02070-00001-00003;https://sok.riksarkivet.se/arkiv/9N3wRu7T94gTyQIGLlyVzC;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (kvarteret) Söderport. Dörrar.;;;;SE/MSA/00108/J 1/02080:00001-00002;https://sok.riksarkivet.se/arkiv/zg5HB9WCCQ1A7JNRefhUk1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (kvarteret) Söderport, (Malmö). (Fackverk, profiler, lister, paneler, fönster och dörrar.);;;;SE/MSA/00108/J 1/02083:00001-00003;https://sok.riksarkivet.se/arkiv/rvoe6jpJ14w1h3rZs8Mvr2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida, (Malmö). (Invändiga detaljer.);;188-;;SE/MSA/00108/J 1/02152;https://sok.riksarkivet.se/arkiv/tyyqIsODa10cUCtHGdhvB4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Orgelfasad till Vadensjö kyrka.;;;;SE/MSA/00108/J 1/02420;https://sok.riksarkivet.se/arkiv/wBr8oSJ6GKIyh4zDrNaGuB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Perspektiv av gården i kvarteret Torget, punkt b. Motto: Elsa.;;;;SE/MSA/00026/#/00165;https://sok.riksarkivet.se/arkiv/fO69U3RC6awiSG6KYXyXV6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Plan av tomterna no 1 och 2 inom kvarteret no 61 Gyllenstjerna, (Malmö).;;;;SE/MSA/00108/J 1/02375;https://sok.riksarkivet.se/arkiv/rUSEXDT1eKU8fewLvtgu22;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Projektering av kapellanläggning inom Limhamns kyrkogård.) Fasad mot väster.;;1959;;SE/MSA/00026/#/01468;https://sok.riksarkivet.se/arkiv/L3kA11aQRKoCz3Y7Fjvxi1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Ritningar till ladubyggnad å egendomen Kävlinge Mölla.;Blåkopior av MSA:02237:00001-00002.;;;SE/MSA/00108/J 1/02260:00001-00002;https://sok.riksarkivet.se/arkiv/w0SviYbxq4MMyvve0Hwp71;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritningar till ""Nils Rosqvists stiftelse"". Sektioner, fasader, planer av våningarna.";;1882;;SE/MSA/00108/J 1/01985:00001-00007;https://sok.riksarkivet.se/arkiv/KET8A9oawKocc4bHBb5pS3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnader å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02232:00001-00002;https://sok.riksarkivet.se/arkiv/QxtoNHEq2KAIptz71se801;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten no 7, Östra Tullgatan, Malmö. Fasader, sektioner, planer av våningarna.;;;;SE/MSA/00108/J 1/01900:00001-00007;https://sok.riksarkivet.se/arkiv/t8tMHp4bh4AXsHx6ht8Eo3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till avträdeshus å tomten no 1 a inom kvarteret no 69 Söderport, (Malmö).;;1883;;SE/MSA/00108/J 1/02054;https://sok.riksarkivet.se/arkiv/c6ydSnOZWY7SeOCUcYFkh4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till förändring och tillbyggnad av huset no 6 c inom kvarteret Stadt Hamburg nr 65. Fasad mot Lilla Nygatan, sektion, planer av våningarna.;Kopia. Blåkopia av MSA:02037.;1883;;SE/MSA/00108/J 1/02044;https://sok.riksarkivet.se/arkiv/kz10DgJszf3i5yfGbRb1DU;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till gödselkammare och avträdeshus å tomten no 8, littera D
vid Studentgatan.";;1875;;SE/MSA/00108/J 1/01941;https://sok.riksarkivet.se/arkiv/lMi1yyrYaP9jjse5EyBwbM;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till magasin för Manufakturaktiebolaget (MAB) i Malmö. Sektion och fasad.;;189-;;SE/MSA/00108/J 1/02213;https://sok.riksarkivet.se/arkiv/uxanTlZQXagAfMQCl4Ydp0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02257;https://sok.riksarkivet.se/arkiv/ue8IGu9sp4w1MkpG3Gted0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad i Kvarngatan. (Del av fasad med dörr och fönster.);;;;SE/MSA/00108/J 1/02108;https://sok.riksarkivet.se/arkiv/DefX1u4oMKQ9EBa4qty5m1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad vid Gustaf Adolfs Torg å tomten no 1 a inom Kvarteret no 69 Söderpoort. (VVS-ritning, första och andra våningen.);;;;SE/MSA/00108/J 1/02075;https://sok.riksarkivet.se/arkiv/XTl7U2RrAqQt7LXUzlciD1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 1c inom kv no 69 Söderport. Fasader.;;;;SE/MSA/00108/J 1/01878;https://sok.riksarkivet.se/arkiv/kHNsLDbgmq2sf6a8Y1Y4z2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten no 6 inom kvarteret no 4 Davida i
Rörsjöstaden. (Våningsplaner.)";;188-;;SE/MSA/00108/J 1/02140:00001-00004;https://sok.riksarkivet.se/arkiv/WgbK3rsqzwF2GYVbIvZB76;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till stallbyggnad vid Malmö - Lomma tegelbruk i Lomma.;Kopia.;1908-07-10;;SE/MSA/00108/J 1/02025;https://sok.riksarkivet.se/arkiv/lVRrNwcyQgF8H8hOvS1yE4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Skånska Cementgjuteriets förslag till kontors- och parkeringshus i kv Flintrännan 1969.;;1969;;SE/MSA/00729/#/05091;https://sok.riksarkivet.se/arkiv/suewJ7PHTaIRRadOyHMfA6;Oskar Stenbergs papper;Stenberg, Oskar;Malmö stadsarkiv;False
Karta/ritning;(Skåp.);Original.;;;SE/MSA/00108/J 1/02481;https://sok.riksarkivet.se/arkiv/siytuvsWsoFK2ydXAEV3J1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Snickeridetaljer. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02187;https://sok.riksarkivet.se/arkiv/aUV3iiXqgqILLPadnhZrw1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Sockerfabriken i Staffanstorp. (Veranda.);;;;SE/MSA/00108/J 1/02120;https://sok.riksarkivet.se/arkiv/aJkmPLJEUK2mrV4ZOcRek0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Stadsägan 2B Fiddevången, Falsterbo. Förslag till tillbyggnad. Plan av
bottenvåningen.";;1963-08-30;;SE/MSA/00026/#/01451;https://sok.riksarkivet.se/arkiv/BxnaMuazyvBiNbd4HzfpK3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Takstol;;1859;1860;SE/MSA/00108/J 1/02432;https://sok.riksarkivet.se/arkiv/RPAroqeyuAPHobPxsoHoJ7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Tornspira med vindflöjel. Årtal 1874.;Original.;1874-;;SE/MSA/00108/J 1/04513;https://sok.riksarkivet.se/arkiv/zGFchjPb0IN9xpA550vOJ2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Tävlingsbidrag). Motto: ""Vintergäck"". (Gård med fasad.)";;;;SE/MSA/00026/#/01472;https://sok.riksarkivet.se/arkiv/11Tt5yYldA372hGtfkqNr7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tävlingsförslag till medicinsk högskola i Göteborg. Motto: Min gröna dal. Fasad mot norr. Sektion genom mittblocket.;;;;SE/MSA/00026/#/00189;https://sok.riksarkivet.se/arkiv/U5xdTyZG0IFK2SOpmBBQZ5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tävlingsförslag till medicinsk högskola i Göteborg. Motto: Min gröna dal. Orienteringsplan.;;;;SE/MSA/00026/#/00174;https://sok.riksarkivet.se/arkiv/X19096B9TqMnEy2w6dFBN3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Uppmätningsritning av S:ct Knutsgillets gamla källare i Malmö,Vester-
gatan no 68. Sektioner och plan.";;1903-10-;;SE/MSA/00387/J/00772;https://sok.riksarkivet.se/arkiv/zDrBFS0GqwVDEmIUvHERs5;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över områden för anläggning av järnvägen Kävlinge - Sjöbo. Upptagande områden inom nummer 5 och 18, Kävlinge.;Blåkopia av MSA:02322. En dublett finns.;1905;1906;SE/MSA/00108/J 1/02333;https://sok.riksarkivet.se/arkiv/z3WgrOzEir4WbWQKGPyBnI;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Villa Sundöre, Landskrona. Ritning till tillbyggnad, spis i matsalen samt detalj till skorsten.;Ritningarna har skiftande format.;1907;1907;SE/MSA/00956/5/5:1/05100:0001-0003;https://sok.riksarkivet.se/arkiv/KZWhn5Hh7KzDIHo89qAhf4;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Karta/ritning;(Våningsplan. Parkettgolvens utseende samt kakelugnarnas placering. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02185;https://sok.riksarkivet.se/arkiv/oax2OYydHw9SiSlKZqCsK1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Växtornamentik);;1859-11-12;;SE/MSA/00108/J 1/02455;https://sok.riksarkivet.se/arkiv/1GxZygGzOX6exbZ7cd1X08;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Växtornamentik, stiliserad.);;;;SE/MSA/00108/J 1/02472;https://sok.riksarkivet.se/arkiv/ZKNktLwuO4oTeazZLfxEq1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till nybyggnaden å Söderport. (Fönster).;;;;SE/MSA/00108/J 1/02059;https://sok.riksarkivet.se/arkiv/fNv5kkyAdARLPtzizzDgLt;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Beslag och gångjärn. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02170;https://sok.riksarkivet.se/arkiv/nrnSEKfUI42ZDL8jhMEcp2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Bifall till anhållan om inträde i S:ct Knuts-Gillet i Malmö, för fabrikör O.F. Svensson.;;1901-11-;;SE/MSA/00730/J 1/04437;https://sok.riksarkivet.se/arkiv/NDxguoTtO4AwEOWlyzyA0D;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Byggnadsfasad.;Kopia.;;;SE/MSA/00108/J 1/01827;https://sok.riksarkivet.se/arkiv/B64e2jIBE4Y4ginFLOf5a1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Detalj av murverk.);;;;SE/MSA/00108/J 1/02437;https://sok.riksarkivet.se/arkiv/tf791wty6QH5QGvlzqw063;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detalj av solbänk till nybyggnad i Kvarngatan.;;;;SE/MSA/00108/J 1/02092;https://sok.riksarkivet.se/arkiv/6g32eIZUJKgKPhutGNMYz7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Detaljer till yttertak.);;;;SE/MSA/00108/J 1/02477;https://sok.riksarkivet.se/arkiv/WTsDjdGnU4MsMtN78SVck0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Dr Sten Winblads villa i Falsterbo. Plan. Spis å terrassen. Spis i vardagsrummet.;;1951-09-03;;SE/MSA/00026/#/01452;https://sok.riksarkivet.se/arkiv/QghvrEaPy2V5vAPVX3FsD3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Fasad av flervånigt hus.);;1883;;SE/MSA/00108/J 1/01922;https://sok.riksarkivet.se/arkiv/f2RPTDysng7C8w0Nrd3t70;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fasaddetaljer.);Original.;;;SE/MSA/00108/J 1/02440:00001-00004;https://sok.riksarkivet.se/arkiv/XXP9CCwrQKgC56nJaQhDj1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Fasad till flervånigt bostadshus. (Kvarteret Davida, Malmö ?);;188-;;SE/MSA/00108/J 1/02131;https://sok.riksarkivet.se/arkiv/rigF4Zhh0KUpT9KGWAUVz2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Flervånig byggnad. Fasader, sektioner, planer av våningarna. Kvarteret
Fliten, Malmö ?)";;;;SE/MSA/00108/J 1/02112;https://sok.riksarkivet.se/arkiv/meMHK2pQwK6s5awRBz0Uj1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till Konstnärernas Hus, Malmö.;original;1967-09-19;;SE/MSA/00026/#/00131;https://sok.riksarkivet.se/arkiv/teffyKXN0YPIE2vJiEzCv8;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad i Trelleborg. Sektion av gatuhuset. Sektion  av gårdshuset.;;1898-11-09;;SE/MSA/00108/J 1/01911;https://sok.riksarkivet.se/arkiv/FtphOK3lE4IC6U4Qw90QX3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt no 1 inom kv no 38 Gråbröder, Malmö. Planer av våningarna.;Kopior.;1903-09-;;SE/MSA/00108/J 1/01870:00001-00002;https://sok.riksarkivet.se/arkiv/yXihMFxQEw9KfVJt78kt65;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 1 inom kvarteret Fältet i Kävlinge. (Plan av våningar och taklag samt sektion.);;1935-02-10;;SE/MSA/00026/#/01448;https://sok.riksarkivet.se/arkiv/kBno0EJv0as8hxKGVjNrf1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ålderdomshem inom Umeå stad. Tävlingsmotto: Otium. Källar-
våningen. Delplan av vinden.";;;;SE/MSA/00026/#/00157;https://sok.riksarkivet.se/arkiv/MES4SPFsNaM8t6ZAmBDNg3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av huset no 6 kvarteret 65 Stadt Hamburg. Fasad, sektion, våningsplaner.;Kopia. En dublett finns.;;;SE/MSA/00108/J 1/02042;https://sok.riksarkivet.se/arkiv/mCaKyhmijIHLZ31LJqpgG0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring i Trelleborg. Sektion av gatuhuset. Sektion av gårdshuset.;;1899-06-;;SE/MSA/00108/J 1/01909;https://sok.riksarkivet.se/arkiv/Nx5o4TrVAqUdI3ywH0J551;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Plan av bottenvåningen.;;1967-08-;;SE/MSA/00026/#/01480;https://sok.riksarkivet.se/arkiv/D56asUHAdKsNyGwHzVzz6v;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks Hus, Malmö. Plan av vinden.;;1967-08-;;SE/MSA/00026/#/01482;https://sok.riksarkivet.se/arkiv/Vup60y7y31BbIhD2StTuo2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kapitäl. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02162;https://sok.riksarkivet.se/arkiv/fzyQMr0jcnCW2e6M80ijmC;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;;SE/MSA/00108/J 1/02337:00001-00003;https://sok.riksarkivet.se/arkiv/yRF0NpvkIg78zvfaw5HjU1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Karta över andel av Magistratsvången belägen väster om kvarteret no 34
Wesslan i Södra Förstaden i Malmö.";;1902-03-06;;SE/MSA/00108/J 1/02365;https://sok.riksarkivet.se/arkiv/MacBru7zog3EqSZLltJxY2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02280;https://sok.riksarkivet.se/arkiv/EyC8tCdbxI14zeyJReZAVD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02314;https://sok.riksarkivet.se/arkiv/xLnA84pynwDTogpJcibBr6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Karta över lantegendomen Kävlinge Mölla.);;;;SE/MSA/00108/J 1/02347;https://sok.riksarkivet.se/arkiv/XoInthsLKasnyoyZkzBclU;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomterna nummer 2A och 2C inom kvarteret nummer 69 Söderport i Malmö.;Kopia.;1899-01-31;;SE/MSA/00108/J 1/02373;https://sok.riksarkivet.se/arkiv/ezL6Ob8yIj1geOQ9yachaI;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kartfragment över Kävlinge stadsplan.;;;;SE/MSA/00108/J 1/02316;https://sok.riksarkivet.se/arkiv/9PzQcbok9w9VvPga4fy7uB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö, uppmätningsritning. Fasader mot öster och väster.;kopia;1933;;SE/MSA/00026/#/00127;https://sok.riksarkivet.se/arkiv/8Zx0FL98rqE0eQDKSwfbH3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Uppmätningsritning, plan av första våningen och källaren.;kopia;1933;;SE/MSA/00026/#/00120;https://sok.riksarkivet.se/arkiv/l3986HWmKqMw3CU7cdfiy1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
