﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13539-1/V;https://sok.riksarkivet.se/arkiv/wz7mYa3GYoJKbygS4sUmL4;Logen Petrus Studiecirkelbibliotek nr 657 av IOGT, Glissjöberg;Logen Petrus Studiecirkelbibliotek nr 657 av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13573-1/V;https://sok.riksarkivet.se/arkiv/jaTwbyU2CwLNuTeSgC9DD6;Härjedalens Kvinnliga Bilkår;Härjedalens Kvinnliga Bilkår;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13631-1/V;https://sok.riksarkivet.se/arkiv/I4omeL7PWa66zs0NzrYHVE;Ytterhogdals Byalag;Ytterhogdals Byalag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13635-1/V;https://sok.riksarkivet.se/arkiv/tOqvySQ6vI1T9W6Nfqx0E3;Östra Härjedalens Lottakår;Östra Härjedalens Lottakår;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13663-1/V;https://sok.riksarkivet.se/arkiv/jCmDSz3pp2PCqxJ8wgbypB;Byggnadsföreningen Tro och Hopp u.p.a., Joxåsen;Byggnadsföreningen Tro och Hopp u.p.a., Joxåsen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_13671-1/V;https://sok.riksarkivet.se/arkiv/aHpSJmrMLqkWAN4rxLF8t3;Sollidens Patienters Understödsförening (SPU), Östersund;Sollidens Patienters Understödsförening (SPU), Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_13673-1/V;https://sok.riksarkivet.se/arkiv/3DJRmWgT542u5lhIRI1rt0;Änge Byalag, Brunflo;Änge Byalag, Brunflo;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_13682-1/V;https://sok.riksarkivet.se/arkiv/8s2nCgwZQ46WMksShWNFt2;Edutainment 2000, Östersund;Edutainment 2000, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13683-1/V;https://sok.riksarkivet.se/arkiv/jVUsKknen4Qd34WIVKx6C1;Hörselskadades Förening i Berg;Hörselskadades Förening i Berg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13688-1/V;https://sok.riksarkivet.se/arkiv/Tp1nbMZheqwA7Q5OlNby54;Hede Ungdomsförening;Hede Ungdomsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13689-1/V;https://sok.riksarkivet.se/arkiv/WC0qBK9ZeqYTVTq1skSBz2;Hede Folkets Hus;Hede Folkets Hus;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13701-1/V;https://sok.riksarkivet.se/arkiv/7dhXDz1BV2TCB5D5a8g2Z2;Stuguns LS av SAC;Stuguns LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13706-1/V;https://sok.riksarkivet.se/arkiv/px9evx1kCqMg2q6wop4Lw0;Fåssjödals LS av SAC;Fåssjödals LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13761-1/V;https://sok.riksarkivet.se/arkiv/UiidxYdoMazTwE98bheFu1;Östersunds Tennisklubb;Östersunds Tennisklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13852-1/V;https://sok.riksarkivet.se/arkiv/GWHH469xCKgqvEdHaPcbi2;Föreningen Hem och Skola i Ytterhogdal;Föreningen Hem och Skola i Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13858-1/V;https://sok.riksarkivet.se/arkiv/E9gmGU71R4Aa5HDsew0kx3;Föreningen Bevara Ångaren Östersund, Östersund;Föreningen Bevara Ångaren Östersund, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13867-1/V;https://sok.riksarkivet.se/arkiv/OVCCuJmUGKgphienhYuoT0;Östersunds Schacksällskap;Östersunds Schacksällskap;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13871-1/V;https://sok.riksarkivet.se/arkiv/nk82hexSp4Yr9wOyzAdFo6;Medborgarskolans avdelning i Härjedalen;Medborgarskolans avdelning i Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13922-1/V;https://sok.riksarkivet.se/arkiv/xE0IcD6LMqAAJUqCtUzQ60;Telia Idrott och Fritid, Östersund;Telia Idrott och Fritid, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13937-1/V;https://sok.riksarkivet.se/arkiv/aId74bJB0aAVstO9ztTYF2;Logen nr 437 Nordens krona av IOGT, Månsåsen;Logen nr 437 Nordens krona av IOGT, Månsåsen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_13979-1/V;https://sok.riksarkivet.se/arkiv/cwJy8T0aagL5K1E2c8kzq9;Vattvikens Ångsågsförening u.p.a.;Vattvikens Ångsågsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10097-1/V;https://sok.riksarkivet.se/arkiv/5wxzMxfxNYJ9uyJKz7I7bT;Kvinnornas semesterhemsförening, Genvalla;Kvinnornas semesterhemsförening, Genvalla;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10104-1/V;https://sok.riksarkivet.se/arkiv/Qfiy2Lhy2v1e8v57vlTZg4;Statsanställdas förbund avd. 1220, Sveg;Statsanställdas förbund avd. 1220, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_10118-1/V;https://sok.riksarkivet.se/arkiv/ytCwViugyL9ie8iAwlrxRF;Gillhovs Socialdemokratiska förening;Gillhovs Socialdemokratiska förening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10125-1/V;https://sok.riksarkivet.se/arkiv/XZzJfezmQj5df8rYe0ZeCC;Lockne Socialdemokratiska Arbetarekommun;Lockne Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10142-1/V;https://sok.riksarkivet.se/arkiv/AFzuv7JkiQJS2MJOdjyy2R;Stuguns socialdemokratiska förening;Stuguns socialdemokratiska förening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_10146-1/V;https://sok.riksarkivet.se/arkiv/EaaKNouMywH9N5zyb0RzZN;Vemdalens Socialdemokratiska Arbetarekommun;Vemdalens Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10154-1/V;https://sok.riksarkivet.se/arkiv/JetmCAsT1qMelOxitdzwb2;Näldens Socialdemokratiska Arbetarekommun/S-Förening;Näldens Socialdemokratiska Arbetarekommun/S-Föreningen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_10164-1/V;https://sok.riksarkivet.se/arkiv/Q0gy6vFjxgT4eVmTkHtdL2;Hede SSU;Hede SSU;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10231-1/V;https://sok.riksarkivet.se/arkiv/KNLPKzsbzrAbhJmrKNtS37;Sv. träindustriarbetareförbundet avd. 32, Östersund;Sv. träindustriarbetareförbundet avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10257-1/V;https://sok.riksarkivet.se/arkiv/3bcbMarLGqgjUTrZLmqGv0;Sv. gjutareförbundet avd. 63, Vaplan;Sv. gjutareförbundet avd. 63, Vaplan;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10264-1/V;https://sok.riksarkivet.se/arkiv/rOhvqI5sLK2jFOvQxFGdS0;Ottsjöns Socialdemokratiska Ungdomsklubb;Ottsjöns Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10324-1/V;https://sok.riksarkivet.se/arkiv/QOfyPkrGbgRGOXzBHj2r05;Statsanställdas Förbund (SF) avd. 1177, TågX, Östersund;Statsanställdas Förbund (SF) avd. 1177, TågX, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10325-1/V;https://sok.riksarkivet.se/arkiv/IXiBa4e9na6fyOzON9YfDA;Statsanställdas förbund avd. 1177 Reparatörsklubben, Östersund;Statsanställdas förbund avd. 1177 Reparatörsklubben, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10326-1/V;https://sok.riksarkivet.se/arkiv/DhVpYe6vd4sRENlcr9yOL5;SJ:s Socialdemokratiska Fackklubb, Östersund;SJ:s Socialdemokratiska Fackklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10344-1/V;https://sok.riksarkivet.se/arkiv/hXPYPxZ8zYHNF1mYswpbA7;Bispgårdens Bastu- och Motionsförening;Bispgårdens Bastu- och Motionsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10379-1/V;https://sok.riksarkivet.se/arkiv/uLb2TrJVv4IwNp1Q1OSHm1;Östersunds Socialdemokratiska Broderskapsgrupp;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10382-1/V;https://sok.riksarkivet.se/arkiv/jV1jeXB2J4ofN6ScPJg3l3;ABF Studiebibliotek nr 285, Lillhärdal;ABF Studiebibliotek nr 285, Lillhärdal;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10409-1/V;https://sok.riksarkivet.se/arkiv/9MXpWjjuM4kM8XN9V85TC3;Sv. skogs- och flottningsarbetareförbundet avd. 157, Duved;Sv. skogs- och flottningsarbetareförbundet avd. 157, Duved;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10452-1/V;https://sok.riksarkivet.se/arkiv/Kzpy2mWz8zIhawcWS5c9hQ;Brunflo Majblommekommitté;Brunflo Majblommekommitté;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10007-1/V;https://sok.riksarkivet.se/arkiv/ajaapDLSygPPi8ZoqQ2iA6;Bodsjö SSU;Bodsjö SSU;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10027-1/V;https://sok.riksarkivet.se/arkiv/lHKwOzOQhY93JVVcc6d3b4;Sv. grov- och fabriksarbetareförbundet avd. 235, Östersund;Sv. grov- och fabriksarbetareförbundet avd. 235, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien inb. om ej annat angives.;;;SE/FAJ/FAJ_10083-1/V;https://sok.riksarkivet.se/arkiv/xTmvzBUuNIPNeKbyuar2z5;Handelsanställdas förbund avd. 152, Sveg;Handelsanställdas förbund avd. 152, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10529-1/V;https://sok.riksarkivet.se/arkiv/zyVPYUpVMXDe5LNQGZH6C9;Hallvikens Idrottsförening;Hallvikens Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10539-1/V;https://sok.riksarkivet.se/arkiv/w8rHonNBQqz22b5xJevFe3;Åre Västra Socialdemokratiska Arbetarekommun;Åre Västra Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10555-1/V;https://sok.riksarkivet.se/arkiv/q2CStxZlsqoEtEltLrzvA2;Jämtlands läns Tekniska Förening;Jämtlands läns Tekniska Förening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10563-1/V;https://sok.riksarkivet.se/arkiv/dE4Yip3uyw7A5mf7lK12E7;Sv. skogs- och flottningsarbetareförbundet avd. 114, Björkvattnet-Fullsjön;Sv. skogs- och flottningsarbetareförbundet avd. 114, Björkvattnet-Fullsjön;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10575-1/V;https://sok.riksarkivet.se/arkiv/oMSnsRC3i4spYF1BZ9tlJ2;Sv. kommunalarbetareförbundet avd. 33, sektion 4, Strömsund;Sv. kommunalarbetareförbundet avd. 33, sektion 4, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10578-1/V;https://sok.riksarkivet.se/arkiv/yVMOIEmW323ByeJEDs5IiE;Rädda Barnens lokalavdelning i Laxsjö;Rädda Barnens lokalavdelning i Laxsjö;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10604-1/V;https://sok.riksarkivet.se/arkiv/ygbEb2LUm2DFp50ZIJMlQ0;Målarnas socialdemokratiska fackklubb;Målarnas socialdemokratiska fackklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10629-1/V;https://sok.riksarkivet.se/arkiv/uHQrF093dackyZvV9NZdO1;Sv. skogs- och flottningsarbetareförbundet avd. 734, Lövviken;Sv. skogs- och flottningsarbetareförbundet avd. 734, Lövviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10631-1/V;https://sok.riksarkivet.se/arkiv/n233hn7aQaoKcX3ZyVRCy2;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Strömsund;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10636-1/V;https://sok.riksarkivet.se/arkiv/mqzQ8EZilARSnRm2up17i4;Ytterbergs Arbetarekommun;Ytterbergs Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10681-1/V;https://sok.riksarkivet.se/arkiv/p5mHpZpbfaEzp8uBEC1QA6;Logen Fjällblommans Byggnadsförening u.p.a., Oviken;Logen Fjällblommans Byggnadsförening u.p.a., Oviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10684-1/V;https://sok.riksarkivet.se/arkiv/pHaTzxNVzXAgkRTNyDXf2J;Logen nr 697 Byns Banér av IOGT, Bispgården;Logen nr 697 Byns Banér av IOGT, Bispgården;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10700-1/V;https://sok.riksarkivet.se/arkiv/Eb3Nm7t6JKc0o2wVizD4Z4;Östersunds Kommunkrets av IOGT-NTO;Östersunds Kommunkrets av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10708-1/V;https://sok.riksarkivet.se/arkiv/jah7BpYC6qsjjySBQ2mEK2;Östersunds Herrfrisörklubb;Östersunds Herrfrisörklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10710-1/V;https://sok.riksarkivet.se/arkiv/pHoxFBDz8AJ7ValYlmKYi7;Kalls Rödakorskrets;Kalls Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivbox.;;;SE/FAJ/FAJ_10712-1/V;https://sok.riksarkivet.se/arkiv/zflls9l11gB5pf9eC2iK97;Logen nr 3808 Stjärnbanéret av IOGT, Optand;Logen nr 3808 Stjärnbanéret av IOGT, Optand;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_10750-1/V;https://sok.riksarkivet.se/arkiv/CnvULr75masGzsJmjoebH0;IOGT-NTO föreningen 3023, Östersund;IOGT-NTO föreningen 3023, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10760-1/V;https://sok.riksarkivet.se/arkiv/yeeVARYRE2R6w76z0DzI6F;Borgvattnets lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Borgvattnets lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10784-1/V;https://sok.riksarkivet.se/arkiv/vBdtzzRSLT9WFdE8D0V6k0;Föreningen Norden, Strömsund;Föreningen Norden, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10792-1/V;https://sok.riksarkivet.se/arkiv/Gtejk6RP1q6fOzJcS7Dnn1;Lokalavdelningen nr 803 i Locknebyn av Nykterhetsfolkets Sjuk- och Begravningskassa samt Nykterhetsfolkets Understödsförening;Lokalavdelningen nr 803 i Locknebyn av Nykterhetsfolkets Sjuk- och Begravningskassa samt Nykterhetsfolkets Understödsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10796-1/V;https://sok.riksarkivet.se/arkiv/NcVvtwMQkqAX4Kwj6UROP3;ABF Fjällsjö-Tåsjö;ABF Fjällsjö-Tåsjö;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10806-1/V;https://sok.riksarkivet.se/arkiv/JuBTdYZ5ZK6z8LEZyQYyN0;UNF avd. 367, Östersund;UNF avd. 367, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10819-1/V;https://sok.riksarkivet.se/arkiv/6wQH1E9oMqEkFHqXOUekj0;Kälarne lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Kälarne lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10820-1/V;https://sok.riksarkivet.se/arkiv/L2o7XwYHYqwS8YfDVC5tG1;Stuguns lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Stuguns lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10836-1/V;https://sok.riksarkivet.se/arkiv/ysay0CHKoL4heJ8KW2wcM6;Logen nr 1670 Hornsbergs Studiecirkelbibliotek;Logen nr 1670 Hornsbergs Studiecirkelbibliotek;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10837-1/V;https://sok.riksarkivet.se/arkiv/3JactH3rwKQbqLlvzLVds4;Godtemplarnas Idrottsförening, Frösön;Godtemplarnas Idrottsförening, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10843-1/V;https://sok.riksarkivet.se/arkiv/ZdrPzLgyvvEcYtF0PvATX7;Hammerdals lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Hammerdals lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10844-1/V;https://sok.riksarkivet.se/arkiv/GObMfdFkVaQ4aBRnCfnEc0;Föllingebygdens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föllingebygdens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10847-1/V;https://sok.riksarkivet.se/arkiv/8dTPQqpJYKMrBNH1BaV1d0;Ragunda-Fors lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Ragunda-Fors lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Till och med 1978 - De blindas vänner.;;;SE/FAJ/FAJ_11875-1/V;https://sok.riksarkivet.se/arkiv/zEXyvOC8iX2WofBzWMUQS4;Synskadades Vänner i Jämtlands län;Synskadades Vänner i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11910-1/V;https://sok.riksarkivet.se/arkiv/VzM8VOTZGoTTVE96kzzYMK;Offerdals östra avd. av Centerns kvinnoförbund (CKF);Offerdals östra avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11923-1/V;https://sok.riksarkivet.se/arkiv/iT3IaTFPPqQyeqlp1J19L7;Norderö Lantmannaförening;Norderö Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11933-1/V;https://sok.riksarkivet.se/arkiv/Db4aLMYnyQVRxzml0on8SB;Svegsbygdens Andelstvättstugeförening u.p.a.;Svegsbygdens Andelstvättstugeförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11946-1/V;https://sok.riksarkivet.se/arkiv/HXcFJqk7WaEjCaWzNxwlx3;Linsells Jaktvårdsförening;Linsells Jaktvårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_11972-1/V;https://sok.riksarkivet.se/arkiv/Wr9IFTaSzYDLDwMwMjzZhC;Västanbergs Byggnadsförening, Vigge;Västanbergs Byggnadsförening, Vigge;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11985-1/V;https://sok.riksarkivet.se/arkiv/YWOMy54QmgPUu4Le2Fzw42;Storsjö LS av SAC;Storsjö LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12005-1/V;https://sok.riksarkivet.se/arkiv/B2AQSFVESqUbVamsk2a6I3;Myssjö Baptistförsamlings Byggnadskassa;Myssjö Baptistförsamlings Byggnadskassa;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12011-1/V;https://sok.riksarkivet.se/arkiv/FCeVOmTzKgPHxis9ERoHv5;Ljungans LS av SAC;Ljungans LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12025-1/V;https://sok.riksarkivet.se/arkiv/Fu57gP4j9Kk8qyuQup7sD2;Bergs LRF-avdelning;Bergs LRF-avdelning;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12035-1/V;https://sok.riksarkivet.se/arkiv/pj85KDmnXazCKAeFIBzHEF;Logen nr 387 Strålen av IOGT, Hammerdal;Logen nr 387 Strålen av IOGT, Hammerdal;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12067-1/V;https://sok.riksarkivet.se/arkiv/JbAkqZyGAw3I1Qy6DgetaD;Vigge avd. av Centerns kvinnoförbund (CKF);Vigge avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12080-1/V;https://sok.riksarkivet.se/arkiv/d3mi4i1iZK6zIHkpalqVo7;Hede-Vemdalens Hushållningsgille;Hede-Vemdalens Hushållningsgille;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12090-1/V;https://sok.riksarkivet.se/arkiv/WHCkmhiY5qwq2bwD4yaYw2;Vänsjö Bygdegårdsförening;Vänsjö Bygdegårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12094-1/V;https://sok.riksarkivet.se/arkiv/uNdzoeJohAP8JXwml1Cp36;Bräcke Lantmannaförening;Bräcke Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12098-1/V;https://sok.riksarkivet.se/arkiv/SogKM1qHIagZ5UhyBMvJO3;Ängersjö-Vänsjö Filmklubb;Ängersjö-Vänsjö Filmklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12107-1/V;https://sok.riksarkivet.se/arkiv/9bBJvXN5SKYPYvfKdV5C62;Arbetsgruppen för Europeisk Vandringsled;Arbetsgruppen för Europeisk Vandringsled;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12117-1/V;https://sok.riksarkivet.se/arkiv/E0vSoq5Zsqkwsby4xFrWI5;Föllinge Idrottsklubb, Gångsektionen;Föllinge Idrottsklubb, Gångsektionen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12135-1/V;https://sok.riksarkivet.se/arkiv/8hHYcmI0q4zCQKzMsZkq4B;Sällskapet Kristlig Frihet, Nälden;Sällskapet Kristlig Frihet, Nälden;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12139-1/V;https://sok.riksarkivet.se/arkiv/ztTwMEbgjwDEyZV6Q4nEt4;Mårdsjö Kristliga Ungdomsförening av Svenska missionsförbundet;Mårdsjö Kristliga Ungdomsförening av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12146-1/V;https://sok.riksarkivet.se/arkiv/hca2MsWzz59jyhfjrfibCD;Linsells Rödakorskrets;Linsells Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12162-1/V;https://sok.riksarkivet.se/arkiv/7tyY7Wv64gNGvRSiswzhl6;Härjedalens FBU, Sveg;Härjedalens FBU, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12177-1/V;https://sok.riksarkivet.se/arkiv/BYUlVFZmaqolFLgOaeAy16;Velocipedklubben Framåt, Mattmar;Velocipedklubben Framåt, Mattmar;Föreningsarkivet i Jämtlands län;False
