﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;K-nummer: 3901-4500.;1977;;SE/VA/11559/E II d/216;https://sok.riksarkivet.se/arkiv/Kotunlc6E46H5ttZ7Zucu1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 4351-4603.;1970;;SE/VA/11559/E II d/94;https://sok.riksarkivet.se/arkiv/Fnz7bEfsI2JTZyd1aJ2laD;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 4604-5524.;1970;;SE/VA/11559/E II d/95;https://sok.riksarkivet.se/arkiv/iObIqYzNTIRN7vuRzT9BUA;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 4851-5200.;1974;;SE/VA/11559/E II d/161;https://sok.riksarkivet.se/arkiv/jjzFlJY0Sw7BklhFkd38W0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 5318. Överfört från kod 0308 enligt beslut av polismästaren.;1972;;SE/VA/11559/E II d/128;https://sok.riksarkivet.se/arkiv/as1UGrYH4aIqAypTdaBH31;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 7001-7600.;1981;;SE/VA/11559/E II d/309;https://sok.riksarkivet.se/arkiv/PIOIceHUTKUpyxsmcqvQyA;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 8451-8700.;1978;;SE/VA/11559/E II d/243;https://sok.riksarkivet.se/arkiv/tdNHMvLkv4sywwjVGXyhx2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 8801-8903.;1977;;SE/VA/11559/E II d/225;https://sok.riksarkivet.se/arkiv/Yc0Hh8BPaao1VmO2wjQfY1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 9401-9700.;1981;;SE/VA/11559/E II d/314;https://sok.riksarkivet.se/arkiv/XiqspsUQDKI7jvcsCymXw0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 10649.;1982;;SE/VA/11559/E II d/347;https://sok.riksarkivet.se/arkiv/rOM7MmhIFaz4zeXpIz10ym;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 10701--.;1982;;SE/VA/11559/E II d/348;https://sok.riksarkivet.se/arkiv/sdrM8xKia4QXNI8PIy1Zk2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 1-800.;1973;;SE/VA/11559/C II/57;https://sok.riksarkivet.se/arkiv/dOD7N1Ds44c3EG2xWlNY73;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 1-800.;1977;;SE/VA/11559/C II/94;https://sok.riksarkivet.se/arkiv/7SNzBgTvN2JCZe1xjF9Dh6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 600-1199.;1970;;SE/VA/11559/C II/34;https://sok.riksarkivet.se/arkiv/fqTNrFQozA3F8SZ3a000C2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 801-1600.;1977;;SE/VA/11559/C II/95;https://sok.riksarkivet.se/arkiv/ak5ArOgMoKQU4kudqSrfs3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 1601-2400.;1974;;SE/VA/11559/C II/67;https://sok.riksarkivet.se/arkiv/rrspkKQOBqoKnwBz8Fzhi4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 1800-2399.;1968;;SE/VA/11559/C II/22;https://sok.riksarkivet.se/arkiv/AxcwZSuGl4zCzAZjALdI58;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 3201-4000.;1979;;SE/VA/11559/C II/122;https://sok.riksarkivet.se/arkiv/ZVS7XaxbZKYjTfjXxlizs1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 4001-4800.;1980;;SE/VA/11559/C II/134;https://sok.riksarkivet.se/arkiv/avDSzygVlTChyMQW78gaJM;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 4200-4832.;1970;;SE/VA/11559/C II/40;https://sok.riksarkivet.se/arkiv/E7VNc5oHc4ApGq3YnU9ku1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 4801-5600.;1981;;SE/VA/11559/C II/147;https://sok.riksarkivet.se/arkiv/86RIggKHxqQUQ8j8xK1fz1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 5601-6400.;1980;;SE/VA/11559/C II/136;https://sok.riksarkivet.se/arkiv/8Lj7qj8MvqoLRNmbRXEpP2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 5601-6400.;1981;;SE/VA/11559/C II/148;https://sok.riksarkivet.se/arkiv/Uug8ZVoHSqUmQRud8sMKK3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 8000-8865.;1976;;SE/VA/11559/C II/93;https://sok.riksarkivet.se/arkiv/SknsgxIJ6Kwy4VT5qq78d5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 8001-8800.;1981;;SE/VA/11559/C II/151;https://sok.riksarkivet.se/arkiv/6opfZb6gsKQyP0uUjShlC0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;L-P.;1972;;SE/VA/11559/D VI e/27;https://sok.riksarkivet.se/arkiv/tfv2a75dcKk7axLFy4b094;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;O;-1965;1972;SE/VA/11559/D VI bc/21;https://sok.riksarkivet.se/arkiv/ZuMvimMbUKQ5K6DjrTay22;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;O-Ö, cyklar, saknummer 1-2501.;1967;;SE/VA/11559/D VI e/9;https://sok.riksarkivet.se/arkiv/99alWnZdywB15AnG3T5ya8;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Protokoll över utlänningars uppehålls- och arbetstillstånd.;1970;1972;SE/VA/11559/D III a/8;https://sok.riksarkivet.se/arkiv/vUdyiAYTag96xCynGjTkY8;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Spaningsuppslag.;1969;1972;SE/VA/11559/E XX/2;https://sok.riksarkivet.se/arkiv/uA8muBVEYaQIgGB95PvkJ2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Sprit, mopeddelar samt vapen.;1965;1968;SE/VA/11559/E II aa/2;https://sok.riksarkivet.se/arkiv/siIRGXnKWqz3DX3bNy5039;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Sprit, mopeddelar, vapen samt fallvilt.;1967;1970;SE/VA/11559/E II aa/5;https://sok.riksarkivet.se/arkiv/qnKFIomzzyWq8C1gbLx3iB;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;T-Ö.;1973;;SE/VA/11559/D VI e/32;https://sok.riksarkivet.se/arkiv/4fsqCbxEfaIU4bKJeFZ1T1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1980;;SE/VA/11559/B III b/3;https://sok.riksarkivet.se/arkiv/togovMCeeKwKfQlyWyrzGK;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1965;;SE/VA/11559/D VI g/2;https://sok.riksarkivet.se/arkiv/BKlylkvynjCl5C6sRC0v84;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1971;;SE/VA/11559/E II c/105;https://sok.riksarkivet.se/arkiv/QCyDPA4naQ77mfXQ1BZyq2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1971;;SE/VA/11559/E II c/106;https://sok.riksarkivet.se/arkiv/vVzn7njXa21JrTuPuc2Qo1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1971;;SE/VA/11559/E II c/111;https://sok.riksarkivet.se/arkiv/GYz4zuSvy0aNABYZCc0NAM;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1971;;SE/VA/11559/E II c/113;https://sok.riksarkivet.se/arkiv/T41pkucmD4c1cHbPHKGHn3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1972;;SE/VA/11559/E II c/118;https://sok.riksarkivet.se/arkiv/GcTPZnRWuKMBb8FSr0M302;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1972;;SE/VA/11559/E II c/122;https://sok.riksarkivet.se/arkiv/vUNYbWkECqIH0AV0khbHF0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1972;;SE/VA/11559/E II c/141;https://sok.riksarkivet.se/arkiv/fiLys9Nn2w720K40ArrvA1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1973;;SE/VA/11559/E II c/149;https://sok.riksarkivet.se/arkiv/exYnhRmQWqQ4A00b1JYyv7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1973;;SE/VA/11559/E II c/153;https://sok.riksarkivet.se/arkiv/St0x4qUpw4Aae6EwyV1Qz1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1973;;SE/VA/11559/E II c/166;https://sok.riksarkivet.se/arkiv/1ynb4LnjZoHSQVllnP2zOB;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1973;;SE/VA/11559/E II c/171;https://sok.riksarkivet.se/arkiv/ztFaazFhMDBeVIosG3zmy3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1974;;SE/VA/11559/E II c/181;https://sok.riksarkivet.se/arkiv/eQSi1hEbNqz7dW0RpYVXU0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1974;;SE/VA/11559/E II c/191;https://sok.riksarkivet.se/arkiv/KIm3z74Z1o5LQHbavLwZx1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1974;;SE/VA/11559/E II c/195;https://sok.riksarkivet.se/arkiv/VlmoPgHEI4Et2PqKyba4T7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1974;;SE/VA/11559/E II c/198;https://sok.riksarkivet.se/arkiv/rqnd4troD4Avi2lqxBtjC1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/209;https://sok.riksarkivet.se/arkiv/xXXs4KTNaKocdrrUx7u6t0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/216;https://sok.riksarkivet.se/arkiv/MpVWrMT40aUXwqygOHnuh3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/227;https://sok.riksarkivet.se/arkiv/ULPfxeuTV4kuuebldTpPv0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/237;https://sok.riksarkivet.se/arkiv/GZH2LyiS5IN2yeTphSZ732;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/259;https://sok.riksarkivet.se/arkiv/Ijozguyv5b3kXjKWaIvZl0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/262;https://sok.riksarkivet.se/arkiv/gpzz0SM1gX9i1CKb7a0t1D;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1976;;SE/VA/11559/E II c/278;https://sok.riksarkivet.se/arkiv/Su5Wsn8V8KEaLUpzCGcHT6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1976;;SE/VA/11559/E II c/280;https://sok.riksarkivet.se/arkiv/NxzeynIVy4WsZg8SdwXPrA;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1967;;SE/VA/11559/E II c/30;https://sok.riksarkivet.se/arkiv/iOKANTTxe4W0f26MiBSHf2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1976;;SE/VA/11559/E II c/303;https://sok.riksarkivet.se/arkiv/2p9OMnjx7qQmZBI8vYE7f0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1976;;SE/VA/11559/E II c/306;https://sok.riksarkivet.se/arkiv/gUFQktkhs4cbOXWkSe0Ko2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1976;;SE/VA/11559/E II c/327;https://sok.riksarkivet.se/arkiv/KWyU00irzr6hm4MlK9Kok5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1977;;SE/VA/11559/E II c/331;https://sok.riksarkivet.se/arkiv/PpNy5FO6PQB8fVf3vfPDn4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1977;;SE/VA/11559/E II c/332;https://sok.riksarkivet.se/arkiv/9F0EliZruKgLHZXOe8UzyE;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1977;;SE/VA/11559/E II c/341;https://sok.riksarkivet.se/arkiv/ndGtPHv88KMKGz5i6ZVkZ3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1977;;SE/VA/11559/E II c/349;https://sok.riksarkivet.se/arkiv/SByUU5RJjo3R8Bn6r1Qzv7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1977;;SE/VA/11559/E II c/352;https://sok.riksarkivet.se/arkiv/FSkFwGTvZaIbuH6HwhyyqE;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1977;;SE/VA/11559/E II c/357;https://sok.riksarkivet.se/arkiv/UcX1YePUwq2bP4G4I44CI1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1978;;SE/VA/11559/E II c/375;https://sok.riksarkivet.se/arkiv/EiW7n7C9Oak6zc9vhlqB40;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1978;;SE/VA/11559/E II c/380;https://sok.riksarkivet.se/arkiv/nkMyzplr558hv43UHp0Tn1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1978;;SE/VA/11559/E II c/386;https://sok.riksarkivet.se/arkiv/dIfHcFyD8IL0Qk2VgmigU5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1979;;SE/VA/11559/E II c/401;https://sok.riksarkivet.se/arkiv/gRgoYysqao1QJuBnRxByuB;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1979;;SE/VA/11559/E II c/403;https://sok.riksarkivet.se/arkiv/QrDgqu86G4zNxbfYybEiG0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1979;;SE/VA/11559/E II c/408;https://sok.riksarkivet.se/arkiv/aLVtrVujY4k9T8qSgT2zE2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1979;;SE/VA/11559/E II c/409;https://sok.riksarkivet.se/arkiv/sHQ7E0yoFY77yFz4MUnLLJ;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1979;;SE/VA/11559/E II c/422;https://sok.riksarkivet.se/arkiv/yHSwSbH1LIT7kQwZzWS6O2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1980;;SE/VA/11559/E II c/465;https://sok.riksarkivet.se/arkiv/MOy43S9bpoVStNwmhv80F1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1981;;SE/VA/11559/E II c/510;https://sok.riksarkivet.se/arkiv/6xFqCTWgyQHUzVbgBE64rC;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1969;;SE/VA/11559/E II c/60;https://sok.riksarkivet.se/arkiv/jqyMJfzRv5FYJ8YE2nmAJ7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1969;;SE/VA/11559/E II c/64;https://sok.riksarkivet.se/arkiv/bcYSGXFDF4QGoIoj4zREzE;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1970;;SE/VA/11559/E II c/85;https://sok.riksarkivet.se/arkiv/dxZOrgyQxIPQ3kxYyz6LjG;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;8/4 - 31/12. Förteckning över arrestanter.;1966;;SE/VA/11559/D V b/1;https://sok.riksarkivet.se/arkiv/DjgOo0cPOKcCezqTqk8hG6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Aktnummer: 15-1391.;1977;;SE/VA/11559/E III b/12;https://sok.riksarkivet.se/arkiv/mxQQy2rJ0wDHraDtDw9wM6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Aktnummer: 1066-1703.;1975;;SE/VA/11559/E III b/9;https://sok.riksarkivet.se/arkiv/1zIls8i9vQPDctrjrhaBY5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;A-N, cyklar, saknummer 1-2501.;1967;;SE/VA/11559/D VI e/8;https://sok.riksarkivet.se/arkiv/B6WLeoeZqKzLHyiYI1Ea1E;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;A-N, saknummer 2502--.;1967;;SE/VA/11559/D VI e/10;https://sok.riksarkivet.se/arkiv/BBch7JETia286xtKGVsHN3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Ansökan om svenskt medborgarskap.;1965;1971;SE/VA/11559/D III a/3;https://sok.riksarkivet.se/arkiv/pur3yS7smIFBNqC0S9wzA3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Au A-Ö.;1973;;SE/VA/11559/C I b/5;https://sok.riksarkivet.se/arkiv/m8AMODnXXqU501ssYNHBd3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;AU saknummer 000-699.;1978;;SE/VA/11559/E I bb/21;https://sok.riksarkivet.se/arkiv/CFnBD6JzeYBG3wC0QGXiM0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;AU saknummer 000-999.;1976;;SE/VA/11559/E I bb/18;https://sok.riksarkivet.se/arkiv/Z3xzFiK4BoJ4CYP4wy6asF;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Au saknummer 226-600.;1972;;SE/VA/11559/E I b/18;https://sok.riksarkivet.se/arkiv/vyKyGVMtn9FZUcEVk5WUG0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;AU saknummer 601-603.;1981;;SE/VA/11559/E I bb/25;https://sok.riksarkivet.se/arkiv/9LZyt1GJlwJMWLaMew3sh3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Au saknummer 602-999.;1971;;SE/VA/11559/E I b/17;https://sok.riksarkivet.se/arkiv/Ei9Ip5E4VKgp0Dgen231T2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 1-200.;1966;;SE/VA/11559/E II d/20;https://sok.riksarkivet.se/arkiv/cjbks9IdS4zC6Xek7VvOH3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 1-700.;1965;;SE/VA/11559/E II c/1;https://sok.riksarkivet.se/arkiv/BNAsnYcy5Y5UHktVP3RzG0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 401-600.;1966;;SE/VA/11559/E II d/22;https://sok.riksarkivet.se/arkiv/ggOUOxK7qaEzrMiFp2Vvs7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 2576-2900.;1966;;SE/VA/11559/E II d/30;https://sok.riksarkivet.se/arkiv/JRM9IgazigDQbEXKrNZ3f1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 3251-3650.;1965;;SE/VA/11559/E II d/12;https://sok.riksarkivet.se/arkiv/lUqzQw6uIo403e0VzVTrFD;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
