﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Klara teoretiska gymnasium Stockholm västra;Klara teoretiska gymnasium Stockholm västra är en friskola i Stockholm. Friskolans slutbetyg från och med år 2019 finns på Stockholms stadsarkiv.;;;SE/SSA/7152;https://sok.riksarkivet.se/arkiv/iukvexGFn4sqcaZICuLxi1;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Klemming släktarkiv;Volym 36, 39 förvaras i kart- och ritningsarkivet.;;;SE/SSA/3498;https://sok.riksarkivet.se/arkiv/lmpyI4CM8ATAJOiz3NA0zR;;;Stockholms stadsarkiv;False
Arkiv;Klen- och pistolsmedsämbetet;;;;SE/SSA/0066/30;https://sok.riksarkivet.se/arkiv/uvkEbqc0V4MTon1ncpaJz5;SKRÅARKIV;;Stockholms stadsarkiv;False
Arkiv;Klockhoffs handlingar;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3504;https://sok.riksarkivet.se/arkiv/kkMrnjz3kYBSfyX7VNbQD4;;;Stockholms stadsarkiv;False
Arkiv;KMK:s försäljnings AB;;;;SE/SSA/1217/04;https://sok.riksarkivet.se/arkiv/TfhBg4vLGa2wrhwtzbGjs4;Kungliga Motorbåtklubben (KMK);;Stockholms stadsarkiv;False
Arkiv;Koloniföreningen Barnängen;;1907;2013;SE/SSA/0518;https://sok.riksarkivet.se/arkiv/z5rvMuWtzD5cxDsqhKhfbC;;;Stockholms stadsarkiv;False
Arkiv;Kolonikommittén;;;;SE/SSA/0217;https://sok.riksarkivet.se/arkiv/XMehELT0Dqz50PdqyNRlSB;;;Stockholms stadsarkiv;False
Arkiv;Koloniträdgårdsföreningen Tanto Mindre;;;;SE/SSA/0716;https://sok.riksarkivet.se/arkiv/crRKClzBD2FSqoaLVPmzK7;;;Stockholms stadsarkiv;False
Arkiv;Kommittén för Stockholms deltagande i 1866 års Industriutställning;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;1865;1866;SE/SSA/3530;https://sok.riksarkivet.se/arkiv/y3tnjozPDyYq4Ib2wxFcUM;;;Stockholms stadsarkiv;False
Arkiv;Kommittén för Stockholms stads hamnutredning;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3532;https://sok.riksarkivet.se/arkiv/2wcslcxukaAXvB8xX3kWV2;;;Stockholms stadsarkiv;False
Arkiv;Kommittén för utredning angående ett konstnärscentrum i anslutning till Liljevalchs konsthall;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3539;https://sok.riksarkivet.se/arkiv/jvBxRWeYr4Uy46PazfbYJE;;;Stockholms stadsarkiv;False
Arkiv;Kommunala musikskolan;;;;SE/SSA/2058;https://sok.riksarkivet.se/arkiv/uxnQDon8T4YfQJWSKXf7K2;;;Stockholms stadsarkiv;False
Arkiv;Konkursavdelningen;;;;SE/SSA/0031/12;https://sok.riksarkivet.se/arkiv/96ll9o0jAqYFptkuhngIs0;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Konstföreningen Skjutsgossen;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3566;https://sok.riksarkivet.se/arkiv/CDFr1crtlKc3IAfqVqqso1;;;Stockholms stadsarkiv;False
Arkiv;Konsulära kåren i Sverige;Förteckning finns i läsesal. 2,4 hm.;;;SE/SSA/3569;https://sok.riksarkivet.se/arkiv/msDIQaB2kqAB2mKfgLURN1;;;Stockholms stadsarkiv;False
Arkiv;Kretslogen S:t Erik av IOGT;;;;SE/SSA/2292;https://sok.riksarkivet.se/arkiv/cDCQE7pyuwR6GGs005r6O1;;;Stockholms stadsarkiv;False
Arkiv;Kriminalvårdsanstalten Hageby;;;;SE/SSA/4755;https://sok.riksarkivet.se/arkiv/27ybrrJKFoVEEFtGU52XW0;;Kriminalvårdsanstalten Hageby;Stockholms stadsarkiv;False
Arkiv;Kriminalvårdsanstalten Storboda;;1988;1997;SE/SSA/4465;https://sok.riksarkivet.se/arkiv/CFEfsCeiG42hanuEpdzLB3;;;Stockholms stadsarkiv;False
Arkiv;Kriminalvårdsanstalten Österåker;;;;SE/SSA/2819;https://sok.riksarkivet.se/arkiv/MccVZpUHK4E50zRJz7i9PC;;;Stockholms stadsarkiv;False
Arkiv;Kriminalvårdsmyndigheten Norrtälje, Anstalten;;1998;2005;SE/SSA/4469;https://sok.riksarkivet.se/arkiv/idDLWpX0RqzKRyalqQf5x2;;;Stockholms stadsarkiv;False
Arkiv;Kriminalvårdsmyndigheten Stockholm Centrum, Frivården Farsta;;1998;2002;SE/SSA/4474;https://sok.riksarkivet.se/arkiv/McHP3ZqGxKAY9UhozOEHa7;;;Stockholms stadsarkiv;False
Arkiv;Kriminalvårdsmyndigheten Stockholm Norr, Kriminalvårdsanstalten Storboda;;1998;2005;SE/SSA/4466;https://sok.riksarkivet.se/arkiv/ct4QJIiXLqU1yZVMQcC7f6;;;Stockholms stadsarkiv;False
Arkiv;Kriminalvårdsmyndigheten Stockholm Söder, Myndighetskansliet;;1998;2005;SE/SSA/4467;https://sok.riksarkivet.se/arkiv/wtru9UDzlw9QMpeZGiUhZ3;;;Stockholms stadsarkiv;False
Arkiv;Kronohäktet Långholmens kyrkoarkiv;;;;SE/SSA/6047;https://sok.riksarkivet.se/arkiv/U9L1UDL9yYT86SCxWBIEs7;;Kronohäktet Långholmen;Stockholms stadsarkiv;True
Arkiv;Krångedegruppens Samkörning AB;;;;SE/SSA/3577;https://sok.riksarkivet.se/arkiv/zad0taHoHYR600OtuhfG40;;;Stockholms stadsarkiv;False
Arkiv;Kulturella ungdomsrörelsen, Centralstyrelsen;;;;SE/SSA/0818/01;https://sok.riksarkivet.se/arkiv/Qowx2dKtvqYWHCcUSFeS03;Kulturella ungdomsrörelsen;;Stockholms stadsarkiv;False
Arkiv;Kulturella ungdomsrörelsen, Vasakommittén;;;;SE/SSA/0818/03;https://sok.riksarkivet.se/arkiv/8DaXXwDYB4cT1EWplHi3j1;Kulturella ungdomsrörelsen;;Stockholms stadsarkiv;False
Arkiv;Kulturförvaltningen;;;;SE/SSA/2754;https://sok.riksarkivet.se/arkiv/p2p5c2E4V42OT9npLCBAa2;;Kulturnämnden i Stockholm;Stockholms stadsarkiv;False
Arkiv;Kulturhuset;;1974;2013;SE/SSA/2474;https://sok.riksarkivet.se/arkiv/zaJNuP0bpo3RILA0nt8sn0;;;Stockholms stadsarkiv;False
Arkiv;Kungliga Motorbåtklubben (KMK);;;;SE/SSA/1217;https://sok.riksarkivet.se/arkiv/LhkWlhabhqQcTX3ezS0j56;;;Stockholms stadsarkiv;False
Arkiv;Kungsholms baptistförsamling;;;;SE/SSA/0968;https://sok.riksarkivet.se/arkiv/NPa5GSy6YQBUPd6eO7hFg4;;;Stockholms stadsarkiv;False
Arkiv;Kvarteret Jupiter större 7;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/4658;https://sok.riksarkivet.se/arkiv/lZ0rGH1eDqzAEyBdCL7qT8;;;Stockholms stadsarkiv;False
Arkiv;Kvarteret Kejsaren, Pelarbacken, Tjurberget större och Övre Järngraven;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/4660;https://sok.riksarkivet.se/arkiv/OM1l9iYNDKop0Rx70TUiy7;;;Stockholms stadsarkiv;False
Arkiv;Kvarteret Norrtälje 17 och 18;;;;SE/SSA/1625;https://sok.riksarkivet.se/arkiv/wmzZjAlJWwN2y1gyOEMWQF;;;Stockholms stadsarkiv;False
Arkiv;Kvarteret Västergötland 48 (8) (Falkenkloska huset);Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/4673;https://sok.riksarkivet.se/arkiv/Po0jBcyVqoB1u6SkLmRYL6;;;Stockholms stadsarkiv;False
Arkiv;Kvarteret Wahrenberg 11;;;;SE/SSA/0740;https://sok.riksarkivet.se/arkiv/TN5MZ9w1oKAoS25HYmK6l2;;;Stockholms stadsarkiv;False
Arkiv;Landsfiskalen i Sjuhundra distrikt;;;;SE/SSA/1723;https://sok.riksarkivet.se/arkiv/zW3Ln2htMQ3NnYoN8fvL05;;Landsfiskalen i Sjuhundra distrikt;Stockholms stadsarkiv;False
Arkiv;Landsfiskalen i Sollentuna distrikt, Polischefen, åklagaren;;;;SE/SSA/1724;https://sok.riksarkivet.se/arkiv/SiFMEPWYga6d7EyMm4Mid0;;Landsfiskalen i Sollentuna distrikt;Stockholms stadsarkiv;False
Arkiv;Lantegendomsnämnden;;1907;1922;SE/SSA/0075/01;https://sok.riksarkivet.se/arkiv/6m5qMpZOzw3QQW6D6zSR8D;Lantegendomsnämnden och dess bolag;;Stockholms stadsarkiv;False
Arkiv;LBS Stockholm södra;LBS Stockholm södra (tidigare LBS Kreativa gymnnasiet Stockholm) är en friskola i Stockholm. Friskolans slutbetyg från och med år 2017 finns på Stockholms stadsarkiv.;;;SE/SSA/7142;https://sok.riksarkivet.se/arkiv/szcjNmJNDABBUVXQwCQOi0;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Ledsagarservice;"Arkivbildning pågår. Nya volymer levereras varje år. Sekretess enligt OSL.

Avställda personakter enligt sociallagen (SoL). A-akter och LSS-akter ordnade efter födelseår.";;;SE/SSA/4359;https://sok.riksarkivet.se/arkiv/IcFq9jGFo4k6FFYoq5Ea02;;;Stockholms stadsarkiv;False
Arkiv;Lettiska;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/4790/23;https://sok.riksarkivet.se/arkiv/FCJvNTZ7yoNDIxERnGeLU6;Moderata samlingspartiet i Stockholm, lokalavdelningar;;Stockholms stadsarkiv;False
Arkiv;Livsmedelsnämndens jordbruksråd;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;1917;1919;SE/SSA/3628;https://sok.riksarkivet.se/arkiv/vbozyq7coHEXlyDYguP4GG;;;Stockholms stadsarkiv;False
Arkiv;Logen 188 Samfrid;;;;SE/SSA/2723;https://sok.riksarkivet.se/arkiv/KG3ZfyABr2F0GHng27xAz8;;;Stockholms stadsarkiv;False
Arkiv;Logen 333 C O Berg;;;;SE/SSA/2519;https://sok.riksarkivet.se/arkiv/b4RCAd4fR4MWjm3yUBvBI2;;;Stockholms stadsarkiv;False
Arkiv;Logen 783 Kallhäll av SGU;;;;SE/SSA/1609Y;https://sok.riksarkivet.se/arkiv/VogGm1JkbKArbyc6lTau36;;;Stockholms stadsarkiv;False
Arkiv;Logen 3682 Int Brüderschaft;;;;SE/SSA/2560;https://sok.riksarkivet.se/arkiv/Olf5yD1RnwNTFuCGNDZdK5;;;Stockholms stadsarkiv;False
Arkiv;Logen 4616 Hässelby;;;;SE/SSA/111111;https://sok.riksarkivet.se/arkiv/jlfNJ73RcqEJNPD8ygqwzE;;;Stockholms stadsarkiv;False
Arkiv;Lokalförening 309 NTO;;;;SE/SSA/2507;https://sok.riksarkivet.se/arkiv/YeEytoejJ2TM5VluBVUbx3;;;Stockholms stadsarkiv;False
Arkiv;LSS-kollo;"Arkivbildning pågår. Nya volymer levereras varje år. Sekretess enligt OSL.


Social institution-personakter enligt sociallagen (SoL). 

Avställda personerakter (LSS-akter)";;;SE/SSA/4774;https://sok.riksarkivet.se/arkiv/dqf4wMEAJqELCw6eS0j8Y0;;;Stockholms stadsarkiv;False
Arkiv;Långbro sjukhus kyrkoarkiv;;;;SE/SSA/0112;https://sok.riksarkivet.se/arkiv/9zsAoewguQ5KBsPQZCe0T3;;Långbro Sjukhus;Stockholms stadsarkiv;True
Arkiv;Länsmannen i Danderyds skeppslags distrikt;;;;SE/SSA/1664;https://sok.riksarkivet.se/arkiv/SYvXLIxb94ceO0qlnswZe3;;Länsmannen i Danderyds skeppslags distrikt;Stockholms stadsarkiv;False
Arkiv;Länsmannen i Stockholms läns västra fögderis västra distrikt;;;;SE/SSA/1675;https://sok.riksarkivet.se/arkiv/42wxHIrVBqYAt3ydcjhbg4;;Länsmannen i Stockholms läns västra fögderis västra distrikt;Stockholms stadsarkiv;False
Arkiv;Länsmannen i Svartlösa härads södra distrikt;;;;SE/SSA/1679;https://sok.riksarkivet.se/arkiv/XlKwOvPwK4sjOoPk1Lzty0;;Länsmannen i Svartlösa härads södra distrikt;Stockholms stadsarkiv;False
Arkiv;Länsstyrelsen i Stockholms län 1991-2010 (1929-2012);;1928;2012;SE/SSA/4457/31;https://sok.riksarkivet.se/arkiv/jYqyEV4ezHAfnyeP7f309N;Länsstyrelsen i Stockholms län, yngre;;Stockholms stadsarkiv;False
Arkiv;Länsstyrelsen i Stockholms län VI, Landskontoret;;;;SE/SSA/1452C;https://sok.riksarkivet.se/arkiv/1FLSiWrECaQBwqQ7U9VfN3;;Länsstyrelsen i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Förskollärarlinjen: Institutionen i Södertälje;;1977;1992;SE/SSA/0065/13;https://sok.riksarkivet.se/arkiv/DsRLqANnjaEEH8rCtkA8s2;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Institutionen för barn- och ungdomsvetenskap,  Enheten för fritidspedagogutbildning;;1992;1999;SE/SSA/0065/36;https://sok.riksarkivet.se/arkiv/NjCMCPzlfgNLFczXImCk17;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Institutionen för specialpedagogik II;;1992;1999;SE/SSA/0065/47;https://sok.riksarkivet.se/arkiv/bAKa7rIjKqQXBW0hMyoMy8;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Institutionen för språk och litteratur;;1992;1999;SE/SSA/0065/48;https://sok.riksarkivet.se/arkiv/9OiefRi0cq2RDRrQiKyqj4;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Institutionen för undervisningsprocesser, kommunikation och lärande (UKL);;1999;2007;SE/SSA/0065/56;https://sok.riksarkivet.se/arkiv/0s1cwhrOTaUtkI4grQZlV2;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Institutionen för ämnesteori och metodik i bild, idrott, musik och pedagogiskt drama;;1988;1992;SE/SSA/0065/25;https://sok.riksarkivet.se/arkiv/N9CpS2nm04zBt1Av2nzozB;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Institutionen för ämnesteori och metodik i matematik, naturvetenskapliga och tekniska ämnen;;1988;1992;SE/SSA/0065/26;https://sok.riksarkivet.se/arkiv/hp1ByxxrMgH02K9GNyDEHF;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Nämnden för fortbildning och skolledarutbildning;;1991;1993;SE/SSA/0065/32;https://sok.riksarkivet.se/arkiv/M6jRwny3xQBJDtSx4bzlvF;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Magda Karolina Cronquist;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3145;https://sok.riksarkivet.se/arkiv/YMvPWV8ubawYnvxoqfhLo1;;;Stockholms stadsarkiv;False
Arkiv;Magistratens Ämbets- och Byggningscollegium, Slussverket;;;;SE/SSA/0088A;https://sok.riksarkivet.se/arkiv/RAEkfkhi0qQSJkKDuVWFC0;;;Stockholms stadsarkiv;False
Arkiv;Maltesholms rektorsområde;;;;SE/SSA/1343;https://sok.riksarkivet.se/arkiv/XyIlTVkzmX5b2znNQdlReM;;;Stockholms stadsarkiv;False
Arkiv;Mantalsnämnden;;1877;1936;SE/SSA/0032/02;https://sok.riksarkivet.se/arkiv/uQsGfMyI5YHQ4ddmO2l5M6;Överståthållarämbetet, Skatteverket.;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Maria församlings flykting- och hjälpkommitté;;;;SE/SSA/1202/03;https://sok.riksarkivet.se/arkiv/NpPeJ0g9JKMyimhd25E1n4;Maria Magdalena församlings frivilliga församlingsorgan;;Stockholms stadsarkiv;False
Arkiv;Maria Magdalena församlings förening för insättande af sparbanksmedel;;1847;1863;SE/SSA/0592;https://sok.riksarkivet.se/arkiv/82QKFhdGO4ArIRYNfkXem0;;;Stockholms stadsarkiv;False
Arkiv;Maria sjukhus;;1876;1944;SE/SSA/0250/01;https://sok.riksarkivet.se/arkiv/f9gR1PliAacppvZTh03k22;;Maria sjukhus;Stockholms stadsarkiv;False
Arkiv;Mellersta lotsdistriktet;Förteckning upprättad 1988.;1878;1982;SE/SSA/0766/02;https://sok.riksarkivet.se/arkiv/yXx9Zej3tQ3OwqP1bzmMa7;;;Stockholms stadsarkiv;False
Arkiv;Miljö- och hälsoskyddsnämnden 1863-2013;;;;SE/SSA/0561/01/01;https://sok.riksarkivet.se/arkiv/6UKbAGaMVKoQ4NrWv2N3J3;Stockholms miljö- och hälsoskyddsnämnd;Miljö- och hälsoskyddsnämnden i Stockholm;Stockholms stadsarkiv;False
Arkiv;Mälarhöjdens båtklubb;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3693;https://sok.riksarkivet.se/arkiv/bzs5NMNPXwP5TgM4eGEPk7;;;Stockholms stadsarkiv;False
Arkiv;Mälarhöjdens pistolskyttar;;;;SE/SSA/0887;https://sok.riksarkivet.se/arkiv/rBfNkuxBZ4gzHPzU0pUG98;;;Stockholms stadsarkiv;False
Arkiv;Mässfastigheter i Stockholm AB 2015-;;;;SE/SSA/2753/02;https://sok.riksarkivet.se/arkiv/WxglJXR03a2n4d4HcJbVP0;Mässfastigheter i Stockholm AB;;Stockholms stadsarkiv;False
Arkiv;Neglinge spädbarnshem;Neglinge spädbarnshem började sin verksamhet i juni 1949 och nedlades årsskiftet 1967/68 p.g.a. platsbrist.;1949;1952;SE/SSA/1289/34;https://sok.riksarkivet.se/arkiv/oyGuGi8JCYO041hfV6Xtw0;Barnhemsarkiv;;Stockholms stadsarkiv;False
Arkiv;Nockeby-Västerleds scoutkår;;1934;1980;SE/SSA/4597/24;https://sok.riksarkivet.se/arkiv/Dd4Qj3tPq4QYirYexbcTE2;Stockholms scoutdistrikt (SSD);;Stockholms stadsarkiv;False
Arkiv;Norra Förstaden;;;;SE/SSA/0092;https://sok.riksarkivet.se/arkiv/2ds8aRbHHqz81ZGXcpVrk5;;;Stockholms stadsarkiv;False
Arkiv;Norra lotsdistriktet;"Arkivet är förtecknad enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.
Oförtecknat arkiv. 1 hm.";;;SE/SSA/3707;https://sok.riksarkivet.se/arkiv/QYXGRnGOUqkOzsFAMvga10;;;Stockholms stadsarkiv;False
Arkiv;Norrmalms kommunala flickskola;;1858;1968;SE/SSA/0797C;https://sok.riksarkivet.se/arkiv/HIeZBG5Tga6wgxqtWzl6s7;;Norrmalms kommunala flickskola;Stockholms stadsarkiv;False
Arkiv;Norrmalms stadsdelsnämnd;;;;SE/SSA/0560/20;https://sok.riksarkivet.se/arkiv/MgVUzMyAzKYrmjvxiwywVj;Stadsdelsnämnder i Stockholm;Stadsdelsnämnder i Stockholms stad;Stockholms stadsarkiv;False
Arkiv;Norrmalms stadsdelsnämnd 1997-2012;"Stadsdelsnämnd 9 (709)
Förteckning finns i läsesal. 158,4 hm.

För personakter enl. SoL - Se SE/SSA/1940.";;;SE/SSA/0560/20/01;https://sok.riksarkivet.se/arkiv/heHl2WY16KM29LAoDDTY43;Stadsdelsnämnder i Stockholm;Stadsdelsnämnder i Stockholms stad;Stockholms stadsarkiv;False
Arkiv;Norrtulls sjukhus;;;;SE/SSA/0251;https://sok.riksarkivet.se/arkiv/eGJ1xeFqIaUwqT2yG8b0M1;;;Stockholms stadsarkiv;False
Arkiv;Norrtälje tingsrätt;;1971;2001;SE/SSA/2318;https://sok.riksarkivet.se/arkiv/boiERBIZjasVTPoGzg2Pl6;;Norrtälje tingsrätt;Stockholms stadsarkiv;False
Arkiv;Notarius Publicus i Lidingö;Förteckning finns i läsesal.;1980;2010;SE/SSA/4363;https://sok.riksarkivet.se/arkiv/F4qJQ49rqawXhXqXSdoZf0;;Notarius Publicus i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Notarius Publicus i Stockholm, Clas Östberg;;;;SE/SSA/1109k;https://sok.riksarkivet.se/arkiv/SMSc0BdlaaMsaAkWwCtvr3;;Notarius Publicus i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Notarius Publicus i Stockholm, Promemorior;;;;SE/SSA/1109L;https://sok.riksarkivet.se/arkiv/RvKaEEy5So7LFeU0OiEqI7;;Notarius Publicus i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Nykterhetsrörelsens samorganisation i Stockholm, NSO, med föregångare;Jämför SE/SSA/0619 (Nykterhetsfolkets i Stockholm centralförsamling);1906;1995;SE/SSA/2467;https://sok.riksarkivet.se/arkiv/B4tiHVEYI4Ql10FOyPQXK5;;;Stockholms stadsarkiv;False
Arkiv;Nynäshamns hamn AB;;;;SE/SSA/1997Y;https://sok.riksarkivet.se/arkiv/OO5KBxx7D4IxlCz0NlK034;;;Stockholms stadsarkiv;False
Arkiv;Närdinghundra härads väghållningsdistrikt;;;;SE/SSA/2015;https://sok.riksarkivet.se/arkiv/OzyYrDxfZbFjvd2t7IZrtB;;;Stockholms stadsarkiv;False
Arkiv;Olof Rabe;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3765;https://sok.riksarkivet.se/arkiv/l87v6H9hy2BAqayTCm9Up6;;;Stockholms stadsarkiv;False
Arkiv;Oscarskamraterna;;;;SE/SSA/1624;https://sok.riksarkivet.se/arkiv/zUpK6I51HY5Sd1g77mUsg4;;;Stockholms stadsarkiv;False
Arkiv;Pastorsförbundet;;;;SE/SSA/0702/08;https://sok.riksarkivet.se/arkiv/Glxyu3zSSH8fc1agtxixvF;Svenska missionsförbundets Stockholmsdistrikt;;Stockholms stadsarkiv;False
Arkiv;Paul Grills sterbhus;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3333;https://sok.riksarkivet.se/arkiv/Sh6TMBsoT4wzexWESYPQ81;;;Stockholms stadsarkiv;False
Arkiv;Pensionsnämnden i Stockholms stads 9:e distrikts arkiv 1942-1963;;;;SE/SSA/15641;https://sok.riksarkivet.se/arkiv/xVGW2KESIqkSvyukruLYW2;;;Stockholms stadsarkiv;False
Arkiv;Pensionsnämndskommittén;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;1923;1924;SE/SSA/3740;https://sok.riksarkivet.se/arkiv/Be2RxBHwJ4U3ukz0vhLxw3;;;Stockholms stadsarkiv;False
Arkiv;Per Olof Hallmans samling;;;;SE/SSA/0908;https://sok.riksarkivet.se/arkiv/eZWTo7gKWqEtpzDDYPCqr0;;;Stockholms stadsarkiv;False
Arkiv;Planeringshemmet Södermannagatan 2;;;;SE/SSA/2401;https://sok.riksarkivet.se/arkiv/2Io7pqOIaKG0du5h2AhfG2;;;Stockholms stadsarkiv;False
Arkiv;Polisvaktdistrikt 2 Maria;;;;SE/SSA/0027/02;https://sok.riksarkivet.se/arkiv/Wn40B5XzHQB6tfXNVSTRC0;Överståthållarämbetet för Polisärenden 7 (ÖÄ);Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Polisvaktdistrikt 7 (Östermalm med Djurgården);;;;SE/SSA/0029/01;https://sok.riksarkivet.se/arkiv/Ovf8rNjzUIRIa0CELVfO74;Överståthållarämbetet för polisärenden 9 (ÖÄ);Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Pontinska släktpapperen;;;;SE/SSA/0635;https://sok.riksarkivet.se/arkiv/ulz92lqkRgPO9vmp0ESsw3;;;Stockholms stadsarkiv;False
Arkiv;Posten, Postkontoret Stockholm 30;;;;SE/SSA/2202A;https://sok.riksarkivet.se/arkiv/JRJt3ED13aYfBDzbsdQeb3;;Posten Stockholms län;Stockholms stadsarkiv;False
Arkiv;Posten, Postkontoret Stockholm 36;;;;SE/SSA/2202C;https://sok.riksarkivet.se/arkiv/psyzOjlgsyZMRDvgNnTn78;;Posten Stockholms län;Stockholms stadsarkiv;False
Arkiv;Posten, Postkontoret Vaxholm 1;;;;SE/SSA/1116C;https://sok.riksarkivet.se/arkiv/n7ncarYjxqE5yk5gXXcCy6;;;Stockholms stadsarkiv;False
Arkiv;Posten, Postregion Johanneshov;;1945;1985;SE/SSA/2150;https://sok.riksarkivet.se/arkiv/iqKq8wfyyn1eZw3xMRbCDF;;;Stockholms stadsarkiv;False
Arkiv;Posten, Postskolan Posthornet;;1980;1992;SE/SSA/2170;https://sok.riksarkivet.se/arkiv/P9DlGQUh24kb4xrPEDkXc3;;Posten Stockholms län;Stockholms stadsarkiv;False
Arkiv;PRO Fredhäll;;;;SE/SSA/3759;https://sok.riksarkivet.se/arkiv/iTwMrygQj2TDjhCL7MCT64;;;Stockholms stadsarkiv;False
Arkiv;Ransoneringsenheten;;1973;1974;SE/SSA/4457/16;https://sok.riksarkivet.se/arkiv/pBFDfGptCagaVeTJcrJnT2;Länsstyrelsen i Stockholms län, yngre;;Stockholms stadsarkiv;False
Arkiv;Rederiaktiebolaget Södra Björkfjärden;;;;SE/SSA/2272C;https://sok.riksarkivet.se/arkiv/fWwHhYzBGAR1AG79FKDQv4;;;Stockholms stadsarkiv;False
Arkiv;Reimerholme barnhem;"I december 1948 beslöt barnavårdsnämnden efter framställning från HSB i Stockholm att överta det av föreningen drivna barnpensionatet i fastigheten Vindragarvägen 15. 
Reimersholme barnhem öppnades den 15 februari 1949 med plats för 20 barn i åldern 1-7 år. hemmet avvecklades under 1970.";1948;1970;SE/SSA/1289/37;https://sok.riksarkivet.se/arkiv/ASQGV76dXqzThTzsu0Azr9;Barnhemsarkiv;;Stockholms stadsarkiv;False
Arkiv;Repslagareämbetet;;;;SE/SSA/0066/50;https://sok.riksarkivet.se/arkiv/yfdqCAwoM2582b0cK9gwR3;SKRÅARKIV;;Stockholms stadsarkiv;False
Arkiv;Revisionskontoret 2013-;;;;SE/SSA/1356/03;https://sok.riksarkivet.se/arkiv/AlyjT7JlF2BCRsQRnyViyO;Revisionskontoret;;Stockholms stadsarkiv;False
Arkiv;Robert Björklund;;;;SE/SSA/3084;https://sok.riksarkivet.se/arkiv/FptzrG1Zi2LON7k0FkBCB5;;;Stockholms stadsarkiv;False
Arkiv;Roslags Näsby frikyrkoförsamling/Täby frikyrkoförsamling;;;;SE/SSA/2863/03;https://sok.riksarkivet.se/arkiv/QiyoaqdAiQF7L53lHyxXz4;Enebybergskyrkans församling;;Stockholms stadsarkiv;False
