﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Inventariebok;;;;SE/AC011/DEPOSKE_226-1/G 1;https://sok.riksarkivet.se/arkiv/yxQqgsDmNwRU2NcFJ0s5h5;FIRMA K O NORLUND;FIRMA K O NORLUND;Företagsarkivet i Westerbotten;False
Serie;Inventarieböcker;;;;SE/AC011/DEPOUME_518-1/G 8;https://sok.riksarkivet.se/arkiv/xyNquvZSYIHKQcvmutq6G4;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Serie;Inventarieböcker;;;;SE/AC011/DEPOSKE_153-1/G 7;https://sok.riksarkivet.se/arkiv/zDL3bgzCrjBZ0kwFtdYs22;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Investeringar;;;;SE/AC011/DEPOSKE_529-1/G 8;https://sok.riksarkivet.se/arkiv/9fkI2huStKwerLz2M45UG4;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Serie;Journal;;;;SE/AC011/DEPOSKE_161-1/G 12;https://sok.riksarkivet.se/arkiv/tAmRfDPrFKo39zWYwbfw67;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Serie;Journal och kapitalböcker;;;;SE/AC011/DEPOUME_518-1/G 9;https://sok.riksarkivet.se/arkiv/0zjA8rncxwL948zpPqIpND;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Serie;Juridiska handlingar;;;;SE/AC011/DEPOSKE_153-1/F 23;https://sok.riksarkivet.se/arkiv/6Gm2UCMHpqEDtSr7ofFvI1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Juridiska handlingar;;;;SE/AC011/DEPOSKE_125-1/F 10;https://sok.riksarkivet.se/arkiv/DNDOEDZdK4QEgTCxfBwck2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Kapital och kassaböcker;;;;SE/AC011/DEPOUME_429-1/G 8;https://sok.riksarkivet.se/arkiv/Ej5ErVq504QOnQwFMOsaD1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_272-1/J;https://sok.riksarkivet.se/arkiv/lb6VhMmua4sy3PabIXqVI4;RENHOLMENS VERKSTADS AB;RENHOLMENS VERKSTADS AB;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_273-1/J;https://sok.riksarkivet.se/arkiv/30osiVNcvKMjvPvEwyNL37;SSC TRÄTRAPPOR;SSC TRÄTRAPPOR;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_406-1/J;https://sok.riksarkivet.se/arkiv/QkYRZvcARqMKpiOGpuAn01;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_548-1/J;https://sok.riksarkivet.se/arkiv/kp0yyhOEiH2Z1V4MBN2RNB;SVENSKA TRÄBROARAB/MARTINSONS TRÄBROAR AB;SVENSKA TRÄBROARAB/MARTINSONS TRÄBROAR AB;Företagsarkivet i Westerbotten;False
Serie;Kartor Och Ritningar;;;;SE/AC011/DEPOSKE_558-1/J 1;https://sok.riksarkivet.se/arkiv/rMUXtDKUJKwLZntCbof3D1;AB SCHARINS SÖNER DEL 2;AB SCHARINS SÖNER DEL 2;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOUME_425-1/J;https://sok.riksarkivet.se/arkiv/b5c0PeNqAq6eQtBvLphW30;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Kassabok;;;;SE/AC011/DEPOSKE_302-1/G 9;https://sok.riksarkivet.se/arkiv/FRjVfDlCD4g8WJ0XsnIpS0;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Kassabok;;;;SE/AC011/DEPOSKE_406-1/G 8;https://sok.riksarkivet.se/arkiv/rqfmv5Ftg42E9rsjIodjD3;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Serie;Kassaböcker;;;;SE/AC011/DEPOSKE_160-1/G 5;https://sok.riksarkivet.se/arkiv/j30xYieKsqw2T5pCeQAzJ0;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Serie;Kassaböcker;;;;SE/AC011/DEPOSKE_238-1/G 10;https://sok.riksarkivet.se/arkiv/NdT940S6dakPGSMD6zoed0;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Serie;Kassasammandrag;;;;SE/AC011/DEPOSKE_125-1/G 20;https://sok.riksarkivet.se/arkiv/gOXdIR1M4q2f0czb5b60x7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Kontrakt,försäljnings;;;;SE/AC011/DEPOSKE_125-1/F 2;https://sok.riksarkivet.se/arkiv/iNoOfOgt3KwS5shlza2Ur2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;KOPIEBÖCKER;;;;SE/AC011/DEPOSKE_182-1/E 1;https://sok.riksarkivet.se/arkiv/FBeB6201WaEmXztmC3zckA;FIRMA  A  HALLNER, BASTUTRÄSK;FIRMA  A  HALLNER, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_278-1/E 1;https://sok.riksarkivet.se/arkiv/AgVNBLvmZ4ojjFwBTO2p11;ARVIDSJAUR BUSS OCH SPEDITION;ARVIDSJAUR BUSS OCH SPEDITION;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_279-1/E 1;https://sok.riksarkivet.se/arkiv/Zfzjsu5K6o1BMEjocTGqT2;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_310-1/E 1;https://sok.riksarkivet.se/arkiv/9AWXZY8SIqgdpJdXjYDKT3;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_331-1/E;https://sok.riksarkivet.se/arkiv/bhWjScWF74zFjS4zyIbQyU;SKELLEFTEÅ BUSSTATION;SKELLEFTEÅ BUSSTATION;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_335-1/E 1;https://sok.riksarkivet.se/arkiv/e5f05Ot87qzDQ4aJ9Vl3P3;SKELLEFTEÅ OMNIBUSSTATION;SKELLEFTEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_352-1/E 1;https://sok.riksarkivet.se/arkiv/DJePILbpOKk4XaXrWzn5T4;NORR POOL FÖRSÄLJNING AB;NORR POOL FÖRSÄLJNING AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_374-1/E 1;https://sok.riksarkivet.se/arkiv/cVPvFzSVkQ50ROkL7kifB6;SKELLEFTEÅ RESEBYRÅ;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_389-1/E;https://sok.riksarkivet.se/arkiv/5s9TvwhkEKE4yzKfCary49;BUREÅ VERKSTAD AB;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_418-1/E;https://sok.riksarkivet.se/arkiv/IJf5wlXWk4MZ02sDF5K6Q0;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_464-1/E 1;https://sok.riksarkivet.se/arkiv/yO80bNGCAgV7Gu5DgTx1v3;BENNOS FOTOMAGASIN AB;BENNOS FOTOMAGASIN AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_491-1/E 1;https://sok.riksarkivet.se/arkiv/G0Jw1i3Zn4EC7MAf1JmSS3;MISSIONSBOKHANDELN I SKELLEFTEÅ HB;MISSIONSBOKHANDELN I SKELLEFTEÅ HB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_521-1/E 1;https://sok.riksarkivet.se/arkiv/n3VIu4snKqshXWbyLTp866;AB BETONG SANDER, HEDNORET;AB BETONG SANDER, HEDNORET;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_523-1/E;https://sok.riksarkivet.se/arkiv/CthMilnmygLMpFhzkSks1A;J O MARKLUNDS JÄRNHANDEL, KÅGE;J O MARKLUNDS JÄRNHANDEL, KÅGE;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_535-1/E;https://sok.riksarkivet.se/arkiv/Yc8yv41qIQL6G3ojvgiOL3;NORRTEXTIL SERVICE AB;NORRTEXTIL SERVICE AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_563-1/E 1;https://sok.riksarkivet.se/arkiv/BgWEWzYqNI7CGz136QLnqF;BURLIDENS KVARNAKTIEBOLAG;BURLIDENS KVARNAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOUME_421-1/E;https://sok.riksarkivet.se/arkiv/2t9egh7JJqoKymEpyI00sD;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOUME_428-1/E 1;https://sok.riksarkivet.se/arkiv/lmXbdEEzSo3Tlsowzh7jUB;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOUME_458-1/E;https://sok.riksarkivet.se/arkiv/gsnQpE2Vyw9BEcWrZ0mTp6;KB AFFÄRSTRYCK UMEÅ;KB AFFÄRSTRYCK UMEÅ;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOUME_458-1/E 1;https://sok.riksarkivet.se/arkiv/o4DWBBmNRKgLymGEwZRAN3;KB AFFÄRSTRYCK UMEÅ;KB AFFÄRSTRYCK UMEÅ;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOUME_502-1/E;https://sok.riksarkivet.se/arkiv/BjBcYQYTiqIiXixq0FMxc0;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOUME_502-1/E 1;https://sok.riksarkivet.se/arkiv/3yaoUw06e2REWUqvZf3Iq4;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_160-1/E 1;https://sok.riksarkivet.se/arkiv/EQ1vHzuHWw3C8uxEkCBOo5;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_165-1/E 1;https://sok.riksarkivet.se/arkiv/UHyvTwNcEQPSNoBpyoKxD8;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_169-1/E 1;https://sok.riksarkivet.se/arkiv/94kE7KPz9IT3bNAEvQPpI4;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_188-1/E;https://sok.riksarkivet.se/arkiv/Mcdw6BzoCQ7BsGixMeOjc7;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_232-1/E;https://sok.riksarkivet.se/arkiv/PKIvaXFQ7agcvqjxdksbE3;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Serie;Kundkort;;;;SE/AC011/DEPOSKE_232-1/G 15;https://sok.riksarkivet.se/arkiv/BPDzvdF0OIBOJzacaKTFx8;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Serie;Kvarteret Släggan;;;;SE/AC011/DEPOUME_544-1/F 21;https://sok.riksarkivet.se/arkiv/zH8hN3UR4Q7H8c4eYQ1al7;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Serie;Kvittenser;;;;SE/AC011/DEPOSKE_520-1/G 8;https://sok.riksarkivet.se/arkiv/Gl00V5DKoaUvmESwTZH3O1;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Köpmannaförbundet;;;;SE/AC011/DEPOUME_544-1/F 24;https://sok.riksarkivet.se/arkiv/jC7KMqqIBKozY15Yq5jIb0;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Serie;Körlistor;;;;SE/AC011/DEPOSKE_286-1/F 18;https://sok.riksarkivet.se/arkiv/R1Nn3Q3xJqsMOxTqbjz1s5;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Serie;Lager;;;;SE/AC011/DEPOSKE_192-1/G 16;https://sok.riksarkivet.se/arkiv/oATVCY6bcq6wgGa6gOCyC3;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Serie;LIGGARE OCH REGISTER;;;;SE/AC011/DEPOSKE_268-1/D;https://sok.riksarkivet.se/arkiv/UEPD0Iv1q4EJ4oauzSCJw6;NORRA SKOGSÄGARNA EK FÖR;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Serie;LIGGARE OCH REGISTER;;;;SE/AC011/DEPOSKE_324-1/D;https://sok.riksarkivet.se/arkiv/ntFSoHfFmac6wC03n2x7j0;SKELLEFTEBUSS (NYA);SKELLEFTEBUSS (NYA);Företagsarkivet i Westerbotten;False
Serie;LIGGARE OCH REGISTER;;;;SE/AC011/DEPOSKE_453-1/D;https://sok.riksarkivet.se/arkiv/c8nmb8e0T42a0y2lanAhH1;HANDELSGÅRDEN EK. FÖR.;HANDELSGÅRDEN EK. FÖR.;Företagsarkivet i Westerbotten;False
Serie;Liggare Och Register;;;;SE/AC011/DEPOSKE_453-1/D 1;https://sok.riksarkivet.se/arkiv/1Xryy4nztAZryYF42UgDCz1;HANDELSGÅRDEN EK. FÖR.;HANDELSGÅRDEN EK. FÖR.;Företagsarkivet i Westerbotten;False
Serie;Orderböcker;;;;SE/AC011/DEPOSKE_192-1/G 21;https://sok.riksarkivet.se/arkiv/ZjxDyCU64g75yIk9qn7caB;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Serie;Packsedlar;;;;SE/AC011/DEPOSKE_161-1/F 9;https://sok.riksarkivet.se/arkiv/C1K3hKlzGoT5GK5AhmiZD5;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Serie;Pressmaster AB;;;;SE/AC011/DEPOSKE_418-1/F 29;https://sok.riksarkivet.se/arkiv/SFzzSwAFWT3dthGoJDhwtF;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Serie;Priskurant;;;;SE/AC011/DEPOSKE_184-1/F 1;https://sok.riksarkivet.se/arkiv/JAc2EQY5zQRQQDyam9wtD4;ERIKSSONS SKOMAKERI, BURTRÄSK;ERIKSSONS SKOMAKERI, BURTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Privata Handlingar;;;;SE/AC011/DEPOSKE_263-1/F 3;https://sok.riksarkivet.se/arkiv/lt23BUltuawnxCcCEbDo83;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_265-1/A 1;https://sok.riksarkivet.se/arkiv/GyKFc06Z0AFJHxrRupnlS1;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_268-1/A 1;https://sok.riksarkivet.se/arkiv/gSr1i9wxEaz23FLPyE9S0C;NORRA SKOGSÄGARNA EK FÖR;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_273-1/A 1;https://sok.riksarkivet.se/arkiv/xLTf2FqWh4sgwl3hWLopG1;SSC TRÄTRAPPOR;SSC TRÄTRAPPOR;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_279-1/A 1;https://sok.riksarkivet.se/arkiv/Zgkjbyay4fDlydVYDdmjR8;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_295-1/A 1;https://sok.riksarkivet.se/arkiv/Q8GCoDigEKscDEfZzZnLK3;ERIKSSON OCH ZETTERLUND;ERIKSSON OCH ZETTERLUND;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_310-1/A 1;https://sok.riksarkivet.se/arkiv/OFXy5zcJnL7iRf2iJ5tug8;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_329-1/A 1;https://sok.riksarkivet.se/arkiv/BChQKstcD4A8b7jXm4wVp3;ÅSTRÖM C W;ÅSTRÖM C W;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_383-1/A;https://sok.riksarkivet.se/arkiv/SJ9cxD95IKc30UOz1KYeN4;HÄLLNÄS SÅG;HÄLLNÄS SÅG;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_400-1/A;https://sok.riksarkivet.se/arkiv/oENUgDo5B4UPeWrq4eLEO0;HELLGRENS EXPRESSFRAKT;HELLGRENS EXPRESSFRAKT;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_400-1/A 1;https://sok.riksarkivet.se/arkiv/VCq4IKABjqsWiqHTkUJoX3;HELLGRENS EXPRESSFRAKT;HELLGRENS EXPRESSFRAKT;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_402-1/A;https://sok.riksarkivet.se/arkiv/JV6kudKYO46hUgzRMF5SL0;HELLGRENS KONSULT;HELLGRENS KONSULT;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_419-1/A 1;https://sok.riksarkivet.se/arkiv/yAzTN19JqPBdYi35L1HGwD;SUNDS VARUHUS AB;SUNDS VARUHUS AB;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_454-1/A;https://sok.riksarkivet.se/arkiv/zhjei0qeag9MrUMb4z1Xf8;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_491-1/A;https://sok.riksarkivet.se/arkiv/MqVS3XkWn4c9LeNzsXCAR2;MISSIONSBOKHANDELN I SKELLEFTEÅ HB;MISSIONSBOKHANDELN I SKELLEFTEÅ HB;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_520-1/A;https://sok.riksarkivet.se/arkiv/7J4ThXkMS4cNuqNpiGuXS3;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOUME_336-1/A;https://sok.riksarkivet.se/arkiv/XExfqigXCagujGZWRAvKA1;UMEÅ OMNIBUSSTATION;UMEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOUME_518-1/A 1;https://sok.riksarkivet.se/arkiv/HEohSTHtjKMyEs1ghvVHc1;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_160-1/A 1;https://sok.riksarkivet.se/arkiv/VfgAb6yeSQNUhtJ3Vu7gU5;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_181-1/A 1;https://sok.riksarkivet.se/arkiv/6LElM5b3yoRLrquJ95RZv2;CENTRUM KONDITORIET AB, SKELLEFTEÅ;CENTRUM KONDITORIET AB, SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_202-1/A;https://sok.riksarkivet.se/arkiv/zayzCnrHa2asC1yHfTnIWB;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Serie;Protokoll övriga;;;;SE/AC011/DEPOSKE_125-1/A 2;https://sok.riksarkivet.se/arkiv/mYTtoRJSQas5aTeQklAMh0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Pullmax AB;;;;SE/AC011/DEPOSKE_418-1/F 31;https://sok.riksarkivet.se/arkiv/B2rvu6nkDKkY1OfZE8N9L2;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Serie;Representant anskaffning;;;;SE/AC011/DEPOSKE_232-1/F 10;https://sok.riksarkivet.se/arkiv/MyvFpoTsOoDG1bDvVd7rt4;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Serie;Resultat och balans;;;;SE/AC011/DEPOSKE_301-1/G 8;https://sok.riksarkivet.se/arkiv/WWVzK3FVxgN6HwUFv6udt7;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Serie;Reversaler;;;;SE/AC011/DEPOSKE_191-1/G 10;https://sok.riksarkivet.se/arkiv/IGiV0jUj4aMkTmZmrPPfr3;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Serie;Ritningar;;;;SE/AC011/DEPOSKE_301-1/J 1;https://sok.riksarkivet.se/arkiv/hkTyCwlHdwPAhHX5EWRGT1;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_255-1/G 1;https://sok.riksarkivet.se/arkiv/Vcj4oaKR2qzSuFoXTq8823;JÖRNS MEKAN AB;JÖRNS MEKAN AB;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_256-1/G 1;https://sok.riksarkivet.se/arkiv/1KPHZe8FqqcJ1Tq5PQIRK0;FORSLUNDS MASKIN;FORSLUNDS MASKIN;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_258-1/G 1;https://sok.riksarkivet.se/arkiv/dz6zFqujWf4WDGyZEZtQXB;SKOHUSET MALMIA;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Serie;RÄKENSKAPER;;;;SE/AC011/DEPOSKE_265-1/G;https://sok.riksarkivet.se/arkiv/O4CzTZoy0f6ivKcMGnh7ZB;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_266-1/G 1;https://sok.riksarkivet.se/arkiv/0MyGIFgaqAHLYRLFnXSH84;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_279-1/G 1;https://sok.riksarkivet.se/arkiv/JMvouuV9E4EGboKTeO6ow0;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_282-1/G 1;https://sok.riksarkivet.se/arkiv/xlxtHOcXHao1LI12A9R7c2;BYSKE TRAFIKFÖRENING;BYSKE TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_286-1/G 22;https://sok.riksarkivet.se/arkiv/ZQYHPU39Xqgz3DQOrLG157;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Serie;RÄKENSKAPER;;;;SE/AC011/DEPOSKE_310-1/G;https://sok.riksarkivet.se/arkiv/50NzvOq2ToFPCELsjtXiL3;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_314-1/G 1;https://sok.riksarkivet.se/arkiv/ow14Lfjwka6ioYS5OsrkR1;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;RÄKENSKAPER;;;;SE/AC011/DEPOSKE_326-1/G;https://sok.riksarkivet.se/arkiv/7M9ehSfjMKsyHvkXjqdfT7;SKELLEFTEÅ TRAFIKBOLAG;SKELLEFTEÅ TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_364-1/G 1;https://sok.riksarkivet.se/arkiv/PUeVbw8keacxX7Gtrbpcz6;SINUS AB;SINUS AB;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_374-1/G 4;https://sok.riksarkivet.se/arkiv/nhFMi2zOeYFAEO2GXsvej5;SKELLEFTEÅ RESEBYRÅ;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
