﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1825;1828;SE/RA/730128/01/A/A 1/A 1 a/4;https://sok.riksarkivet.se/arkiv/2PZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1826;;SE/RA/730128/03/02/A/A 1/8;https://sok.riksarkivet.se/arkiv/w6F6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1846;1847;SE/RA/730128/05/01/A/A 1 /A 1 a/6;https://sok.riksarkivet.se/arkiv/l7MHz0q41YNArSzSH1Ot45;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1848;1851;SE/RA/730128/05/01/A/A 1 /A 1 a/8;https://sok.riksarkivet.se/arkiv/qxw80IxJqqi00B0t5loT81;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Anhaltstationsstuga på Södermalm i Stockholm. Plan, fasader, sektion, detaljer. Expedierad 1872 (nr 2890 m.fl.).];;1872;1872;SE/RA/81002.10/19/14/3:1;https://sok.riksarkivet.se/arkiv/8Bl05W3pQaA0UPAz5p83Z4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Banvaktsstuga vid Tantogatan i Stockholm. Plan, fasader, sektion. 4/7 1890. Avsedd för Uppsala 1893. Nr 9799.];;1890;1890;SE/RA/81002.10/19/14/3:4;https://sok.riksarkivet.se/arkiv/HI2UTPyLioRMHQLjcUPpk1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Planskisser. Troligen 1893. Nr 305.];;1893;1893;SE/RA/81002.10/19/10/2:1;https://sok.riksarkivet.se/arkiv/EtDNTCBO3qEgkJjn6H7Ez6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;No 17. Stockholm Anno 1626;Ej fjärrlån.;1626;;SE/KrA/0414/0012/0017;https://sok.riksarkivet.se/arkiv/9niztB6kr2P8JjBZ7CiqA0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Planritning av Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 6).]/;;;;SE/RA/720269/#/AAAA:00006;https://sok.riksarkivet.se/arkiv/o5lusuzezXBd6WmfFOu9i7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Ritning till invändig dekoration av Erik Dahlbergs gravkor vidTuringe kyrka. Odaterad och osignerad. (Blad 21).];;;;SE/RA/720269/#/0135:00021;https://sok.riksarkivet.se/arkiv/otZuwhY3yAR4wlPvmotnr2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Grundläggning för banhallens östra torn och plattformsgavelmurar. A. W. Edelsvärd 15/12 1869. Expedierad samma dag (nr 1967).];;1869;1869;SE/RA/81002.10/19/2/1:2;https://sok.riksarkivet.se/arkiv/5PjjssYBk4zNIJnIYu2ct5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Balkar för centralen. A. Lindvall 17/6 1881.];;1881;1881;SE/RA/81002.10/19/1/38:1;https://sok.riksarkivet.se/arkiv/f0rUM5MyEwHURbwbEy2F85;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritningar till fasaden. Putsprofiler. Fasaddetaljer och gesims. Pilaster, port och hörnbeklädnader. Pilasterbaser. Attikor och bekröningar för mittparti och flyglar. Troligen 1870 respektive expedierade (första gången) 1870 (nr 2326, 2252, 2299, 2406).];;1870;1870;SE/RA/81002.10/19/1/22:1-5;https://sok.riksarkivet.se/arkiv/hQz9y08YED4iQ8Rv2cN9sB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till huvudfasadens mittparti. Expedierad första gången 9/5 1870 (nr 2332).];;1870;1870;SE/RA/81002.10/19/1/19:1;https://sok.riksarkivet.se/arkiv/LVsUPNODzALGuoPBzdnktD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till sockeln. Expedierad 1869 (nr okänt.);;1869;1870;SE/RA/81002.10/19/1/16:1;https://sok.riksarkivet.se/arkiv/avDsp8zeRoV6fGRWwETCb6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Entresolering i restauratrisens rum. Expedierad 28/7 1877 (nr 4527).];;1877;1877;SE/RA/81002.10/19/1/37:5;https://sok.riksarkivet.se/arkiv/duLCyvHKuwT1a0gpHGp005;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till utvidgning av biljettkontoret. Plan, fasad, sektion. Med kommentar av A. W. Edelsvärd 4/3 1897. Nr 1042.];;1897;1897;SE/RA/81002.10/19/1/40:7;https://sok.riksarkivet.se/arkiv/X9RDXBuoWaAvsIqBXqRv32;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ilgodsingångens dörr. Utan år.];;;;SE/RA/81002.10/19/1/36:1;https://sok.riksarkivet.se/arkiv/Blz5Qscdew16arydcsjAg4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inredning i stora vestibulen. (Expedierad) 20/12 1875 (nr 5192).];;1875;1875;SE/RA/81002.10/19/1/29:3;https://sok.riksarkivet.se/arkiv/iXyyzkLR7KYrwMzP9pBGl5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Kassuner för varmapparat. Plan och sektioner. Expedierade 1869 (nr 1895 m.fl., 1921) respektive kopia nr 1921.];;1869;1869;SE/RA/81002.10/19/1/15:3-5;https://sok.riksarkivet.se/arkiv/hZMPDmLi2qAa8ayc4pjeD7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Norra flygeln. Sektion. Detaljritning till sockeln. Detaljritning till källardörromfattning. Trappa. Planstensgolv i förstugan. Expedierade (första gången) 1869-1870 (nr okänt, 1891, 1922, 2495, 2489).];;1869;1870;SE/RA/81002.10/19/1/12:2-5;https://sok.riksarkivet.se/arkiv/3rMvZUcTfazGw1RdSTheI5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Nya biljettkontoret. Detaljritning till spiraltrappa mm. Expedierad 10/11 1888 (nr 9293).];;1888;1888;SE/RA/81002.10/19/1/40:4;https://sok.riksarkivet.se/arkiv/WHO72EPPOazMG6QtjfY8K5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planstensgolv i förstugan och trapphuset i södra flygeln. Expedierad 14/2 1871 (nr 2618).];;1871;1871;SE/RA/81002.10/19/1/28:4;https://sok.riksarkivet.se/arkiv/ieNetMkzbo15H76xWB0Wi3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Södra flygeln. Planer över källare, bottenvåning, andra och tredje våningen (1 och 2 trappor upp). Expedierade första gången 1869-1870 (nr 1924, okänt, 2352, 2376.];;1869;1870;SE/RA/81002.10/19/1/6:1-4;https://sok.riksarkivet.se/arkiv/HdtKzdx2dwB33lqKBq2JM4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Ställverkshus I. Planer, fasader, sektioner. Nr (E) 2312.];;;;SE/RA/81002.10/19/10/16:10;https://sok.riksarkivet.se/arkiv/3vNK5dAstKIk9r98ORHLe2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Omflyttning av expeditionslokalerna. Plan.  Expedierad 24/11 1879. Nr S I 285.];;1879;1879;SE/RA/81002.10/19/11/3:3;https://sok.riksarkivet.se/arkiv/UxDcru1PLqgElJTOAVyfk1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;2. [Stockholm, Klara.];Ej fjärrlån.;162-?;163-?;SE/KrA/0414/0011/0002;https://sok.riksarkivet.se/arkiv/26fvpiRUGagX1YPpgZSQC1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Inredning i vestibulerna nr 3 och 7. Expedierad första gången 18/9 1893. Nr 337 r.];;1893;1893;SE/RA/81002.10/19/10/5:1;https://sok.riksarkivet.se/arkiv/0aYPOSZQca6SDxWSmYeVj2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Källarytterdörr. Troligen 1893. Nr 490.];;1893;1893;SE/RA/81002.10/19/10/3:8;https://sok.riksarkivet.se/arkiv/oXh8boLWyA7DpixRAUVGZ4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Urkonsol av smidesjärn. Godkänd 24/12 1894. Nr 733.];;1894;1894;SE/RA/81002.10/19/10/4:10;https://sok.riksarkivet.se/arkiv/AHsCzcU3Yg5NjbvXRxz7b0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Volym;;"Fol. 1-66. Band.
Födelseboken på mikrokort är fritt tillgänglig 1895-1910 (mikrokort 1-2), men tillståndsbelagd 1911-1925 (mikrokort 3).";1895;1925;SE/RA/730128/02/C/1;https://sok.riksarkivet.se/arkiv/wvK5hclrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;Fol. 1-98. Originalhandlingen förvaras hos Judiska församlingen i Stockholm.;1895;1920;SE/RA/730128/02/F/1;https://sok.riksarkivet.se/arkiv/pyT9yU3yki8mEe0Q5kV04B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Förslag till lager och expeditionsbyggnad i kv Trumman (Folkungagatan / Torkel Knutsonsgatan). Sektioner. Källarplan. Fasader. Carl Sinander 30/10 1915.];;1915;1915;SE/RA/81002.10/19/14/7:4-7:6;https://sok.riksarkivet.se/arkiv/KgsKNYiUmKwVy87rPCyWS6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Serie;Förteckningar över begravda;Död- och begravningsböcker 1895-2000 för Judiska (Mosaiska) församlingen i Stockholm ingår i Kyrkböcker, serie F  Död- och begravningsböcker (730128/02/F). Förteckningar över begravda finns även på mikrokort och i digital form.;1772;1955;SE/RA/730128/03/01/D/D 1;https://sok.riksarkivet.se/arkiv/jj6JvuFrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Grundtekning opå sielfwa grundh och fundamentsmuhren af Turinge graaf cohr som det under jordh neder j grunden skall ombyggias och oppmuhras ...[ Från ca 1695. Osignerad plan- ritning av Erik Dahlbergs gravkor. (Blad 13)];;1695;;SE/RA/720269/#/0135:00013;https://sok.riksarkivet.se/arkiv/1bPnyj7LfQN8eBgPzlJTp5;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Serie;Husförhörslängder;"Volymerna 4-7 med kvarters- och tomtregister.

Volymerna 8-27 och 29-48  med kvartersregister.

Serien avslutad.";;;SE/SSA/0016/A I;https://sok.riksarkivet.se/arkiv/DBw9e1xpdKcdwdhnTYng33;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Karta/ritning;[Järnvägens pensionskassas hus på tomten nr 9 i kvarteret Dykärret. Tvättstuga och avträden. Plan. Fastställd 29/7 1885.];;1885;1885;SE/RA/81002.10/19/14/6:6;https://sok.riksarkivet.se/arkiv/eG27f35TzYDU7NuNke31w6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljritning till takfönster. A. W. Edelsvärd 10/11 1870. Kopia nr 2518.];;1870;1870;SE/RA/81002.10/19/2/3:3;https://sok.riksarkivet.se/arkiv/uEkhxe4jla6KqCoejzIZY3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Väggpanel inåt banhallen vid plattformen. Expedierad 8/7 1880 (nr 7327).];;1880;1880;SE/RA/81002.10/19/2/3:9;https://sok.riksarkivet.se/arkiv/MS6cvci6u4gnHz0Yv6sgg1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Centralannexet. Arbetsritning till gårdsfasaderna. Expedierad 5/4 1883.];;1883;1883;SE/RA/81002.10/19/3/2:6;https://sok.riksarkivet.se/arkiv/xdmxEjC2y2NEzHKRttbqrE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Biljettkontorets ombyggnad vid f.d. portvaktsrummets södra vägg. Plan, fasad, sektion. A. W. Edelsvärd 9/8 1888. Kopia nr 9222.];;1888;1888;SE/RA/81002.10/19/1/40:1;https://sok.riksarkivet.se/arkiv/NmyQxWo7OwJ8BOVR1MZkO6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Centralstationen år 1919. Situationsplan med byggnadernas planlösning.];;1919;1919;SE/RA/81002.10/19/1/57:2;https://sok.riksarkivet.se/arkiv/PK0mymkXNoL7kYTIRpBdF5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Dekorerad fris över huvudfasadens entréparti. Troligen 1870.];;1870;1870;SE/RA/81002.10/19/1/23:1;https://sok.riksarkivet.se/arkiv/1kjt6Ncv2aE3V2sWpuzch7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Entresolering av serveringsrummet utmed 3:e klassens väntsal. Plan. Expedierad 22/6 1878 (nr 6382).];;1878;1878;SE/RA/81002.10/19/1/37:6;https://sok.riksarkivet.se/arkiv/MCwCC4tMEKYM4nFt72xA02;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till ombyggnad respektive nybyggnad. Planer av bottenvåningen, fasader, sektion. Folke Zettervall 1916. Nr 5404, Litt. E nr 5393, 5393 A, 5414, 5414 A-D.];;1916;1916;SE/RA/81002.10/19/1/56:5-14;https://sok.riksarkivet.se/arkiv/epzw42H2HYTENmMyzkHppT;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Norra gavelfasaden. Expedierad första gången 6/5 1870 (nr 2246).];;1870;1870;SE/RA/81002.10/19/1/20:3;https://sok.riksarkivet.se/arkiv/ry3X8QISHQ3O9GATFY65z4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Norra mellanpartiet och norra flygeln. Avlastningsvalv i källarväggarna. Expedierad första gången 21/10 1869 (nr 1928).];;1869;1869;SE/RA/81002.10/19/1/9:5;https://sok.riksarkivet.se/arkiv/3cUDrxMHA4kPDreXdldDS0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad av bottenvåningen. Plan 15/4 1924, reviderad 1925. Stockholms bangårdsombyggnader, husbyggnadsavdelningen litt. B nr 150 III.];;1924;1925;SE/RA/81002.10/19/1/57:7;https://sok.riksarkivet.se/arkiv/NJAnUs9YJKMAf1V1t8aTE3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Biljettluckornas anordning. Folke Zettervall januari 1926.];;1926;1926;SE/RA/81002.10/19/1/60:3;https://sok.riksarkivet.se/arkiv/i4JoDje14KwV1CShlqZ5R3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Postlokalen nedre våningen. Plan. Expedierad 14/12 1882 (nr 7863).];;1882;1882;SE/RA/81002.10/19/1/37:7;https://sok.riksarkivet.se/arkiv/z8zyY9RpFQbNOaJkwigwB0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Sekundära fönster samt dörrar i trafikvåningen. Expedierade 1870 (nr 2285 respektive 2294).];;1870;1870;SE/RA/81002.10/19/1/32:1-2;https://sok.riksarkivet.se/arkiv/lyvuWw3Uwo76gMHyqNEvX0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Värmeanläggning, ventilationsanläggning. 1903 och utan år.];;1903;1903;SE/RA/81002.10/19/1/51:1-7;https://sok.riksarkivet.se/arkiv/9ApJLNukZ4YC6Pp7LDKJC2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Värmeanläggning, ventilationsanläggning. Disposition för apparat 3 och 4. A. W. Edelsvärd 1870 nr 2315 och 2322 med kopior.];;1870;1870;SE/RA/81002.10/19/1/49:1-5;https://sok.riksarkivet.se/arkiv/zvzRb6IymacNjC6Ogfw6aJ;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ställverkshus. Förslag till läge, planer, fasad. Folke Zettervall 1930. Nr E 13141, 13074 IV, 13074 IV B.];;1930;1930;SE/RA/81002.10/19/6/1:5-7;https://sok.riksarkivet.se/arkiv/Vrz44uJCMgBFsPHigkjgg1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ställverkshus IV. Tillbyggnad: Planer, fasader, sektioner. Omkring 1910. Nr 2845.];;1908;1912;SE/RA/81002.10/19/6/1:4;https://sok.riksarkivet.se/arkiv/5ud0QycNagLOnPIbn3BAL7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Lokstall. Tillbyggnad. Expedierad 13/10 1877. Nr 6032.];;1877;1877;SE/RA/81002.10/19/10/14:4;https://sok.riksarkivet.se/arkiv/zgMf6pfFnwFIyj3d7qB1P6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Godsmagasin för avgående gods. Plan, fasader, sektioner. Omkring 1860. Nr S I 287.];;1860 ca;1860 ca;SE/RA/81002.10/19/11/4:2;https://sok.riksarkivet.se/arkiv/d856BsvnVKAvkUkMiHByq4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Detaljritning nr 2, fönster och yttervägg. Kopia bestyrkt av A. W. Edelsvärd. Troligen 1860. Nr S I 279.];;1860;1860;SE/RA/81002.10/19/11/1:3;https://sok.riksarkivet.se/arkiv/FOa9gWpAEKk3Co56F5qKZ0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Volym;;;1807;1820;SE/RA/730128/01/A/A 1/A 1 a/2;https://sok.riksarkivet.se/arkiv/1vZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1836;1839;SE/RA/730128/01/A/A 1/A 1 a/9;https://sok.riksarkivet.se/arkiv/3fZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1837;1838;SE/RA/730128/03/01/A/A 1 a/3;https://sok.riksarkivet.se/arkiv/zb4BaE2mwmZ0tm1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1839;1840;SE/RA/730128/03/01/A/A 1 a/4;https://sok.riksarkivet.se/arkiv/zj4BaE2mwmZ0tm1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1837;;SE/RA/730128/03/02/A/A 1/17;https://sok.riksarkivet.se/arkiv/yB7ZGWGkQmZ0te1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1842;1843;SE/RA/730128/05/01/A/A 1 /A 1 a/2;https://sok.riksarkivet.se/arkiv/zxhk7XtPwmZ0vW1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1847;1848;SE/RA/730128/05/01/A/A 1 /A 1 a/7;https://sok.riksarkivet.se/arkiv/DYwV3QXhX4kHdCMvPJriG2;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;1911 endast två utflyttade. Fol. 1-37. Band.;1895;1911;SE/RA/730128/02/B/1;https://sok.riksarkivet.se/arkiv/ZNm5hclrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;"Alfabetiskt register över ""Församlingens medlemmar, som på grund af Kungl. Förordning af den 23 dec. 1910 blefvo afförda till sina resp. territoriella församlingar"". Häfte.";1910;;SE/RA/730128/02/B/2;https://sok.riksarkivet.se/arkiv/Ttq5hclrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Boningshus i kvarteret Dykärret mindre nr 3. Planer, fasad, sektion. Godkänd 29/4 1880. Nr 7283.];;1880;1880;SE/RA/81002.10/19/14/4:1;https://sok.riksarkivet.se/arkiv/iGuG9zmIJ2L43k3lh7TTv2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Sektion av expeditionslokalerna nr 2 och 9. Expedierad 29/8 1893. Nr 337 q.];;1893;1893;SE/RA/81002.10/19/10/3:7;https://sok.riksarkivet.se/arkiv/XN4OrZqJK4ISiXffFlaR22;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Fasadritning av Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 20).];;;;SE/RA/720269/#/0135:00020;https://sok.riksarkivet.se/arkiv/achZioX9BKozziEVAFFPp9;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Förslag till nybyggnad på tomten nr 7 i kvarteret Dykärret inom Maria församling. Fasad mot järnvägen. Axel och Hjalmar Kumlien mars 1883.];;1883;1883;SE/RA/81002.10/19/14/5:1;https://sok.riksarkivet.se/arkiv/Q6y4x2Zc1wNHLJCOx8EVB2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Plan af skantzen på Stockholms nyia Diurgård, som opå H. Kongl. Maij:tz vår allernådigste konungs befallning a:o 1672 förfärdigad vardt, så och aff feltlägret, batterierne, approscherne och annat mehre, som til ataquen aff samma skantz hörer, huarhos platzen där descenten skedde och annat notabelt i det forbe:de åhret ichnographice afftecknadt är. [Samtida karta av fälttjänstövningen på Ladugårdsgärde 1672.];Från volym C 1 - C 2.;1672;;SE/RA/720269/#/0070:00001;https://sok.riksarkivet.se/arkiv/PXw7BG0LywBIDBFtqfuX10;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning till Turinge kyrka från ca 1681.];;1681;;SE/RA/720269/#/AAAA:00003;https://sok.riksarkivet.se/arkiv/UyJkJriSCA1JogzWgVyYqN;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Skiss till Stockholms Centralstation. Östermalmsalternativet. Plan af bottenvåningen. Folke Zettervall 1901.;;1901;1901;SE/RA/81002.10/19/14/7:8;https://sok.riksarkivet.se/arkiv/yGV937j5So582PdXtgsHp5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljer. Fönstervägg. Expedierad 11/6 1870 (nr 2367).];;1870;1870;SE/RA/81002.10/19/2/2:3;https://sok.riksarkivet.se/arkiv/Twyv4HyBD98iGglghG2GIA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
