﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1884-08-15-- 1907-08-15;1982;1991;SE/E023/LIO_340-1/F 6/836;https://sok.riksarkivet.se/arkiv/2PWYaO230aoSObDh3SOQD3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1884-08-17-- 1889-08-17;1970;1986;SE/E023/LIO_192-1/F 1/919;https://sok.riksarkivet.se/arkiv/MyzPPqmy3yHxqzwcJVsdfn1;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1884-09-17-- 1894-09-17;1970;1986;SE/E023/LIO_192-1/F 1/924;https://sok.riksarkivet.se/arkiv/eZdN4ugQEqcff8TM4MCCR1;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1884-09-22-- 1885-01-05;1954;1970;SE/E023/LIO_222-1/F 4/20;https://sok.riksarkivet.se/arkiv/PbJklLXDD4zAysCDvRoSB6;Länslasarettet i Vadstena, Medicinska kliniken;Länslasarettet i Vadstena, Medicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1884-09-30-- 1913-12-30;1957;1982;SE/E023/LIO_216-1/F 6/329;https://sok.riksarkivet.se/arkiv/3MDIGXHIJKwHFR1MqdyIr5;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1884-10-01-1879-11-01.;1930;1984;SE/E023/RO_67-1/F 1/11;https://sok.riksarkivet.se/arkiv/TZLAqzAh2ILFXNgMLzSFw0;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1884 10 21 - 1959 01 22;1999;;SE/E023/RO_102-1/F 1/94;https://sok.riksarkivet.se/arkiv/IPxzNn7yD5EdPfYhJkq8sA;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Öron- näsa-halskliniken;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Öron- näsa- halskliniken;Regionarkivet i Östergötland;False
Volym;;1884-12-14-- 1891-01-15;1938;1985;SE/E023/LIO_312-1/F 2/154;https://sok.riksarkivet.se/arkiv/XfTe7YdXMK2XIc8abW2q50;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1884-12-26-1894-01-27.;1930;1984;SE/E023/RO_67-1/F 1/317;https://sok.riksarkivet.se/arkiv/MqedXWokeazIiVYtpz6OPF;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1885-01-14-- 1889-03-14;1970;1988;SE/E023/RO_105-1/F 2 A/93;https://sok.riksarkivet.se/arkiv/k9f6opQQjKYUzHKRU0Flo0;Primärvårdscentrum.Vårdcentralen Mjölby;Primärvårdscentrum.Vårdcentralen Mjölby;Regionarkivet i Östergötland;False
Volym;;1885-01-16--1891-12-17;1967;1992;SE/E023/RO_134-1/F 1/33;https://sok.riksarkivet.se/arkiv/z0nhgfvBfIDVwk6rUyKULC;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1885-01-27-- 1905-01-27;1970;2002;SE/E023/RO_132-1/F 3/1146;https://sok.riksarkivet.se/arkiv/64S6oeOj7KgL3OLTRnOun3;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Regionarkivet i Östergötland;False
Volym;;1885-01-27-- 1909-02-27;1974;2007;SE/E023/RO_135-1/F 1/141;https://sok.riksarkivet.se/arkiv/YphNMZIbCqEbjAGyCyn6hD;Primärvårdscentrum.Vårdcentralen Vadstena;Primärvårdscentrum.Vårdcentralen Vadstena;Regionarkivet i Östergötland;False
Volym;;1885-01-29-- 1928-01-29;1957;1982;SE/E023/LIO_340-1/F 2/2537;https://sok.riksarkivet.se/arkiv/Qbter6NiT4ArMYUBM5H9q3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1885-01-31-- 1892-01-31;1970;1986;SE/E023/LIO_192-1/F 1/1561;https://sok.riksarkivet.se/arkiv/wDzPymv6LL1YKhlVozQ4K1;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1885-02-17-- 1918-02-17;1954;2005;SE/E023/RO_165-1/F 1/528;https://sok.riksarkivet.se/arkiv/qtbJif12SKQ7gL2u8S86A0;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1885-03-03-- 1916-03-03;1954;2005;SE/E023/RO_165-1/F 1/69;https://sok.riksarkivet.se/arkiv/nesBGZWLTaIzyfvS6LyPb4;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1885-04-01-- 1885-10-21;1954;1969;SE/E023/LIO_222-1/F 2 A/8;https://sok.riksarkivet.se/arkiv/LUK7hsdQ6qIvwsqN2EZNf2;Länslasarettet i Vadstena, Medicinska kliniken;Länslasarettet i Vadstena, Medicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1885-04-06-- 1931-06-06;1960;1984;SE/E023/RO_120-1/F 1/30;https://sok.riksarkivet.se/arkiv/ibLZEmc7RqsgTZYR0JBAn1;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1885-04-30-- 1944-05-30;1968;1986;SE/E023/RO_77-1/F 4 C/219;https://sok.riksarkivet.se/arkiv/HFcAHYk5f4MxsIFxWMf4D2;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1885-07-09-- 1901-07-09;1982;1991;SE/E023/LIO_340-1/F 6/493;https://sok.riksarkivet.se/arkiv/ed8Hl1ixyI3RQSz56KO7NB;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1885-08-17-- 1909-08-17;1959;1999;SE/E023/RO_126-1/F 1 A/285;https://sok.riksarkivet.se/arkiv/hQhZkDTFM4kUhcmJ8W0l00;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Regionarkivet i Östergötland;False
Volym;;1885-08-17-- 1932-08-17;1986;2007;SE/E023/RO_100-1/F 1/471;https://sok.riksarkivet.se/arkiv/gpSthuY0Vq2gEne8H5NmH2;Primärvårdscentrum.Vårdcentralen Brinken, Motala;Primärvårdscentrum.Vårdcentralen Brinken, Motala;Regionarkivet i Östergötland;False
Volym;;1885-10-28- 1899-10-28;1981;1994;SE/E023/RO_154-1/F 3/1368;https://sok.riksarkivet.se/arkiv/5MGSbtqUlaANywHDfSAXJ5;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1885-10-- 1885-11;1950;1985;SE/E023/RO_127-1/F 1/23;https://sok.riksarkivet.se/arkiv/lT7z1Lpn3wFHDoTxnSo8z1;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Volym;;1885-11-15-- 1897-11-15;1970;1986;SE/E023/LIO_192-1/F 1/826;https://sok.riksarkivet.se/arkiv/BagVhuFOOKI695znCpNMD5;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1885-11-22-- 1905-11-22;1970;2002;SE/E023/RO_132-1/F 3/963;https://sok.riksarkivet.se/arkiv/e9YCP1Bm3qUvETZV3zkga5;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Regionarkivet i Östergötland;False
Volym;;1885-12-17-- 1935-01-18;1978;1992;SE/E023/RO_61-1/F 3 B/128;https://sok.riksarkivet.se/arkiv/z4TN8TOMP2L9K8UyzFmFu6;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1885-12-19-- 1940-02-20;1952;1983;SE/E023/LIO_296-1/F 1 A/82;https://sok.riksarkivet.se/arkiv/aOA3xd3DjaYm3wEoG9zJP7;Söderköpings sjukhus, Röntgenavdelningen;Söderköpings sjukhus, Röntgenavdelningen;Regionarkivet i Östergötland;False
Volym;;1886-01-06-- 1886-12-23;1958;1969;SE/E023/LIO_220-1/F 1 BA/7;https://sok.riksarkivet.se/arkiv/Q8K1E6f6CakblEISWo7S61;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1886-01-09-- 1889-01-09;1970;1986;SE/E023/LIO_192-1/F 1/434;https://sok.riksarkivet.se/arkiv/KqBcvaLQKqIc1ciuz4siP5;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1886-01-18--1891-10-20;1967;1992;SE/E023/RO_134-1/F 1/34;https://sok.riksarkivet.se/arkiv/GbmYCrqrta2uTfzUYMzEp4;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1886-01-25 - 1920-03-25;1964;1993;SE/E023/RO_79-1/F 3 A/326;https://sok.riksarkivet.se/arkiv/vM4gvT7kygD9mwmy9lNudE;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1886-01-25--1951-10-25;1971;1980;SE/E023/RO_13-1/F 4/70;https://sok.riksarkivet.se/arkiv/vzNpbJvxoQDJ3IZegaEEA1;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1886-03-23-- 1897-05-23;1957;1982;SE/E023/LIO_216-1/F 6/297;https://sok.riksarkivet.se/arkiv/kwMIOQRK4qY3bdV5fEiqp3;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1886-03-27-- 1883-04-27;1938;1985;SE/E023/LIO_312-1/F 2/291;https://sok.riksarkivet.se/arkiv/FX1dPz9882JIIRZeh3Evn0;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1886-07-18-- 1889-07-18;1970;1986;SE/E023/LIO_192-1/F 1/965;https://sok.riksarkivet.se/arkiv/XPXZwbNzzn1jCItHnoBYJF;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1886-07-22-- 1935-12-22;1964;1977;SE/E023/RO_61-1/F 3 A/37;https://sok.riksarkivet.se/arkiv/PmEFYEdOcKzB4upJ8zmxr6;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1886-07-25-- 1909-07-25;1957;1982;SE/E023/LIO_340-1/F 2/2480;https://sok.riksarkivet.se/arkiv/tAryaMVuVgLDb9FhnyEtV9;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1886-07-31-- 1941-12-31;1976;1994;SE/E023/RO_37-1/F 1/167;https://sok.riksarkivet.se/arkiv/RbQWDtbFIacXELR2B5uyn0;Diagnostikcentrum.Universitetssjukhuset i Linköping, Mammografiavdelningen;Diagnostikcentrum.Universitetssjukhuset i Linköping, Mammografiavdelningen;Regionarkivet i Östergötland;False
Volym;;1886-07-31- 1942-12-31;1950;1991;SE/E023/LIO_232-1/F 2/127;https://sok.riksarkivet.se/arkiv/JtXXdYBXcKkyyip2FaSPAB;Mjölby sjukhem;Mjölby sjukhem;Regionarkivet i Östergötland;False
Volym;;1886-08-- 1886-09;1950;1985;SE/E023/RO_127-1/F 1/29;https://sok.riksarkivet.se/arkiv/oQQLskDNNKU9g5aHYssUz1;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Volym;;1886-09-25-- 1944-11-25;1957;1982;SE/E023/LIO_216-1/F 6/308;https://sok.riksarkivet.se/arkiv/sIoBPQm5rKz3r7RcAgSks2;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1886-10-02-- 1909-10-02;1971;1980;SE/E023/RO_154-1/F 2/173;https://sok.riksarkivet.se/arkiv/djmR1LbJcqkRgyj8kgf3b0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1886-10-06-- 1896-10-06;1970;1986;SE/E023/LIO_192-1/F 1/299;https://sok.riksarkivet.se/arkiv/BwCeMJ8yvIPH4Wm09QzOpC;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1886-10-14- 1918-12-14;1950;1991;SE/E023/LIO_232-1/F 2/59;https://sok.riksarkivet.se/arkiv/nzzCkYxJrr0h9GcdYgIyTK;Mjölby sjukhem;Mjölby sjukhem;Regionarkivet i Östergötland;False
Volym;;1886-10-28--1902-05-29;1971;1980;SE/E023/RO_13-1/F 4/76;https://sok.riksarkivet.se/arkiv/AWZJtTmfJaQY3ygeOWyiyJ;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1886-11-09-- 1888-08-12;1966;1982;SE/E023/LIO_426-1/D 2/3;https://sok.riksarkivet.se/arkiv/34BJ54I0aasBrVml89yGg0;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1886-- 1896;1954;1982;SE/E023/RO_224-1/F 1 A/6;https://sok.riksarkivet.se/arkiv/8UdGH28g2qozVU5pqdjZB0;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;Regionarkivet i Östergötland;False
Volym;;1887-01-05-- 1916-01-05;1970;2008;SE/E023/LIO_173-1/F 4 A/109;https://sok.riksarkivet.se/arkiv/eqZ1rvTDAKQtxve8E9kQr2;Lasarettet i Finspång, Kirurgiska kliniken;Lasarettet i Finspång, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1887-02-07-- 1888-09-28;1968;1997;SE/E023/LIO_425-1/F 1 B/2;https://sok.riksarkivet.se/arkiv/B12U0yGT2oV2Vva0TWwuw1;Laboratoriet för klinisk patologi och cytologi, avdelningen för cytologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för cytologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1887-04-22-- 1912-04-22;1954;2005;SE/E023/RO_165-1/F 1/702;https://sok.riksarkivet.se/arkiv/1m9LyU9r7gJ3gqJFezqAUC;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1887-05-02 --1926-05-02;1987;1991;SE/E023/LIO_192-1/F 1/1612;https://sok.riksarkivet.se/arkiv/8uYXBcpBxKcDly349PtlyD;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1887-05-06-- 1915-05-06;1948;2007;SE/E023/LIO_477-1/F 2 B/315;https://sok.riksarkivet.se/arkiv/lRA9KZWduqIm3RCrlGidL0;Psykiatricentrum.Universitetssjukhuset i Linköping, Psykiatriska kliniken;Universitetssjukhuset i Linköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1887-05-14-- 1897-05-14;1970;1986;SE/E023/LIO_192-1/F 1/750;https://sok.riksarkivet.se/arkiv/WL1L0BzwawF6zRB63CJTz8;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1887-08-15- 1888-09-02;1960;1983;SE/E023/LIO_326-1/F 1 A/8;https://sok.riksarkivet.se/arkiv/RrjYGgmBEKkuN290YnATW1;Sjukhemmet Vätterliden, Motala;Sjukhemmet Vätterliden, Motala;Regionarkivet i Östergötland;False
Volym;;1887 09 16 - 1910 10 16;1981;1997;SE/E023/LIO_426-1/F 2 B/129;https://sok.riksarkivet.se/arkiv/dQlx6HgD74k97SyHAis4c4;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1887-10-09-- 1913-11-09;1920;1987;SE/E023/RO_16-1/F 3/41;https://sok.riksarkivet.se/arkiv/Xj0FAwzeugF0ieQivdTmb4;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1887-10-14-- 1905-10-14;1970;2002;SE/E023/RO_132-1/F 3/620;https://sok.riksarkivet.se/arkiv/D8Neb7naQqMrPXbhBQabz6;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Regionarkivet i Östergötland;False
Volym;;1887-10-17--1899-08-18;1948;1990;SE/E023/LIO_477-1/F 2 A/25;https://sok.riksarkivet.se/arkiv/2ru7KyDFpQPFCn4wleZth1;Psykiatricentrum.Universitetssjukhuset i Linköping, Psykiatriska kliniken;Universitetssjukhuset i Linköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1887-11-06-- 1882-12-06;1971;1980;SE/E023/RO_154-1/F 2/238;https://sok.riksarkivet.se/arkiv/PnsTKhGYDqwVIw8XrtJUm3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1887-11-14-- 1890-11-14;1957;1981;SE/E023/LIO_340-1/F 2/974;https://sok.riksarkivet.se/arkiv/Gar6a0iHM4226KIgqunUJ2;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1887-12-07-- 1896-12-07;1970;1986;SE/E023/LIO_192-1/F 1/367;https://sok.riksarkivet.se/arkiv/u0zUJb7LG259SQux27FIN6;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1887-12-20-- 1931-12-20;1970;2008;SE/E023/RO_105-1/F 1/1183;https://sok.riksarkivet.se/arkiv/cLOqMobMmaoTmMSJ2nqMR2;Primärvårdscentrum.Vårdcentralen Mjölby;Primärvårdscentrum.Vårdcentralen Mjölby;Regionarkivet i Östergötland;False
Volym;;"1887 - 1955
1931/1 - 77";1930;1931;SE/E023/RO_77-1/F 1/46;https://sok.riksarkivet.se/arkiv/8SsSBspeyYT8ujQAHLkz9D;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1888-01-02-- 1898-01-02;1981;1994;SE/E023/RO_154-1/F 3/53;https://sok.riksarkivet.se/arkiv/kAUHmL7ZmqcOrMbgfHtWO3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1888-01-08-- 1939-01-08;1986;2007;SE/E023/RO_100-1/F 1/205;https://sok.riksarkivet.se/arkiv/oPxICGpg0qzNrjVDdZlhI3;Primärvårdscentrum.Vårdcentralen Brinken, Motala;Primärvårdscentrum.Vårdcentralen Brinken, Motala;Regionarkivet i Östergötland;False
Volym;;1888-02-30-- 1950-03-30;1986;2007;SE/E023/RO_100-1/F 1/795;https://sok.riksarkivet.se/arkiv/7wax5zyNDrCW1QdNvpqwK6;Primärvårdscentrum.Vårdcentralen Brinken, Motala;Primärvårdscentrum.Vårdcentralen Brinken, Motala;Regionarkivet i Östergötland;False
Volym;;1888-03-06-- 1910-04-06;1959;1970;SE/E023/RO_154-1/F 2/24;https://sok.riksarkivet.se/arkiv/uBy5QwA6qwVSnykwImcXlE;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1888-03-24-- 1903-03-24;1992;1996;SE/E023/LIO_192-1/F 1/3149;https://sok.riksarkivet.se/arkiv/RQ4lkAjtmqwdeKprQXaSX3;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1888-03-31--1931-07-31;1987;1996;SE/E023/RO_24-1/F 1/227;https://sok.riksarkivet.se/arkiv/EP7tlSzBQA7RmnSkozZut7;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Ortopedkliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Ortopedkliniken;Regionarkivet i Östergötland;False
Volym;;1888-04-24-- 1888-12-02;1917;1978;SE/E023/LIO_147-1/F 1/12;https://sok.riksarkivet.se/arkiv/OFA7VM1ZWKs0DKG5DyDa15;Kolmårdssjukhuset, medicinska arkivet;Kolmårdssjukhuset, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1888-05-03-- 1912-05-03;1997;2001;SE/E023/LIO_192-1/F 1/3508;https://sok.riksarkivet.se/arkiv/3zvePVSFhQ1NAiAgzyynv0;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1888-05-28- 1900-05-28;1981;1994;SE/E023/RO_154-1/F 3/1349;https://sok.riksarkivet.se/arkiv/zQvJwqVPYQT57SkuSlrK70;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1888-06-14-- 1923-06-14;1971;1980;SE/E023/RO_154-1/F 2/360;https://sok.riksarkivet.se/arkiv/xGGVGMvwMKgihiXl8OIXj2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1888-06-20--1898-12-21;1948;1990;SE/E023/LIO_477-1/F 2 A/28;https://sok.riksarkivet.se/arkiv/GHUzbFapZw393aXS9CVS67;Psykiatricentrum.Universitetssjukhuset i Linköping, Psykiatriska kliniken;Universitetssjukhuset i Linköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1888-06-20-- 1905-06-20;1970;2002;SE/E023/RO_132-1/F 3/862;https://sok.riksarkivet.se/arkiv/2JIxlZUds4AMSy8nGjFqs2;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Regionarkivet i Östergötland;False
Volym;;1888-07-15-- 1902-07-15;1982;1991;SE/E023/LIO_340-1/F 6/831;https://sok.riksarkivet.se/arkiv/8CyceGxqq2HPtu3pvzhPa8;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1888-08-11-- 1907-08-11;1987;1991;SE/E023/LIO_192-1/F 1/1884;https://sok.riksarkivet.se/arkiv/XsIGjzzx5LDa0aH3pzx14N;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1888-08-11-- 1926-06-12;1974;1991;SE/E023/RO_142-1/F 2/14;https://sok.riksarkivet.se/arkiv/oxuOJ99Pr4w2zc9gxcq6v6;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1888-08-21-- 1895-08-21;1957;1981;SE/E023/LIO_340-1/F 2/1494;https://sok.riksarkivet.se/arkiv/LqADnwF1jaAUEshE5ZPmz4;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1888-08-24-- 1912-08-24;1971;1980;SE/E023/RO_154-1/F 2/524;https://sok.riksarkivet.se/arkiv/Dv6KjNBpm42AFISqbjDZg3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
