﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Karta över Sala gruvas dammar och vattenledningar. Sala gruvas vattenområde.];;1600;;SE/RA/420132/13/2/J 2/J 2 B/0979:00001;https://sok.riksarkivet.se/arkiv/36RG9XKsr4UKr2WqEW3sy6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klacka järngruvor.Nora bergslag år 1763 av Carl A Biörling.
Profil av stollen från Nedre Rävbergsgruvan till Nya Ox- och jordgruvan. Beskrivning.]";;1763;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0319:00001;https://sok.riksarkivet.se/arkiv/iTGr85d08qo7AkXRPjToi2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klacka järngruvor.Nora bergslag år 1763 av Carl A Biörling.
Profil av stollen från Oxhyttedalsbäcken under under Nedre Rävbergsgruvan.
Beskrivning.]";;1763;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0318:00001;https://sok.riksarkivet.se/arkiv/MeRzz4jyzjGQ2kobfGWyaF1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klacka järngruvor. Nora bergslag år 1851. Lerberget. Koncept med
beskrivning.]";;1851;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0327:00001;https://sok.riksarkivet.se/arkiv/Thspk6bdWqcV3uynp7YPY0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1800-tal.
Näsbergsgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0507:00001-00006;https://sok.riksarkivet.se/arkiv/o03mPozb2A3HpsQkWzQUd1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1847 av C F Nordensson.
Näsbergsgruvorna. Djupkarta. häftade. Bil. beskrivning. Kompl. 1868 av E A Dufva.]";;1847;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0504:00001-00005;https://sok.riksarkivet.se/arkiv/4kwbY4EErKQYE3GyFRaTU6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Konstängsgruvan (Dannemora Jerngruvor) i Dannemora socken i Uppsala län. Upprättat år 1886 av C H Mannerstråle.][ Anmärkningar: Ersatt av
karta nr 927 ...(oläsligt).]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1311:00144;https://sok.riksarkivet.se/arkiv/Pmz74a1EjY7HaPo2qsOPE6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Koskullskulle gruvan i Gellivare socken i Norrbottens län. Upprättat år 1910 av T Wanjura.];;1910;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1312:00611;https://sok.riksarkivet.se/arkiv/eHBSS2j544siiYKC3QUkI0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kärrgruvorna är 1807 av Joh. Tob. Geisler.
Dagmätning med Beskrivning.]";;1807;;SE/RA/420132/13/2/J 1/J 1 04/0056:00001;https://sok.riksarkivet.se/arkiv/emBepLIhzQRD2UDRizKWW9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linde bergslag: Stråssa järngruva år 1688 av H Ranine(?). Beskrving. Häftade, 29x44. Kopia 47x59.];;1688;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0277:00001-00002;https://sok.riksarkivet.se/arkiv/P5olR6ugw4zT9euDAcQzxC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ljusnarsbergs koppargruvfält år 1688 av H Ranie.
Ljusnars koppargruva. Djupkarta med beskrivning, häftade, 27 x 45. Dublettex., dito, 47 x 59.]";;1688;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0365:00001-00004;https://sok.riksarkivet.se/arkiv/OvmKIhiiAawkYNjwMgxdp2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ljusnarsbergs koppargruvfält år 1746 av Eric Ericsson.
Tyskgruvan. Djupkarta. Kartbok. Pres. i Bergskoll. d. 10 juni 1747.]";;1746;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0372:00001-00010;https://sok.riksarkivet.se/arkiv/S6BqOTD1iaw4zukRsl8XM6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Loggruvan i Skinnskattebergs socken i Västmanlands län. Upprättat år
1893 av Felix Hoppe.][ Kartan omfattar följande utmål: Riddarhytte odalutmål. Gruvor: Log- Kantals- Pelle- och Hedninge gruvorna.]";;1893;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1324:00380;https://sok.riksarkivet.se/arkiv/jHcN78UIygDElADaqvnsV3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Los koppar och koboltgruva (Adolfsgruvan) samt Örnberget år 1726.
Kartbok med beskrivning]";;1726;;SE/RA/420132/13/2/J 1/J 1 21/0800:00001-00004;https://sok.riksarkivet.se/arkiv/wCyu2Tf9I2PQZKpmz6Bn3E;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lövåsens gruvfält år 1739 av C Holst, E Lundström.
Gruvfältet. Djupkarta. häftade. Pres. i Berskoll. d. 11 febr. 1740.]";;1739;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 E/0713:00001-00008;https://sok.riksarkivet.se/arkiv/cXRhnW9fEqIoD2emzT35s0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Malmviksgruvan år 1829 av S G von Zweigbergk.
Avvägning med sjön Glan. varav ett beskrivn.
Pres. i Besgskoll. d. 26 okt. 1829.]";;1829;;SE/RA/420132/13/2/J 1/J 1 05/0082:00001-00002;https://sok.riksarkivet.se/arkiv/bSF6np26eKk7XGmSKAHaZ1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Mormors koppargruva år 1829.
Bottnen.]";;1829;;SE/RA/420132/13/2/J 1/J 1 05/0085:00001;https://sok.riksarkivet.se/arkiv/GdezbFCL5IT2jYQRGV5Xr7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Myrgruvan i Silvbergs socken,Kopparbergs län. Upprättad år 1898 av H. Sundholm.][ Anmärkningar: Inlagd på nr 678, Hästhagsbergs gr.(?).];;1898;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1338:00439;https://sok.riksarkivet.se/arkiv/3pPAyTvCoITUdqP5E8ux63;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nora bergslag: Dalkarlsbergs järnmalmfält år 1760 av Carl A biörling.
Skölgångar.]";;1760;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0295:00001-00002;https://sok.riksarkivet.se/arkiv/k2kbP74c1akO6v4UG9JaH2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nora bergslag:Klacka järngruvor år 1761 av Eric Tunelius.St. Lerbergs
gruva. Gabriels sänkort.]";;1761;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0314:00001;https://sok.riksarkivet.se/arkiv/PfUBGV8gzg9Q5rwdsSIJC3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nora bergslag:Klacka järngruvor år odat av Carl A Biörling.
Prins Gustafs schakt.Profiler och beskrivning.]";;odat;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0317:00001;https://sok.riksarkivet.se/arkiv/8PB29otcgKo5QBxVgTIpQ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag:Pershytte järngruvor år 1735 av Eric Sohlberg. Häftade.];;1735;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0328:00001-00007;https://sok.riksarkivet.se/arkiv/zcljNJJSWYRTOcNtnvTlT3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Nordmarks gruvfält år 1762 av J,Brandberg. Utmålskarta. Koncept.];;1762;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0170:00001;https://sok.riksarkivet.se/arkiv/zhhmQmLudYLQoLuxpKezg0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Norrbergsfältet i Norbergs socken, Västmanlands län. Upprättad år 1946 av Sven Mueller.][ Anmärkningar: 851.x. finns 1 karta med beteckning a) i c 2 skåp. 851.x. finns 1 karta med beteckning b) i vertikalskåp. Kartan omfattar följande utmål: Östra Östanmansgruvans ,- Konstgruvans, Hylsehessgruvans(?), Lilla Kärrgruvans- Nygruvans- Tremänningsgruvan,- Enigheten Isvalsgruvans samt Herr- och Bergmansgruvornas utmål. Gruvor: Ny- Utmåls- Herr- Bergmans- och Tremänning gruvorna samt Bergenschölds schakt och Eni;;1946;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1342:00851;https://sok.riksarkivet.se/arkiv/RqMdzw2xfgRVPzvvsVzOnB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nyäng år 1837 av C.O Troilius. Planer och profiler jämte beskrivning.
Kartbok. Pres. i Bergskoll. d. 18 juli 1842.]";;1837;;SE/RA/420132/13/2/J 1/J 1 21/0806:00001-00015;https://sok.riksarkivet.se/arkiv/gHX3azN4wgTPBGhyw74XJB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Persbergets Järnmalmsfält. Högbergsfältet. År 1760 av Eric, Geisler.
Skölgångar. Format: 39x25 ; 47x28.]";;1760;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0178:00001-00002;https://sok.riksarkivet.se/arkiv/OtRiWpaO64kflMlwzUHVE7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Pershytte Nedre gruvfält i Nora Socken i Örebro län. Upprättat år 1913 av G E Larsson.] [Anmärkningar: Karta 646 Ersatt av 838, Karta 761 ej ersatt.
Kartan omfattar följande utmål: Pershytte nedre gruvfälts, Ramhyttegruvan, Susanngruvan, Bolagsgruvan.
Gruvor: Lång- Falla- Staljo- Simonsbergs- Bergmästare- Konung Johan- Kosnt- Södra Stor- Hertig- Balk- Gamla Stor-Västra Stor- Ny- Norra Stor- Södra Sjö- Stora Sjö- Norra Sjö- Västra Fall- eller Greta- och Hopafallsgruvorna, samt Sundsgruvan och Bogruvans schakt.]";;1913;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1354:00646;https://sok.riksarkivet.se/arkiv/jlzVSn0wcQ1SKVwwxrTkz6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planmätningar över] den Oliwecrantziske tomten på Skiepsholmen emellan kongl.trägården och Ladugårdsvijken, aftagen och upsat åhr 1720 uti febr. månad - af Petr, Tillaeus. [Beskrivningar];;1720;;SE/RA/420132/13/2/J 2/J 2 A/0902:00001-00003;https://sok.riksarkivet.se/arkiv/Q3gIAQ9GXaIXHpZystm2T1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning av Kristine kyrka och två byggnader vid stora torget i Falun. Format 103 x 98 (68) cm.];;1600-tal;;SE/RA/420132/13/2/J 2/J 2 D/1058:00001;https://sok.riksarkivet.se/arkiv/0PjwZMNEL4oYEDfYVZpQY1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Polheinsgruvan (Krigstjerns Massgruva) i Ljusnansbergs Socken i Örebro län. Upprättat år 1893 av B E Dahlgren.]
[Anmärkning: Ersätter karta nr 919 (... oläsligt).]";;1893;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1358:00375;https://sok.riksarkivet.se/arkiv/L9y8eRFyy2bsxrQ8xwKwzj;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet i Grangärde Socken i Kopparbergs län. Upprättat år 1928 av Albert Román.]
[Anmärkningar: Ersatt av karta 903, Exportfältet. 3
karta 904, Risbergsfältet.
[Kartan omfattar följande utmål: Grangruvan King Oseansgruvan,Oseangruvan, Apollogruvan, Höga Visangruvan, Södra Buskgruvan, Myrbergs Piekgruvan, Drag. och Buskgruvan, Myrbergsgruvan, Kvarngärdesgruvan, Södra Sporrgruvan, Norra Sporrgruvan, Kritgruvan, Rävåla, Snöret, Norra Aldergruvan, Hammar- och Karlgruvan, Norra Hammargruvan, Forsnicagruvan, Sörgruvan, N:a Marsgruvan, Kvist- och Stengruvan, Såggruvan, S:a Saldergruvan, Väderhällen, Stålgruvan, Pinngruvan, Norra Grindgruvan, Kilgruvan, Kruthornet, Östra Hammargruvan.";;1928;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1364b:00775;https://sok.riksarkivet.se/arkiv/Q0JryepyXP7isDRvC8dOyD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning över trakten Bygdeå kyrka och Sikeå by med angivande av järnstreck.;;1600-tal;;SE/RA/420132/13/2/J 2/J 2 C/1037:00001;https://sok.riksarkivet.se/arkiv/OmIU2UQf9qgxmN50G2rlt0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ryttshytte Kompanigruva i Garpenbergs socken i Kopparbergs län.
Upprättat år 1886 av Axel Ekelund.][Gruvor: Öster- Erik Erssons- Tombacks- Messings- Silver- och Mellangruvorna, Bertils- Östra- och Hampus schakt, Bolagssänkningen samt Per Olssons badkar.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1371:00058;https://sok.riksarkivet.se/arkiv/HVngLTfxTq2nBtuI7reAo3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1667. Djupkarta med beskrivning. ...in octobri...
Häftade,32 x 42; 32 x 85.]";;1667;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0424:00001-00005;https://sok.riksarkivet.se/arkiv/iZRmf4Xxjq2oSbkmj7aH31;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1693 av Joh. Ranie. Djupkarta
med beskrivning,lika med nr 20. Häftade.]";;1693;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0438:00001-00007;https://sok.riksarkivet.se/arkiv/8uQnqkvNnKIyMlGh65n6u3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1695. Profil av silvergruvan med beskrivning.];;1695;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0443:00001;https://sok.riksarkivet.se/arkiv/ky5cPXfgyf7hNJ0TRnnSv7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Sala Silvergruva år 1700-tal av Hans Ranie. Juthyllan. Djupkarta med beskrivning. Häftade.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0474:00001-00004;https://sok.riksarkivet.se/arkiv/qx0Kl3Rfwqc56oOzpezHM4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1700-tal. Latortsgruvan (Herr Stens Botten). Djupkarta med 9 bl papper, häftade, varav 3 bl beskrivning.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0476:00001-00009;https://sok.riksarkivet.se/arkiv/SbmSknOeDKsqQh454JTLJ1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1700-tal. Makalösschaktet. Häftade.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0477:00001-00005;https://sok.riksarkivet.se/arkiv/hHLmxH7PU4YqtkUv7ur2y0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1724. Ulricas ort m fl samt del av första botten. Häftade. Pres. i Bergskoll. d. 13 april 1724.];;1724;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0468:00001-00005;https://sok.riksarkivet.se/arkiv/Z2PqlthMyw9RycFt7uNpYA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1866. 1868 av C H Mannerstråle. Silvergruvan. Planer och profiler. Förvaras i pärm.];;1866. 1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0492:00001-00046;https://sok.riksarkivet.se/arkiv/MYeCTbE4Q4klPuPK9DbQq3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Salbobergs gruvfält år 1894 av T. Hallman.
Dagkarta, utmål. Väv 45 x 42, 35 x 23. Strödda gruvor.]";;1894;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0399:00001-00002;https://sok.riksarkivet.se/arkiv/yE2HzjkNrL0ZoFHIp3ZKV8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Slåtterbergs järngruvor år 1763.
Järnboås sn, ""efter steg utlagde"". Profil. Strödda gruvor.]";;1763;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0346:00001;https://sok.riksarkivet.se/arkiv/j67WIA6OaaoeQ2oEQAJyi7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Smältarmossgruvan (Stångelsbogruvan) i Garpembergs socken, Kopparbergs län. Upprättad år 1901 av Waldemar Carlgren.][ Anmärkningar: Ersatt av ...( oläsligt). Kartan omfattar följande utmål: Västra Smältarmossgruvans och Östra Smältarmossgruvans utmål. Gruvor: Smältarmossgruvan (Stångelsbogruvan);;1901;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1390:00501;https://sok.riksarkivet.se/arkiv/kUDHX5nEtKo6nxlAxnvif3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Stillgruvefältet år 1802 av G. Bergström.
Stoll- och Storbergsgruvorna. Koncept. 25 x36, 25 x71.]";;1802;;SE/RA/420132/13/2/J 1/J 1 21/0809:00001-00012;https://sok.riksarkivet.se/arkiv/QalagoJt3KI69Rtmt0uhF0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stollgruvan i Norrbärke socken, Kopparbers län. Upprättad år 1890 av P. Wilsson.][ Kartan omfattar följande utmål: Septi och Vassel- (södra delarna (?)) Skribergs- Konst-Helena-Maria- Viktor samt Vernergruvorna( av sistnämnda norra delen.) Gruvor: Skredbergs- Tvärstoll- Stora Septi- Sexli- Smedje och Lilla Smedjegruvorna, Mårtens och Norra schakt samt Garpenberg.];;1890;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1395:00315;https://sok.riksarkivet.se/arkiv/KaSjGsMbVaIATWyRJNYEL7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Stollgruvan år 1838 av C O Troilius.
Rämsberget. Koncept. 24 x 18; 24 x 37. Strödda gruvor]";;1838;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0237:00001-00003;https://sok.riksarkivet.se/arkiv/XUCtdYPzqAJ4UumN134ok5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1760 av Eric Geisler.
Skölkarta över gruvfältet och beskrivning.]";;1760;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0201:00001;https://sok.riksarkivet.se/arkiv/cqsizGolQgR9JKJTT6tdS6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1781.
Sandelsgruvan. Koncept. 14 x 21; 17 x 26.]";;1781;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0205:00001-00005;https://sok.riksarkivet.se/arkiv/zrw64O4jt2VEOZ0D3wy3O8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1825-1847 av S G von Zweigbergk, C O Troilius, J A W Busch.
Krangruvan. Koncept. 13 x 17; 45 x 42.]";;1825;1847;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0214:00001-00012;https://sok.riksarkivet.se/arkiv/pO9zIYkIy5AiIhPjSOwxw0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stråssa gruvfält i Ramsbergs socken, Örebro län. Upprättad år 1910 av J.G.N.Westien.][ Kartan omfattar följande utmål: Stråssa Odalfält. Gruvor: Lilla Kyrk- Stor- Ny- Viktoria- Dalkarls och Öster gruvorna samt Filips och Liljenbergs schakt och Pumphålet.];;1910;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1405:00620;https://sok.riksarkivet.se/arkiv/UQZraiVnRasPNMcFGwEUi1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strödda gruvor. Mårtensberg år 1783 av Anton Swab. Djupkarta med beskrivning. Kartbok.];;1783;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0765:00001-00013;https://sok.riksarkivet.se/arkiv/z2vzIjJcgbFboBShuzf6zs;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Svartviksgruvan i Svärdsjö socken, Kopparbergs län. Upprätttad år 1916 av Valdemar Carlgren.][ Anmärkningar: Se Svärdsjö gruvor nr 793. Ersatt av karta nr ...(oläsligt) Svärdsjögruvorna(?). Kartan omfattar följande utmål: Svartviksgruvan. Gruvor: Gamla Svartviksgruvan eller Svabens(?) schakt samt Cronstedts- Väderväxlings- Prins Gustafs- Riddare och Kong Adolf Fredriks scahakt.];;1916;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1410:00673;https://sok.riksarkivet.se/arkiv/esNPglbAR4UJSyzuLQXauA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tuna Hästbergs Järnmalmfält. År 1847 av J A W Busch. St. Tuna socken. Strödda gruvor. Kron- och Vattengruvorna. Kartbok.];;1847;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0786:00001-00006;https://sok.riksarkivet.se/arkiv/zEANl1LR5wVLO9sJa97GU2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Uppland- och Josefinagruvorna i Gellivare socken i Norrbottens län.
Upprättat år 1900 av Rud. Croneborg.][Anmärkningar: Ersatt av 901
Josefinagruvan]";;1900;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1427:00493;https://sok.riksarkivet.se/arkiv/VP7N0z8yFf1gcgP1ggvIv5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1756 av Antoine Mineur. Järnmalmstreck vid Nyköpingsgruvan].;;1756;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0004:00001;https://sok.riksarkivet.se/arkiv/ofHuds0axac18rThldFKF0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1848 av E T Geisler. Utmålskarta].;Kvar hos Komm.koll.;1848;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0009:00001;https://sok.riksarkivet.se/arkiv/SYHjOmW2wKkUFaZychQdw7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vattengången ifrån Tappmåla ned till Saltsjön i Skällsviks socken ... [(a tergo) Vattenledning Tappmåla - Saltsjön.1700- tal.];;1700-tal;;SE/RA/420132/13/2/J 2/J 2 B/0969:00001;https://sok.riksarkivet.se/arkiv/Xz9Z1Z0pCYL7kqw009v4f3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Vattenledningarna vid Stora Kopparbergs grufva samt desseinen till Cronodijkets förlängande; utlagdt åhr 1739 af A Hartman. [(bl 1) -]
... the nya vattuledningarna ... upritad uti november åhr 1742 af A Hartman. [(bl 2)][ Beskrivningar.Format 28 x 45; 29 x 99 cm.]";;1739;;SE/RA/420132/13/2/J 2/J 2 B/0995:00001-00002;https://sok.riksarkivet.se/arkiv/Nc8bglbR4KgofiF1NOoBB3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Vintjärns järngruvor år 1774 av E Lundström.
Gruvfältet. Utmålskarta. rullad. Kompl. 1806 av A Efwerström och J Küsel.]";;1774;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 F/0723:00001;https://sok.riksarkivet.se/arkiv/3ihzGiuzzQZI36ntgPYy0o;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Vintjärns järngruvor år 1788 av Gustaf Bergström.
östergruvan. Djupkarta. Kartbok. Pres. i Bergskoll. d. 16 dec. 1808.]";;1788;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 F/0725:00001-00005;https://sok.riksarkivet.se/arkiv/BmbsNzzqT56dHHzOSGdp7M;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Yxsjö koppargruvfält år 1729. Nya kopparbergslag: Strödda gruvor
Utmålskarta.]";;1729;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0400:00001;https://sok.riksarkivet.se/arkiv/RdcXh6TJF4wnXZapCI6LB2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Åmmebergs zinkgruvor år 1857 av C G Törnqvist.
Godegård sn. Utmålskarta.]";;1857;;SE/RA/420132/13/2/J 1/J 1 05/0091:00001-00002;https://sok.riksarkivet.se/arkiv/SVu0ixyLQwTPVUejZY7Kz7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Åmmebergs zinkgruvor år 1859. Strödda gruvor. Utmålskarta.];;1859;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 E/0415:00001;https://sok.riksarkivet.se/arkiv/xY3tAZZdFaw29ES82gNaO1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ädelfors guldgruva år 1751 av J Hising. Nya Crongruvan och konung
Adolf Fredriks schakt. Djupkarta. Kartbok. Anm. Jfr nr 13.]";;1751;;SE/RA/420132/13/2/J 1/J 1 06/J 1 06 A/0101:00001-00019;https://sok.riksarkivet.se/arkiv/DucTySkYQA1O4onxAae2X7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
