﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Information om föredrag rörande livet i Tallinn efter Estonias förlisning;;1998-08-11;;SE/SPF/1/ES/20/11/537;https://sok.riksarkivet.se/arkiv/zNtfmZnORoF5sc6jq8G3V1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Information om händelseförloppet;;1995;;SE/SPF/1/ES/2/F 1 HB/95;https://sok.riksarkivet.se/arkiv/YwDxJ4zz353dbjsP3riXx4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information om International Tele Communication Union (ITU);;1996-05-30;;SE/SPF/1/ES/2/F 1 HB/221/1;https://sok.riksarkivet.se/arkiv/NmVa0BLkAKA5hCpW1vCTh1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information om kunskapscentrum inom området kris- och katastrof med bilagor;;1998-09-14;;SE/SPF/1/ES/20/11/603;https://sok.riksarkivet.se/arkiv/ZnOPysPWAQNIP9PoYHHAz2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Information om regeringens ställningstagande;i vissa frågor rörande M/S Estonias förlisning;1999;;SE/SPF/1/ES/1/241;https://sok.riksarkivet.se/arkiv/yq7PCnh0Io7Vf7COHoMyQ0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information om rättsprocessen i Nanterre;;1998-11-11;;SE/SPF/1/ES/20/11/635;https://sok.riksarkivet.se/arkiv/52XFIJ48rKsLPLuzwTYn00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Informationsblad angående sonarprogrammet SideView;Dokumentet är på danska.;1995-03-07;;SE/SPF/1/ES/2/F 1 HC/40;https://sok.riksarkivet.se/arkiv/8EcsDoKIEKMzdVNTGnHCp6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information till anhöriga om regeringsbeslut och arbetet runt Estoniafrågan;;1994-12-15;;SE/SPF/1/ES/20/17/24;https://sok.riksarkivet.se/arkiv/v9J0yOYisw9AE2XF0jJgy9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information till partiledarna om utredningsarbetet;;1998-06-04;;SE/SPF/1/ES/20/15/8;https://sok.riksarkivet.se/arkiv/cyJPh70GY2P3KgbsUq0hT5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Inför seminariet den 10 februari;;1998-02-05;;SE/SPF/1/ES/20/14/3;https://sok.riksarkivet.se/arkiv/M3GAidqdKqcZwZzG00DgL6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ingen fortsatt undersökning önskas;;1995-03-21;;SE/SPF/1/ES/2/F 1 HB/304/1;https://sok.riksarkivet.se/arkiv/8zuy8xzNVsdsMW6wcRW1oB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Inlaga i rättsprocess mellan anhöriga och Estonias rederi (den tyska utredningen);;1999;;SE/SPF/1/ES/27/1;https://sok.riksarkivet.se/arkiv/ViR2yvksbADIRp2NeLrxC2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Innehållsförteckning över videobanden, engelsk version;;;;SE/SPF/1/ES/2/F 1 HA/153/2;https://sok.riksarkivet.se/arkiv/634EFPdnP4sbUQOKu9y300;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Inspektionsrapport gällande skrov och maskineri;;1993-10-18;;SE/SPF/1/ES/28/1/006/42;https://sok.riksarkivet.se/arkiv/A8ZQTDbCFqwr00GSMpp503;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Inspektionsrapport upprättad i samband med utbildning av fartygsinspektörer i Tallinn, blankett A;"Engelsk titel på dokumentet ""Report of inspection in accordance with the memorandum of understanding on port state control Form A""";1994-09-27;;SE/SPF/1/ES/2/F 1 HA/48/4;https://sok.riksarkivet.se/arkiv/FkOlUd6BX4wm0zcs3mhwr5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Insändare till diverse tidningar från anhörig;Tidningsklipp ur Nerikes Allehanda;1997-12-10;;SE/SPF/1/ES/20/11/156;https://sok.riksarkivet.se/arkiv/UbwrudSYNao0jvzLfoy089;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Insänt förslag om övertäckning av Estonia med ubåtsnät;;1999;;SE/SPF/1/ES/3/Serie 1/53;https://sok.riksarkivet.se/arkiv/SIIUBfdzpIH4TkthKAd3c0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Internationellt mätbrev;Dokumentet på franska och engelska.;1993-01-19;;SE/SPF/1/ES/2/F 1 HB/15/11;https://sok.riksarkivet.se/arkiv/WZu3nz0U52JEc4wWFDaTt1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;JAIC:s möte i Helsingfors den 24-25 januari;;1997;;SE/SPF/1/ES/2/F 1 HA/393;https://sok.riksarkivet.se/arkiv/z87WXU5EIwR9GpT5mNsvB6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Juridisk utredning rörande myndigheters samverkan i krig m.m.;;1999-02;;SE/SPF/1/ES/20/5/15;https://sok.riksarkivet.se/arkiv/evA7266Er4UKCp4TAzqMb4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kammarrättens dom ang. utlämnande av handlingar;Som bilagor finns kopia av SHK:s beslut samt Stiftelsens begäran om utlämnande av handlingar.;1996-06-28;;SE/SPF/1/ES/2/F 1 HC/363;https://sok.riksarkivet.se/arkiv/rkmkxXfsRKkvDtq9MXf4m0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kammarrättens i Stockholm dom i mål mellan TV 4 och Analysgruppen för granskning av Estoniakatastrofen;Bilaga: Skiljaktig mening från en av kammarrättens ledamöter samt Analysgruppens beslut att avslå Trond Sefatssons begäran att få ta del av vissa gruppens handlingar.;1999-02-11;;SE/SPF/1/ES/22/227;https://sok.riksarkivet.se/arkiv/HRfyLB5cpY35zO0Lm3JBG8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kari Lehtolas svar till Knud Skaareberg-Eriksen;;1995-11-05;;SE/SPF/1/ES/2/F 1 HA/373/2;https://sok.riksarkivet.se/arkiv/jf5UCUv4LKAxTZUkBybnL5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kommentar ang de omkomna och saknade vid Estoniakatastrofen;;1999;;SE/SPF/1/ES/3/Serie 1/55;https://sok.riksarkivet.se/arkiv/AlDeoqAm04oUU8UO1B9ir0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentar ang Roberts slutsatser utifrån videofilm av bogvisiret;;1996-11-03;;SE/SPF/1/ES/2/F 1 HB/240/3;https://sok.riksarkivet.se/arkiv/zPzXSo5qPb5br9Mz3Ue5nS;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer ang möte, tidningsartikel m.m.;"Bilaga: Artikel från The Guardian ""Bow door 'below standard'"" daterad den 17 februari 1995.";1995-03-07;;SE/SPF/1/ES/2/F 1 HB/120/2;https://sok.riksarkivet.se/arkiv/HRD8umzmK2HJyZjyMD8yfp;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer ang vattenfyllt visir, reparationer, besiktning m.m.;;1995-06-21;;SE/SPF/1/ES/2/F 1 HB/147/3;https://sok.riksarkivet.se/arkiv/AQDKPyBHKwR0VcT8ycKKx9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kommentarer och synpunkter på haverikommissionens slutrapport;;1998;;SE/SPF/1/ES/3/Serie 1/42;https://sok.riksarkivet.se/arkiv/XIzvJ1jchYBGjEB1GngfD0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer på debattartikel samt synpunkter på olycksförlopp och orsaker;;1999-01-22;;SE/SPF/1/ES/3/Serie 1/49/5;https://sok.riksarkivet.se/arkiv/X9CO9O9BSqER053cUPKPj2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer på förhörsprotokoll med en överlevande i besättningen;;1998-05-27;;SE/SPF/1/ES/3/Serie 1/42/3;https://sok.riksarkivet.se/arkiv/woyzAZhL5T7bDTPx8t3UwD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer till haverikommissionens slutrapport;;1998-04-01;;SE/SPF/1/ES/3/Serie 1/42/1;https://sok.riksarkivet.se/arkiv/CIQPpGNKbKgWY8cAhNlEz1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer till privatvideo på bogvisiret m.m.;Bilagor: Papperskopior och foton av detaljer av bogvisiret.;1996-06-04;;SE/SPF/1/ES/2/F 1 HB/223/2;https://sok.riksarkivet.se/arkiv/LBYVyCch5QJ7FzzRcpkp8V;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer till sammanfattning om Röda Korset;Bilaga: Rapport om Röda Korsets insatser i samband med brandolyckan vid Backaplan i Göteborg.;1999-03-18;;SE/SPF/1/ES/20/11/718;https://sok.riksarkivet.se/arkiv/C7RAz1U81Q1VWN7NkmFn45;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kompletterande närvarolista vid JAIC:s sammanträde den 7 december 1994;;1994-12-07;;SE/SPF/1/ES/2/F 1 HA/72/2;https://sok.riksarkivet.se/arkiv/KEV3D1NIdKYqrLE4mRNsz3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kompletteringar till erbjudande angående bärgning av Estonia se dokument 1;Även skickat till statsminister Ingvar Carlsson;1994-10-18;;SE/SPF/1/ES/6/63/2;https://sok.riksarkivet.se/arkiv/PiC9dV6PbqEdgxLHJxyzMB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Komplettering av foton till visum-ansökningar för de svenska medlemmarna av den internationella haverikommissionen inför mötet i Tallinn den 17 oktober;;1994-10-24;;SE/SPF/1/ES/2/F 1 HA/21/2;https://sok.riksarkivet.se/arkiv/KXObrZLSEaI1U8kPZvbiv3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;" Kondoleansbrev";;1994;1995;SE/SPF/1/ES/6/298;https://sok.riksarkivet.se/arkiv/NVavjDQgT4w8VZCnXe8RT1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kondoleansbrev med anledning av Estonias förlisning;;1994-10-04;;SE/SPF/1/ES/6/302/1;https://sok.riksarkivet.se/arkiv/DVUtLLeOB4IBvWWykMMy92;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kontrakt mellan Rederiaktiebolaget Sally och Shipyard Jos. L. Meyer;;1979-09-11;;SE/SPF/1/ES/2/F 1 HB/22/5;https://sok.riksarkivet.se/arkiv/SeViApVp0au0lyNzSRl0n6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia ang observationer på Holmögadd december 1992;;1996-06-12;;SE/SPF/1/ES/2/F 1 HB/325/4;https://sok.riksarkivet.se/arkiv/0zah9gPz1j9XFruOx1nan5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia av JO-beslut 1997-06-17 att inte utreda anmälan mot haverikommissionen;;1997-06-17;;SE/SPF/1/ES/2/F 1 HC/157;https://sok.riksarkivet.se/arkiv/g5BQUmaXnKgJrvFyWd3QC3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia av JO beslut rörande anmälan av Statens Haverikommission och Sjöfartsverket;;1996-12-20;;SE/SPF/1/ES/2/F 1 HC/133;https://sok.riksarkivet.se/arkiv/IPzYfxTzA1CfFp1P0Y03e7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia av skrivelse ställd till tysk expert med kommentarer kring tysk Estoniarapport;;1997-06-23;;SE/SPF/1/ES/2/F 1 HC/158;https://sok.riksarkivet.se/arkiv/G2hJFEdzmAHDs8mbpq4yTF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia för kännedom av handlingsprogram för ökad sjösäkerhet;;1997-08-26;;SE/SPF/1/ES/2/F 1 HC/166;https://sok.riksarkivet.se/arkiv/8pOAVS7vIKQ8L6iP00VRy4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia för kännedom via e-post med synpunkter på utredning och händelseförlopp;;1997-09-12;;SE/SPF/1/ES/2/F 1 HC/167;https://sok.riksarkivet.se/arkiv/K9jal9sMGqwLJ9X8BzHL76;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia på protokoll fört vid konstituerande möte;;1994-11-24;;SE/SPF/1/ES/19/262;https://sok.riksarkivet.se/arkiv/rgaVhY1GRKseqNqtgv6cs0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;"Kopia rörande ""Throttle Check Valve type MK""";;1996;;SE/SPF/1/ES/2/F 1 HB/243;https://sok.riksarkivet.se/arkiv/PzZjr1riRw1UsopzQX8s5C;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopior av diverse tips ang en container med flyktingar på Estonia;;1994-10-27;;SE/SPF/1/ES/28/4/228;https://sok.riksarkivet.se/arkiv/1b5avcg2o4slMygq4odzP1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kritik ang myndigheters ovilja att diskutera och analysera alternativa teorier;;1998-09-06;;SE/SPF/1/ES/3/Serie 1/46/3;https://sok.riksarkivet.se/arkiv/u7uqnZmSL4sNnwBx22itR1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kritik mot sjösäkerhetsdirektören Johan Franson;;1998-09-18;;SE/SPF/1/ES/3/Serie 1/47/1;https://sok.riksarkivet.se/arkiv/j46XNOFHu4oPVvWyoUHjH6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kvitto över faxsändningar;;1994-09-28;;SE/SPF/1/ES/28/1/012/2;https://sok.riksarkivet.se/arkiv/QFQV7INzA21JW8aRVUlwf3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Lista på utrustning i enlighet med internationell konvention för sjösäkerhet;;1993-06-14;;SE/SPF/1/ES/2/F 1 HB/261/3;https://sok.riksarkivet.se/arkiv/xAU23xq8M4k9cA30C45du0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Logg från sjöräddningscentral;;1994-09-28;1994-09-30;SE/SPF/1/ES/2/F 1 HB/375/1;https://sok.riksarkivet.se/arkiv/7R5k8vrVtacanJFfAnWPz6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Lägesrapport inför lyft av bogvisiret;;1994-11-09;;SE/SPF/1/ES/2/F 1 HB/33/1;https://sok.riksarkivet.se/arkiv/Ypz1dzwlBr8h1zlijhpeJI;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande 2 från Peter Nobel ang frågor från anhöriga;;1994-12-16;;SE/SPF/1/ES/22/110;https://sok.riksarkivet.se/arkiv/ooOl6vlaWKkzsM0oeHCbm6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande ang översändande av kopia av EPIRB:ar;;1994-10-19;;SE/SPF/1/ES/2/F 1 HA/267/1;https://sok.riksarkivet.se/arkiv/aSaYcSOynQR9yX6tlw89d8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande att brev angående bärgningsfrågan och orsaken till M/S Estonias förlisning vidarebefordrats;;1999-03-25;;SE/SPF/1/ES/7/10/4;https://sok.riksarkivet.se/arkiv/q69VSr3VYKQUvYowJEEMl2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande med tack för svar och besked om svensk experthjälp;;1994-10-13;;SE/SPF/1/ES/2/F 1 HA/261/5;https://sok.riksarkivet.se/arkiv/mViuFtO2S4wvxm6wRcrNR3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om att intressant objekt påträffats, förslag till meddelande från Sverige till Finlands justitieminister;;1994-10-07;;SE/SPF/1/ES/2/F 1 HA/248/1;https://sok.riksarkivet.se/arkiv/3TxxoPz0qg78KnZLrzXzmG;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om att protokollen översänts;Själva förhörsprotokollen finns inte bilagda!;1994-11-02;;SE/SPF/1/ES/2/F 1 HA/279/1;https://sok.riksarkivet.se/arkiv/vol8c52x44wseoVVxFRzF1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om att saknade passagerare från Estonia kan registreras som avlidna;Bilaga: ID-kommissionens skrivelse till länspolismästarna.;1994-10-18;;SE/SPF/1/ES/4/88;https://sok.riksarkivet.se/arkiv/1GxzNvKTloRDzCql3nKTU6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande om informationsmöte med företrädare för anhöriga 22 december;;1994;;SE/SPF/1/ES/2/F 1 HA/75;https://sok.riksarkivet.se/arkiv/dgCMWjDklKgS02BAEtuly0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om ingånget avtal med Nordic Marine Contractors JV ang. övertäckning av Estonia;;1996-01-16;;SE/SPF/1/ES/4/190;https://sok.riksarkivet.se/arkiv/FKh4TsQn4q2umJm5gTdhK3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om mottagande av brev med bilagd utredning ang. Estoniaolyckan;;1997-01-02;;SE/SPF/1/ES/3/Serie 2/Akt 1/164;https://sok.riksarkivet.se/arkiv/miWehxIBBqw8jiHYbrS4x2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om möte med Analysgruppen den 2 april 1998;;1998-03-29;;SE/SPF/1/ES/22/159;https://sok.riksarkivet.se/arkiv/JkR5rOAaB4EgHYWKp1oXt0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om presskonferens 25 december med program för middag m.m.;;1994-12-13;;SE/SPF/1/ES/2/F 1 HA/81/1;https://sok.riksarkivet.se/arkiv/p85EbLsMj4zKSD5ytqJR35;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om svenskt accepterande av att ingå i en gemensam internationell haverikommission;;1994-09-28;;SE/SPF/1/ES/4/24;https://sok.riksarkivet.se/arkiv/Va13yv1gHATG2TmAJz8SA6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om översändande av utkast till regeringsbeslut ang. övertäckning av Estonia;Själva utkastet saknas.;1995-02-20;;SE/SPF/1/ES/3/Serie 2/Akt 1/41;https://sok.riksarkivet.se/arkiv/pS1BkGhKFqQ4yCxv6OGpm1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande till om svaret till JAIC:s ordförande ang bärgningen;;1994-10-26;;SE/SPF/1/ES/2/F 1 HA/270/3;https://sok.riksarkivet.se/arkiv/b0wmdvcvhKW005mTUNMF93;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från analysgruppens möte;;1998-09-08;;SE/SPF/1/ES/20/1/64;https://sok.riksarkivet.se/arkiv/DBODsaZF5qom8iRB0hTeJ3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från konferensen;;1998-11-19;;SE/SPF/1/ES/3/Serie 1/48/6;https://sok.riksarkivet.se/arkiv/4M0sssa4r4wJlkDTDIa0v1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte i Tallinn;;1995-07-25;;SE/SPF/1/ES/2/F 1 HB/166/2;https://sok.riksarkivet.se/arkiv/4z0DwbfU5w1VsPdMg8uld7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med representanter från Åbo centralbrandstation;ang erfarenheter vid räddningsinsatsen i samband med Estonias förlisning.;1998-08-25;;SE/SPF/1/ES/20/13/112;https://sok.riksarkivet.se/arkiv/TXvLOCIQPK80HVcPcVC0F1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med tjänsteman på sjöfartsverket;ang erfarenheter vid Estonias förlisning;1998-03-25;;SE/SPF/1/ES/20/13/47;https://sok.riksarkivet.se/arkiv/MBo9l41TmKAimSc5d9YEW3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från mötet mellan anhörigrepresentanter och riksdagsledamöter den 3:e juni 1997;;1997-06-16;;SE/SPF/1/ES/22/146;https://sok.riksarkivet.se/arkiv/2304poVLU4gXa1L1V2NQT2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv ang översändande av rapporter;;1994-10-24;;SE/SPF/1/ES/3/Serie 1/1/19;https://sok.riksarkivet.se/arkiv/BARPTGVWn4gTyHSHCsvoV7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista från sammanträde hos Statens haverikommission;;1994-10-24;;SE/SPF/1/ES/2/F 1 HA/45/1;https://sok.riksarkivet.se/arkiv/A64oSNYYnKgOmd62f3HUG1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista från sammanträde på Statens haverikommissions kansli;;1995-04-06;;SE/SPF/1/ES/2/F 1 HA/112/1;https://sok.riksarkivet.se/arkiv/NEvQzyaZVnBaZIUI1YPvm0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Närvarolista vid sammanträde hos Nordström&Thulin;;1994;;SE/SPF/1/ES/2/F 1 HA/44;https://sok.riksarkivet.se/arkiv/r3hhzpLGiA15ZAFR9XZIn4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Närvarolista vid sammanträden i Åbo Marina Palace 1994-10-03-04;;;;SE/SPF/1/ES/2/F 1 HA/6;https://sok.riksarkivet.se/arkiv/15LqY5Pr24AOOlC6cSq0l3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert ang tryckning av slutbetänkande;;1999-02-26;;SE/SPF/1/ES/20/12/35;https://sok.riksarkivet.se/arkiv/LGgkzBzOj1CjvirRyvxjqS;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Operativ kontroll ombord på Mare Balticum med besättningen;Dokumentet på svenska och engelska.;1994-11-10;;SE/SPF/1/ES/2/F 1 HB/169/9;https://sok.riksarkivet.se/arkiv/r2bnGJjiYqw30PKZGDW4K0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Organisation för förundersökningsarbetet;;1994-09;;SE/SPF/1/ES/28/1/001/15;https://sok.riksarkivet.se/arkiv/tqVzsekChwNUQ2zKLpSUH5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;PM ang. förmåner för efterlevande  efter Estoniakatastrofen;Utgör bilaga 10 till dokument 4 i akt 79.;1994-10-03;;SE/SPF/1/ES/5/79/14;https://sok.riksarkivet.se/arkiv/GdKlVTpOzgVP16Jlhr5EzB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;PM ang kommunernas katastrofberedskap;;1999-03-03;;SE/SPF/1/ES/20/11/725;https://sok.riksarkivet.se/arkiv/YJR6WDbgtq6Nc8rX7OBKk0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Polismyndigheten i Stockholms län skrivelse om undersökningsinsatser;;1994;;SE/SPF/1/ES/2/F 1 HA/10;https://sok.riksarkivet.se/arkiv/7FxPr4yyq19aLTy1gdWuxU;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
