﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Kartnr: MSA/01435.
Porthandtag.";1941;;SE/MSA/00026/J 1 L/9;https://sok.riksarkivet.se/arkiv/lBqsm4zq721DkNZ3OWZSl2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01440.
Förslag till villa. Fasader och sektion.";1949;;SE/MSA/00026/J 1 Q/1;https://sok.riksarkivet.se/arkiv/K7EKVXKm7KI1yqt8rl2SB2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01444.
Uppmätningsritning. Plan över källare och bottenvåning.";1937;;SE/MSA/00026/J 1 I/4;https://sok.riksarkivet.se/arkiv/StV2Ft44BazLp6vir3b9J3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01483.
Plan över övre vinden.";1967;;SE/MSA/00026/J 1 Å/5;https://sok.riksarkivet.se/arkiv/EkiNXzmsc2HQn1mLdEGFn1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01487.
Fasad mot öster (gårdsfasad), sektion.";1967;;SE/MSA/00026/J 1 Å/9;https://sok.riksarkivet.se/arkiv/ikmwsbZoSqEqUizCzjM6FC;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01491.
Fasad mot norr (gårdsfasad), sektion.";1967;;SE/MSA/00026/J 1 Å/13;https://sok.riksarkivet.se/arkiv/v6QV2BAqT4YMvRa6kfzyT5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01612.
Dragknopp till port.";1941;;SE/MSA/00026/J 1 L/16;https://sok.riksarkivet.se/arkiv/fy0CAVJOLo1PRbGC3pQIX7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01626.
Gårdsfasad.";1938;;SE/MSA/00026/J 1 H/14;https://sok.riksarkivet.se/arkiv/a8YHG65NnqstSVzSfWJxh1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01629.
Inredning av läkarpraktik. Plan över 4. våningen.";1946;;SE/MSA/00026/J 1 N/1;https://sok.riksarkivet.se/arkiv/NameQ76XLa674vvfuzbvo7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01631.
Fasad mot söder, plan över bottenvåning.";1951;;SE/MSA/00026/J 1 S/3;https://sok.riksarkivet.se/arkiv/2eF5ViHUzg1COfzKLutNYD;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/05096.
Plan över 3. våningen.";;;SE/MSA/00026/J 1 Y/4;https://sok.riksarkivet.se/arkiv/6yV5GZxoPIL7poGGTczGm3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartong. (1959-1976).
Häri tidningsurklipp m.m. rörande Kinnekullebygdens kyrkor,
komministergården i Rävtorp, Emanuel Laurell ""En märklig Ölmepräst"", Ölmebygden kring sekelskiftet I-IV, Gammelvaladagarna, Fullösa kyrka,
""The American Swedish Monthy"" juni 1959, Inventarielistor över släktarkivet vid överlämnadet till MSA 1985 enligt protokolls-
utdrag från allmänt släktmöte i Ransäter 1985-06-08.";1959;1976;SE/MSA/00476/Ö/5;https://sok.riksarkivet.se/arkiv/ALkBR8bYL4op2krfKA9D51;Laurellska släktarkivet;Laurell|Gullsby pappersbruk;Malmö stadsarkiv;False
Volym;;"Kartong.
Kungl. giftermåls-
resolution 1833.
Korrespondens 1947-1972.
Spridda år.
Tidningsklipp rörande medlemmar
av släkterna Cronsioe,
Sjökrona, von Braun,
Sundberg och Sundell m.m. 1861-1974 o.odat.
Ett ex. av Emil Sundbergs bok
""ätten Cronsioe-Sjöcrona"".
Halmstad 1940.
Med kompletteringar.";1833;1974.odat;SE/MSA/00289/F/1;https://sok.riksarkivet.se/arkiv/NpbaNr1ktaglTjgIJ8qZM0;Greta Cronsioes papper;Cronsioe, Greta;Malmö stadsarkiv;False
Volym;;"Kassabok 1866-1889, tillhört Christina Beata Berg; kassabok för Gustafva Bagers sterbhus 1913-1923; Ernst Bagers kassabok 1872-1873; Ernst Bagers räkenskaper över lån och sterbhusutdelningar 1904-1917; Gustafva Bagers räkenskaper 1908-1913; kreditvärdering för firman Malmö konfektion mm JP Bager junior 1935.";1866;1935;SE/MSA/00152/4/4 B/12;https://sok.riksarkivet.se/arkiv/07alM71Tzg5JeFP4cGXsD2;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;Kassabok, kredit 1938-1943-08-19;1938;1943;SE/MSA/00459/B/B I/3;https://sok.riksarkivet.se/arkiv/2yzvqP9zsKaJCXQsNPFvTH;Kruseska släktarkivet;Kruse;Malmö stadsarkiv;False
Volym;;"Kerstin MafR handlingar rör. make Edgar Osborne: 1/ Testamente 1961, levnadsteckning, förteckning över handlingar rör. Edgars dödsbo, Fam. Osbornes släktträd, Vigselbevis 1957; Kerstin och Edgar, Födelsebevis 1959, Förteckning över Edgars donerade handlingar 1999, Donationsbekräftelse 1948. 2/ Brev Kerstin till Edgar 1957-1977. 3/ Brev Kerstin till Edgar 1976-1977. 4/ Tidningsurklipp: Honorary for Mr. Edgar Osborne, vigselannons Kerstin och Edgar, Dödsannons mrs. Karin Nelson, Etiketter Osborne Collection of Children’s Books. 5/ Handlingar och korrespondens rör. Brodern Thomas död 1991.";1948;1991;SE/MSA/00956/1/1 F/61;https://sok.riksarkivet.se/arkiv/yTOAvP4E2wNJ2A1hHaCzQ3;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Konfiskationsjournal (1877-1973).;1877;1973;SE/MSA/01113/F 1 A/60;https://sok.riksarkivet.se/arkiv/78D2OJnxD46XfoZ8C1qNQ3;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Korrespondens ang fastighetsförvaltningen.;1953;1962;SE/MSA/01294/E/2;https://sok.riksarkivet.se/arkiv/4wgS0PCNyAJ0Iduz7AzT6D;Familjen Bagers fastighetsförvaltning;Familjen Bagers fastighetsförvaltning;Malmö stadsarkiv;False
Volym;;Korrespondens med Sjöförsäkrings AB Ägir.;1933,1944;1963;SE/MSA/01294/E/1;https://sok.riksarkivet.se/arkiv/atk9WikPRaQ95C7govNky2;Familjen Bagers fastighetsförvaltning;Familjen Bagers fastighetsförvaltning;Malmö stadsarkiv;False
Volym;;"Korr. med Lail 5 (1969-1971); 
Korr. med Lail 6 (1969-1971); 
Korr. med Lail 7 (1971-1972); 
Korr. med Lail 8 (1969-1972); 
Korr. med Lail 9 (1972); 
Handlingar rörande Albert Schweitzer (1927-1965); 
Tryck rörande Schweitzer (1927-1964); 
Korr. med Schweitzer (1936-1964); 
Korr. med Schweitzer (1946-1969); 
Korr. med Schweitzer (1959-1969); 
Korr. med Schweitzer ""Sista breven"" (1965); 
Tryck rörande Schweitzer (1959); 
Tidningsurklipp rörande Schweitzer (1959-1991);
Bobergs yrkesmässiga korrespondens under hans tjänstgöring i Lund (1927-1933);
Bobergs korrespondens med Lunds stifts organist- och kantorsförening(1914-1940);";1927;1991;SE/MSA/00193/F 4/4;https://sok.riksarkivet.se/arkiv/p07FzLWKZwL4pCCVXa7pR0;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;M.;1967;1993;SE/MSA/01086/E/47;https://sok.riksarkivet.se/arkiv/1qVBpOe0u4AUz0FQvxoNN5;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;M14, M15, M16.;1957;1959;SE/MSA/01983/F/F 2 a/74;https://sok.riksarkivet.se/arkiv/aTx9rCwzOoHDBAvJv2CY82;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;"Manuskript och excerpter till ""Malmö stads historia"".";;;SE/MSA/00152/5/3;https://sok.riksarkivet.se/arkiv/64YeHiTmm4c6qQJ76Pwuw1;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;Mehul: Målaren och modellerna. Med register till alla noterna.;1800-tal;;SE/MSA/00954/1/12;https://sok.riksarkivet.se/arkiv/05MedEmFHazI8i03d4jnK5;Tengvallska notsamlingen;Tengvall, Hans Jakob;Malmö stadsarkiv;False
Volym;;Militärrullor, kortregister (id nr 6271).;1600;1800t;SE/MSA/00956/1/1 F/26;https://sok.riksarkivet.se/arkiv/8EXTjtzSaANAyOd8C4Mr80;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Minnesanteckningar, delvis tryckta till släktmötena 1938 och 1948;1824;1948;SE/MSA/00217/II/II A/II A B/3;https://sok.riksarkivet.se/arkiv/sgz3zLopgT8jqMJPvPqxzM;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Volym;;Min syster och jag.;1989;;SE/MSA/00614/J/18;https://sok.riksarkivet.se/arkiv/XxZ2zzbTPP8bNE5Rr2RcJ0;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Ni-O;;;SE/MSA/00387/C/C 4/C 4 E/17;https://sok.riksarkivet.se/arkiv/iGsbrVv90aMXtACmo6Rbd3;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Nummer 60-104.;1909;1913;SE/MSA/01797/F 1/2;https://sok.riksarkivet.se/arkiv/sayPhKuLTIBBcFrYmLxCj2;Lennart Kjellgrens samling från Malmö Visförlag;Kjellgren, Lennart;Malmö stadsarkiv;False
Volym;;"N-Ö:
Piculell
Ploman
Runnerström
Sjöström
Stickler
Ståhle
Tegner
Thott
Wallgren
Wolke
Åström
";;;SE/MSA/00387/C/C 5/C 5 E/3;https://sok.riksarkivet.se/arkiv/Pd9lxamjN4wv7aZMZzvrz0;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Ofullbordad teckning föreställ- ande Ludvig Berckhan Falkman. 
Okänd konstnär. Överlämnad 1973.";odat;;SE/MSA/00160/C/7;https://sok.riksarkivet.se/arkiv/wJrxFyswKoP1OAf6tj13H5;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;Oidentifierade manus.;Odat.;;SE/MSA/02076/F1/10;https://sok.riksarkivet.se/arkiv/05TeQHGv4KwST5YG2x8kM2;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Volym;;"Olof-Magnus von Porat 17801858
Sjöbeck-Barnen-Drakulla-Karlsjö

Otto Salomon von Porat 1824-1899
Adelswärd, Sonen Theodor, Sonen Olof";;;SE/MSA/01181/A/6;https://sok.riksarkivet.se/arkiv/dp0OlJHta4kUsnX4abKYb3;Stig von Porats släkthistoriska samling;von Porat;Malmö stadsarkiv;False
Volym;;Operett-schlager.;1919;;SE/MSA/01983/F/F 2 b/10;https://sok.riksarkivet.se/arkiv/z38usrr4lw1NVaZHdWEdk6;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;Oxie härad, sockenvis. Tidningsurklipp.;;;SE/MSA/00388/A/4;https://sok.riksarkivet.se/arkiv/U0mMDndYcaIEGHgCtImgY3;Janne Agris samling;Agri, Janne;Malmö stadsarkiv;False
Volym;;O-Ö.;1959;;SE/MSA/01086/E/27;https://sok.riksarkivet.se/arkiv/sePO6CiSRasW1cE7zNAPX4;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;"Pengar, noter för organ, dragspel och celesta; noter för bass; noter för trombone III; noter för trombone IV; noter för gitarr; partitur; noter för piano; noter skilda instrument; ""Pengar, pengar, pengar"", noter för slagverk, gitarr, bass, trombone, celesta, orgel mm. odat.";;;SE/MSA/00614/H/4;https://sok.riksarkivet.se/arkiv/OShNKyjSwQ1AeIVzmbyD2J;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Programblad (2011-2012); 
Orgelbyggare A. Mårtensson (1990-1998); 
Orgelbyggare A-Ö (1995-2005).";1990;2012;SE/MSA/00193/F 1/11;https://sok.riksarkivet.se/arkiv/OKwMjK2KzgV2dv8LCe7Qv3;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;Protokoll, med innehållsförteckning 1943-1960, handlingar, med innehållsförteckning 1950-1960;1943;1960;SE/MSA/01447/F/F2/1;https://sok.riksarkivet.se/arkiv/UIz9sVgjY21GW6qajzRlFD;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Volym;;Puffendorfseminariet.;1982;;SE/MSA/02002/F 2/20;https://sok.riksarkivet.se/arkiv/EjOyM3gFuAVUMWGAGFa2f3;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;"Rapporter från polisundersök-
ningar gjorda av fjärdingsmannen.";1933;1939;SE/MSA/01130/F 1/1;https://sok.riksarkivet.se/arkiv/ySyVNHvg5T0XFOxnakKwYC;Gustaf Pålssons samling;Pålsson, Gustaf;Malmö stadsarkiv;False
Volym;;"Rulle, innehållande 5 släkttavlor över ""Bergman"".";odat;;SE/MSA/00478/B/4;https://sok.riksarkivet.se/arkiv/uMVI3oqwTKM7pFa0t543h0;Leif Ljungbergs samling;Ljungberg, Leif;Malmö stadsarkiv;False
Volym;;S.;1967;1993;SE/MSA/01086/E/50;https://sok.riksarkivet.se/arkiv/f8lfWFNyvo3TpeO3RByOUB;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;"""Sammandrag av arbetsprestationer"", ingår i (F3:1)";1941;1951;SE/MSA/01447/F/F5/- [H0001];https://sok.riksarkivet.se/arkiv/sjVzdx852QJRH5r0gGNk34;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Volym;;"Sanningen om dubbel-bubbel odat; Skorpan 1957; Skrattet odat.";1957, odat;;SE/MSA/00614/B/11;https://sok.riksarkivet.se/arkiv/WTFF0pGscqwisEzjyOMZh6;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Sigrid Kruse: Från vår storhetstid. Historisk berättelse för ungdom, Stockholm 1900
Inbunden, tryck";;;SE/MSA/00459/A/8;https://sok.riksarkivet.se/arkiv/10f3bjH3KaE6m45znedVY3;Kruseska släktarkivet;Kruse;Malmö stadsarkiv;False
Volym;;"Skorpan. Akt 1.
-- minuter.";1955;1956;SE/MSA/00614/N/12;https://sok.riksarkivet.se/arkiv/MUVCRs6UPqUO5vZMP64e82;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Släktanteckningar, historiker, släktträd, fotografier. Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;2000-tal;;SE/MSA/00419/F/2;https://sok.riksarkivet.se/arkiv/LILaxzaKW29V7F2Cj7J6l6;Handlingar rörande familjen Sederholm;Sederholm, Anna|Sederholm, Bertil;Malmö stadsarkiv;False
Volym;;Släktled nr 30-50.;;;SE/MSA/00151/-/4;https://sok.riksarkivet.se/arkiv/oLGREVukK4ctFKkmLdKfo1;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 821-900.;;;SE/MSA/00151/-/17:1;https://sok.riksarkivet.se/arkiv/JB4gvpzrrIBFRw0k2EyRX3;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 935-1000.;;;SE/MSA/00151/-/19:1;https://sok.riksarkivet.se/arkiv/AHn6s1IcxKA74Qv9py8Vv5;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 1033-1109.;;;SE/MSA/00151/-/21;https://sok.riksarkivet.se/arkiv/PO3tGUuoB4A8zwMCmJ2fa5;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 1110-1132.;;;SE/MSA/00151/-/22:1;https://sok.riksarkivet.se/arkiv/kOFhxZ9JnaYAOwWNrq7OF1;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 1550-1622.;;;SE/MSA/00151/-/30:1;https://sok.riksarkivet.se/arkiv/hPmDBGx5Sa6r5rKLFLVQV2;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 1711-1753.;;;SE/MSA/00151/-/33;https://sok.riksarkivet.se/arkiv/pstMAuEzVgNTzgCvMWQor8;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släkttavlor över släkterna Sylvan, Witt, Schultz, Spiegelberg, Bülow, Buhlrüs, Tärnström m.fl.;Odat.;;SE/MSA/00217/II/II C/7;https://sok.riksarkivet.se/arkiv/SvJPcOT1MqgML15yy3hPN4;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Volym;;Spridda år, Spridda handlingar.;;;SE/MSA/02076/F3/2;https://sok.riksarkivet.se/arkiv/1XHIRAkwD4sywSAcpaZTI3;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Volym;;"Stockholmsposten 1788. 1792.
Emil Julius Slangerup.
betygsbok för Gustafa Ch. Hedstrand 1878.
16 oktober 1655.
Axel Mattsson Cruus 1621.
Birgit Slangerup recept 1924. 
Folke Malmberg handelsregistrering 1943.
Uppsala tidning 1808.
Likbegängelse Baron Ludvig Johansson Boys 1815.
Missräkningen eller De långa näsorna av Caarl August Grevesmöhlen 1815.
INledning till vvhandling Magnus Carlmark 1753, Carl Edström 1748, Simon Israel Palm 1758,";;;SE/MSA/00190/F/15;https://sok.riksarkivet.se/arkiv/rzwcR5MowIVVYcyDmmlbU7;Folke och Birgit Malmbergs (f. Slangerup) samling;Malmberg, Birgit|Malmberg, Folke;Malmö stadsarkiv;False
Volym;;"Svenska förbundet för Koloniträdgårdar och Fritidsbyar:
Handlingar angående.

Danmark och övriga utlandet:
Kopior av artiklar mm.

Övriga kolonier:
Handlingar angående.

Djurkolonier:
Handlingar angående.

Koloniträdgårdsnämnden och Koloniträdgårdsrådet:
Handlingar angående.";;;SE/MSA/01088/X/3;https://sok.riksarkivet.se/arkiv/hzgJfwrAVYLSSnLuISf017;Alméns och Anderssons samling angående kolonirörelsen i Malmö;Alméns och Anderssons samling angående. kolonirörelsen i Malmö;Malmö stadsarkiv;False
Volym;;"Svenska orglar S-Ö, efter ortsnamn; 
Svenska orglar S-U, efter ortsnamn (50-60-tal); 
Skånska orglar, bl.a. Genarpsorgeln.";1998;2001;SE/MSA/00193/F 1/2;https://sok.riksarkivet.se/arkiv/irAIUO3KrK2TZntyl5z4ZD;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;Ta mej! Jag är din! 1987, AB Dun och Bolster 1988.;1987;1988;SE/MSA/00614/J/12;https://sok.riksarkivet.se/arkiv/BzzRpvppCb1kQcRduEz80H;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Teaterprogram till pjäser utan Nils Poppe.
N-Ö.";1934;1976;SE/MSA/00614/G/5;https://sok.riksarkivet.se/arkiv/quZ50V4r4qcmIyu6Vxoey8;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Tidningsurklipp rörande allmänna tandvårdsfrågor, 1944-1956 ingår i (F8:7);1921;1956;SE/MSA/01447/F/F8/4;https://sok.riksarkivet.se/arkiv/rE2bU9dtp4It0m00mrt5V2;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Volym;;"Tidningsurklipp rörande Groothoff (1918-1924); 
Teaterprogram (1928-1944); 
""Kring Shakespeares Stormen"" från Licentiatseminariet i Lund (1963).";1918;1963;SE/MSA/01983/F/F 1/7;https://sok.riksarkivet.se/arkiv/NzV7SZ2sVgPPmjkidyO4J6;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;"Tidskriften Scenen (1931-1934); 
Tidskriften Våra nöjer (1931-1932); 
Tidskriften Filmjournalen (1943-1944); 
Röster i radio (1945).";1931;1945;SE/MSA/01983/F/F 2 b/55;https://sok.riksarkivet.se/arkiv/R7hMSXynsIR4azLEGyf4sP;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;Till Alfhild Eckert, Eilif Christian Sylwan, Georg Sylvan;1936;1951;SE/MSA/00217/II/II D/1;https://sok.riksarkivet.se/arkiv/BchGRJND9asPszLkhONa92;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Volym;;"Topografiskt register (forts) litt E-Aa; diverse ämnesordnade topografiska excerpter.
";;;SE/MSA/00387/B 1/15;https://sok.riksarkivet.se/arkiv/CycLfBMXWQ34jMuLLdaCm3;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Tullbom - Dansa min docka!;
Öresundsgården (Anhörigförening).";1949;2010;SE/MSA/00614/F/5;https://sok.riksarkivet.se/arkiv/levJT5DmJaYffjQL0DL990;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Tullmyndigheternas i Malmö arkivförteckning (1841-1944); 
Exc ur Tulldirektörens arkiv (MTkA): Tjänstgöringsförhållanden, reglementen, procedurer (1889-1974).";1841;1974;SE/MSA/01113/F 1 A/34;https://sok.riksarkivet.se/arkiv/O3rLtiMZ94z8XuSOvxvR71;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Tyska schlagers.;odat.;;SE/MSA/01983/F/F 2 b/35;https://sok.riksarkivet.se/arkiv/b3bYJRWfGKIv1E7AcS4nD0;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;"Underlag till artikeln: ""Barnavårdsmannainstitutionen och kyrkoherde Isberg : ett tidigt exempel på social ingenjörskonst i kommunal regi"" från 2003. Volym 2 - Kopior av lagar och förordningar.";1990t;2003;SE/MSA/02038/F 1/2;https://sok.riksarkivet.se/arkiv/nm8R9ljOy23QHS9ydRWkcE;Arkivarie Åke Norströms samling;Norström, Åke (Arkivarie);Malmö stadsarkiv;False
Volym;;"Underlag till artikeln: ""Lagar, brott och straff i 1500-talets Malmö"", främst kopior ur Malmöhistoria och biografier.";1990t;2005;SE/MSA/02038/F 1/6;https://sok.riksarkivet.se/arkiv/KwZvHIJIz2NE2pveJV2qS0;Arkivarie Åke Norströms samling;Norström, Åke (Arkivarie);Malmö stadsarkiv;False
Volym;;"Ungefärlig datering. 
Tidningsurklipp.";1920;;SE/MSA/01993/Ö 1 A/1;https://sok.riksarkivet.se/arkiv/jT2W7hpl0K2prx5Luz5TA1;William Lengertz samling;Lengertz, William;Malmö stadsarkiv;False
Volym;;Utgöres av sigillavtryck av Oscar Malmborg.;;;SE/MSA/00152/3/1;https://sok.riksarkivet.se/arkiv/UoiQ5pEf14ovr8bFPpmM22;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;Vita Hästen;1986;;SE/MSA/00614/J/7;https://sok.riksarkivet.se/arkiv/LcIrihhrSKIzhmIV8ya7F6;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Vita Hästen;1986;;SE/MSA/00614/J/8;https://sok.riksarkivet.se/arkiv/O8yyWDyogyGuduawLpOSE9;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Volymen har flyttats till Fotoarkivet.;1908;1910;SE/MSA/00009/C/C 1/2;https://sok.riksarkivet.se/arkiv/EVIyRQaQPwR5W7V9LHeR15;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Volym;;"William Lengertz privata brevkorrespondens, foto, tidningsurklipp, biljetter; 
Brev till W. L från Anton Remelin.";1881;1946;SE/MSA/01993/F 1 A/1;https://sok.riksarkivet.se/arkiv/i2Gc8OO5I4YuzBnadKr4K6;William Lengertz samling;Lengertz, William;Malmö stadsarkiv;False
Volym;;;1992;;SE/MSA/02002/F 1/11;https://sok.riksarkivet.se/arkiv/Py4sO3TopI52lo6TgrLe33;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;;1995;;SE/MSA/02002/F 1/12;https://sok.riksarkivet.se/arkiv/eQKBgnyg6IVOuybfvCnTo4;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;;1998;;SE/MSA/02002/F 1/18;https://sok.riksarkivet.se/arkiv/TExIyXLGIg3Uo95EzGATl6;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;;2005;;SE/MSA/02013/F 1/20;https://sok.riksarkivet.se/arkiv/yy4n6GSh5v0knLzfbdbZI6;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;2006;;SE/MSA/02013/F 1/22;https://sok.riksarkivet.se/arkiv/oxrlzoP2OA75jhHQsO3UB7;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;1996;;SE/MSA/02013/F 1/3;https://sok.riksarkivet.se/arkiv/yeGG7otAkoT3c2aFQusRo0;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;2008;;SE/MSA/02013/F 1/31;https://sok.riksarkivet.se/arkiv/npJtW7x174cypPBD5cPGF1;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;1949;;SE/MSA/01086/E/12;https://sok.riksarkivet.se/arkiv/Sh1nau8JqaQo4KehloQWK3;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;;1984;1985;SE/MSA/00614/I/4;https://sok.riksarkivet.se/arkiv/OxhMPsDfGaEvV9CcpVrpX0;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;;;;SE/MSA/00152/8/10;https://sok.riksarkivet.se/arkiv/P7VGLfCmUqwiY3NQMuMFy2;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;;;;SE/MSA/00152/8/7;https://sok.riksarkivet.se/arkiv/dxptIRzrbIT3TqqaVzfteE;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;;1899;1907;SE/MSA/00187/B/B III/2;https://sok.riksarkivet.se/arkiv/6xbbRwLEGazNRSHwrlUzK0;Flensburgska familjepapperna;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
