﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Inventariebok;1921;1959;SE/AC011/DEPOUME_429-1/G 7/3;https://sok.riksarkivet.se/arkiv/nx0aQo99UqwQWyYPvx8wa2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Inventariebok;1952;;SE/AC011/DEPOUME_434-1/G 1/46;https://sok.riksarkivet.se/arkiv/8GX0jF5goKcMPOM4Dj5Lk2;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Inventariebok;1956;;SE/AC011/DEPOSKE_179-1/G 4/2;https://sok.riksarkivet.se/arkiv/zP0pFySEQXCayxq2K4aDYG;AB SKELLEFTEÅ KONFEKTYRFABRIK;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Inventariebok;1952;;SE/AC011/DEPOSKE_191-1/G 3/2;https://sok.riksarkivet.se/arkiv/IFDMOlFhj4A45hhkf8AS80;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Inventariebok;1953;;SE/AC011/DEPOSKE_191-1/G 3/3;https://sok.riksarkivet.se/arkiv/4mXdjYBeywTGT8VFvNFCD3;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Inventariebok;1/2 1970 -  31/12 19;;SE/AC011/DEPOSKE_192-1/G 12/1;https://sok.riksarkivet.se/arkiv/IwiwldSWzQ94foZGYXvLi7;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Inventariebok;1972;1979;SE/AC011/DEPOSKE_258-1/G 1/24;https://sok.riksarkivet.se/arkiv/65QCN3vVpqAFbKPM6O8VR2;SKOHUSET MALMIA;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Volym;;Inventariebok, skoaffären;1891;1898;SE/AC011/DEPOSKE_226-1/G 1/1;https://sok.riksarkivet.se/arkiv/Lykdx8JCpATNa9dFXpYb42;FIRMA K O NORLUND;FIRMA K O NORLUND;Företagsarkivet i Westerbotten;False
Volym;;Inventarieböcker;1932;1935;SE/AC011/DEPOUME_460-1/G 1/1;https://sok.riksarkivet.se/arkiv/wqORuFAVHqUajywymR91UD;EMSING CARL INGENJÖR;EMSING CARL INGENJÖR;Företagsarkivet i Westerbotten;False
Volym;;Inventarieböcker;1964;1969;SE/AC011/DEPOSKE_278-1/G 1/3;https://sok.riksarkivet.se/arkiv/6YyvnpXxnwPDYQ6IES33g7;ARVIDSJAUR BUSS OCH SPEDITION;ARVIDSJAUR BUSS OCH SPEDITION;Företagsarkivet i Westerbotten;False
Volym;;Inventarieböcker;1935;;SE/AC011/DEPOSKE_414-1/G 3/8;https://sok.riksarkivet.se/arkiv/xDeKl9zLlgBEaiEJ1t4a93;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Inventarieböcker;1954;1987;SE/AC011/DEPOSKE_418-1/F 16/1;https://sok.riksarkivet.se/arkiv/iAJbjsRfyoBQPheLUzeAC1;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Inventarieförteckning rotposter;1966;;SE/AC011/DEPOSKE_125-1/G 16/2;https://sok.riksarkivet.se/arkiv/pnbYHGfPzQJ659sPrFwza2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Inventarier;1919;1967;SE/AC011/DEPOUME_429-1/F 2/33;https://sok.riksarkivet.se/arkiv/r6ZfTy3knAV9LoJ82aSxp4;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Inventarier;1919;1967;SE/AC011/DEPOUME_429-1/F 2/41;https://sok.riksarkivet.se/arkiv/0LDiIPl4dqEZ8UOjnkDv80;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Inventarier (bilagor);1961-62,64-68;;SE/AC011/DEPOSKE_125-1/G 16/8;https://sok.riksarkivet.se/arkiv/RMzkFHPRIAJEX4AebnFPE6;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Inventarier, företaget;1925;1956;SE/AC011/DEPOUME_557-1/G 1/3;https://sok.riksarkivet.se/arkiv/zCpfXXixBw53wGZPil0iN4;"AB NJ BÄCKLUND; UMEÅ";"AB NJ BÄCKLUND; UMEÅ";Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1921;;SE/AC011/DEPOSKE_169-1/G 7/6;https://sok.riksarkivet.se/arkiv/MC8qWDKDJ4QMAAWHMgtI32;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1/2 1946 -  31/1 194;;SE/AC011/DEPOSKE_192-1/G 14/1;https://sok.riksarkivet.se/arkiv/S5TgNkxKo4oRoUTOQ2xvF3;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1960;;SE/AC011/DEPOUME_425-1/G 1/31;https://sok.riksarkivet.se/arkiv/VT5lXVOeyoRHOFbTNJTFo0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1964;;SE/AC011/DEPOUME_425-1/G 1/35;https://sok.riksarkivet.se/arkiv/yjazJHgie1AjtUS0hZ1ek5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium, balansräkningar, Unitex;1976;1978;SE/AC011/DEPOSKE_558-1/G 2/5;https://sok.riksarkivet.se/arkiv/yHDI959aNgPDc0u381yiF6;AB SCHARINS SÖNER DEL 2;AB SCHARINS SÖNER DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Invententarieböcker;1966;1969;SE/AC011/DEPOSKE_423-1/G 1/32;https://sok.riksarkivet.se/arkiv/EIceDqNUl4sca9CiYNxZ03;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventering;1940;1949;SE/AC011/DEPOSKE_243-2/F 11/18;https://sok.riksarkivet.se/arkiv/1CzDtk7Eyv2b6nS3jL22q8;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Inventeringsbok;1957;1961;SE/AC011/DEPOSKE_302-1/G 3/1;https://sok.riksarkivet.se/arkiv/ISRfTLKpn42SBOQGZv1IR0;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Inventeringslistor;1975;1981;SE/AC011/DEPOSKE_286-1/G 9/1;https://sok.riksarkivet.se/arkiv/eA04VH2XR4wg86liP7uaP1;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Inventeringslistor, Fordran, kunder mm;1946;1966;SE/AC011/DEPOSKE_170-1/G 1/16;https://sok.riksarkivet.se/arkiv/l4gekHSFZqQounGfRAGzh4;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Inventeringslistor, Samma mapp;1958;1966;SE/AC011/DEPOSKE_454-1/F 1/19;https://sok.riksarkivet.se/arkiv/0LsqLwfQtKYJN9mz2ojXI6;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Investeringar;1974;1976;SE/AC011/DEPOSKE_232-1/G 13/1;https://sok.riksarkivet.se/arkiv/tiVhUtcLaKkvggpxBbnZz2;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Investeringar, Erikssons Träindustrier AB;1971;1973;SE/AC011/DEPOSKE_529-1/G 8/2;https://sok.riksarkivet.se/arkiv/lKsVmHBApaE8dEyxrtVR84;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Investeringar, Etri Fönster AB;1981;;SE/AC011/DEPOSKE_529-1/G 8/6;https://sok.riksarkivet.se/arkiv/P2416VStma2z3nlSVEezG6;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Investeringar, Etri Fönster AB;1984;;SE/AC011/DEPOSKE_529-1/G 8/9;https://sok.riksarkivet.se/arkiv/XzrdgKAYK2RUsGUHpEVjW0;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Investeringsfonder;1981;1985;SE/AC011/DEPOSKE_383-1/F 1/4;https://sok.riksarkivet.se/arkiv/d1IRAV2FJKkynYzhK5gNzN;HÄLLNÄS SÅG;HÄLLNÄS SÅG;Företagsarkivet i Westerbotten;False
Volym;;Invägningsstatestik;1958;1962;SE/AC011/DEPOSKE_423-1/H 1/2;https://sok.riksarkivet.se/arkiv/awF4zATOmIBKKnCEz2Bc77;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Isidor Wallmark;63/66;;SE/AC011/DEPOSKE_153-1/F 5/231;https://sok.riksarkivet.se/arkiv/fOnsFppvD4s5o8dNwH1at2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ivan Gellerstedt;34/63;;SE/AC011/DEPOSKE_153-1/F 4/666;https://sok.riksarkivet.se/arkiv/vyGfy5FG0L8izfawASjMVK;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ivan Olsson;121/58;;SE/AC011/DEPOSKE_153-1/F 3/1047;https://sok.riksarkivet.se/arkiv/VYpUa7lnj4M5IHvG6Pjrz2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ivar Nikanor Kågström;55/76;;SE/AC011/DEPOSKE_153-1/F 7/119;https://sok.riksarkivet.se/arkiv/qLo60X97DK2fsr4yVrlJV0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ivar Stenmark;112/49;;SE/AC011/DEPOSKE_153-1/F 1/740;https://sok.riksarkivet.se/arkiv/zbfLSj4LhYV9nHie8QTKr7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ivar Söderberg;280/59;;SE/AC011/DEPOSKE_153-1/F 3/1468;https://sok.riksarkivet.se/arkiv/ILYcCcnxgKE7tTVDX0RIO1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;J. A. Carlssons Handels AB;361/55;;SE/AC011/DEPOSKE_153-1/F 3/352;https://sok.riksarkivet.se/arkiv/ywc1tLfeNwVIXLDF2vRlK6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jahn Helge Emanuel Rundström;19/80;;SE/AC011/DEPOSKE_153-1/F 8/19;https://sok.riksarkivet.se/arkiv/MyLhACI2dg1Uj5CuYdmtm3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Janko Ensio Tuovinen;37/78;;SE/AC011/DEPOSKE_153-1/F 7/206;https://sok.riksarkivet.se/arkiv/TlEFkfzoyH2lT2wMQ1dpzB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jan Olof Greger Jonsson;41/68;;SE/AC011/DEPOSKE_153-1/F 5/456;https://sok.riksarkivet.se/arkiv/Ue2Xg3s4KKg7eeKjww2Ng0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jan Ove Benny Granström;21/63;;SE/AC011/DEPOSKE_153-1/F 4/653;https://sok.riksarkivet.se/arkiv/oebQUjYqGqEv1qGu0H1TK2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;J. E. Berggren;55/57;;SE/AC011/DEPOSKE_153-1/F 3/728;https://sok.riksarkivet.se/arkiv/TK5GPHqi8KI9vXTNXz30f7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;J. E. Lindberg;253/53;;SE/AC011/DEPOSKE_153-1/F 2/1143;https://sok.riksarkivet.se/arkiv/VbbDRNDVkqcub5avG5AUn3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;JHP  Byggkomponenter;1978;;SE/AC011/DEPOSKE_125-1/Ö 1/8;https://sok.riksarkivet.se/arkiv/yDSgF057Z2VJl7JvorB4T7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Johan Albin Sundkvist;89/60;;SE/AC011/DEPOSKE_153-1/F 4/85;https://sok.riksarkivet.se/arkiv/U7FoWuOQzwD8Qy6Gt3CMA9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Birger Grönlund;300/56;;SE/AC011/DEPOSKE_153-1/F 3/650;https://sok.riksarkivet.se/arkiv/WL1ziOrT9w3PmzykvkVv7P;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Gunnar Rydén/ Günter Schünemann;E42/82;;SE/AC011/DEPOSKE_153-1/F 13/48;https://sok.riksarkivet.se/arkiv/8YioSrDivaQL1u2AWmykC0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Harald Andersson;33/58;;SE/AC011/DEPOSKE_153-1/F 3/960;https://sok.riksarkivet.se/arkiv/9oR1dM7kNaomZ86iv2UeT1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Hedlund;38/46;;SE/AC011/DEPOSKE_153-1/F 1/134;https://sok.riksarkivet.se/arkiv/XB9o9DPZWKEbYry73KCEN3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Helmer Nyström;130/53;;SE/AC011/DEPOSKE_153-1/F 2/1021;https://sok.riksarkivet.se/arkiv/eFxAmP3qZaELFnOiuNd320;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Herbert Lindgren;162/46;;SE/AC011/DEPOSKE_153-1/F 1/256;https://sok.riksarkivet.se/arkiv/nYp68z6zv90hRleXSZij4F;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Hugo Alm;13/48;;SE/AC011/DEPOSKE_153-1/F 1/428;https://sok.riksarkivet.se/arkiv/PM8tzH7Xl2NFz2CVKoMtt1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Ivar Lindgren;92/45;;SE/AC011/DEPOSKE_153-1/F 1/80;https://sok.riksarkivet.se/arkiv/csNDQICnzw5Qyfxzg6ysCr;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Konrad Wahlberg;53/64;;SE/AC011/DEPOSKE_153-1/F 4/864;https://sok.riksarkivet.se/arkiv/O0J0nTzSxwT7DF1IuocJn0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Lindgren;52/58;;SE/AC011/DEPOSKE_153-1/F 3/979;https://sok.riksarkivet.se/arkiv/R4MDnRAOEKoYoP5clmwUA0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johanna Viktoria Gustafsson;55/49;;SE/AC011/DEPOSKE_153-1/F 1/684;https://sok.riksarkivet.se/arkiv/HBNullyz1n1YNbkzKzVU3w;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johannes Vidmark;28/69;;SE/AC011/DEPOSKE_153-1/F 5/544;https://sok.riksarkivet.se/arkiv/mQTOxygEKA9I9fJOSXrws5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Sandberg;155/46;;SE/AC011/DEPOSKE_153-1/F 1/250;https://sok.riksarkivet.se/arkiv/eotLgpLHw4w8z0rK123s43;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johansson E, Flarken, Inneh. byggnadshandling;1982;1986;SE/AC011/DEPOSKE_246-1/F 1/25;https://sok.riksarkivet.se/arkiv/ZKDrpEGM5qgHymUAWtVHL2;FASTEC AB;FASTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Johan Uno Lundmark;170/54;;SE/AC011/DEPOSKE_153-1/F 2/1375;https://sok.riksarkivet.se/arkiv/hu0NQZ35W4EyjhRGmAU5e5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Åke Lindström;58/67;;SE/AC011/DEPOSKE_153-1/F 5/369;https://sok.riksarkivet.se/arkiv/9Zrq0LJwvKQgvEFruzUjm7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;John Einar Lindberg;122/52;;SE/AC011/DEPOSKE_153-1/F 2/715;https://sok.riksarkivet.se/arkiv/Pq2mft0y62F1jYATp7tMu2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;John Lundberg;33/65;;SE/AC011/DEPOSKE_153-1/F 5/33;https://sok.riksarkivet.se/arkiv/jnBnB4kXmaUOePAKL52Xw0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;John  Rickard Olafsson;138/53;;SE/AC011/DEPOSKE_153-1/F 2/1029;https://sok.riksarkivet.se/arkiv/dXAGYu9cnakXWBVxJNOJl3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;John Walter Lundström;85/71;;SE/AC011/DEPOSKE_153-1/F 6/202;https://sok.riksarkivet.se/arkiv/tBLz1vNgzT0gZygHz9JJds;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;John Wiksten;193/54;;SE/AC011/DEPOSKE_153-1/F 2/1396;https://sok.riksarkivet.se/arkiv/wRHy9hHCqITI9iau6gjZQ2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;J. O. Larssons Bilaffär AB, A - C;57/48;;SE/AC011/DEPOSKE_153-1/F 1/472;https://sok.riksarkivet.se/arkiv/Hz24T9DQKg5G6c4zqWJck4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jonas Gösta Alexis Forsberg;44/64;;SE/AC011/DEPOSKE_153-1/F 4/855;https://sok.riksarkivet.se/arkiv/L8BCR0CEKKkixDr4S9nu62;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jonas Henning Lundberg;13/54;;SE/AC011/DEPOSKE_153-1/F 2/1222;https://sok.riksarkivet.se/arkiv/WMz6tpRBc2PMTo4b2LRww7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jonas Mauritz Eriksson;187/60;;SE/AC011/DEPOSKE_153-1/F 4/180;https://sok.riksarkivet.se/arkiv/pZVSMqZyvA9DXZLKugHzU6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1961;;SE/AC011/DEPOSKE_424-1/Ö 1/11;https://sok.riksarkivet.se/arkiv/EMLGGRqzRQD2aHGKhFczt5;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Josef Sundström;176/57;;SE/AC011/DEPOSKE_153-1/F 3/845;https://sok.riksarkivet.se/arkiv/eZZPASvpy213KLNm6g5lM0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Journal;1931;1932;SE/AC011/DEPOSKE_125-1/G 17/21;https://sok.riksarkivet.se/arkiv/2KAs9lWN8qz1gOzbpCcA61;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journal;1901;;SE/AC011/DEPOSKE_193-1/F 1/1;https://sok.riksarkivet.se/arkiv/iCwf6CNAoaQNn25IpGd1p1;HALSÖGRUNDS ÅNGSÅG, BYSKE;HALSÖGRUNDS ÅNGSÅG, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Journalbok;1849;;SE/AC011/DEPOUME_518-1/G 9/1;https://sok.riksarkivet.se/arkiv/5MnjyZHFAgBFuTt8MuGkY6;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Journaler;1918;1948;SE/AC011/DEPOUME_429-1/F 2/55;https://sok.riksarkivet.se/arkiv/kuv1YKC1xKIaXkPsWprT81;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Journaler;1910;1918;SE/AC011/DEPOSKE_243-2/F 10/2;https://sok.riksarkivet.se/arkiv/wTiAVApTX4sJXO9hlf9Ty1;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Journaler;1933;1935;SE/AC011/DEPOSKE_414-1/G 4/12;https://sok.riksarkivet.se/arkiv/AOZ6l2GyzH1azW0dLQyvYb;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Journaler;1944;1946;SE/AC011/DEPOSKE_515-1/F 1/2;https://sok.riksarkivet.se/arkiv/kmeIVyJ6FA1PivR6ve5jf1;DISTRIKTSVETERINÄRERNA;DISTRIKTSVETERINÄRERNA;Företagsarkivet i Westerbotten;False
Volym;;Journaler, inbetalningar;1996;1997;SE/AC011/DEPOSKE_135-1/G 1/15;https://sok.riksarkivet.se/arkiv/3QJtiegkoagjzzKuypYWpL;SUNNANÅ  ARENA AB;SUNNANÅ  ARENA AB;Företagsarkivet i Westerbotten;False
Volym;;Journaler, kaptimmer, Finland;1915;;SE/AC011/DEPOSKE_125-1/F 9/12;https://sok.riksarkivet.se/arkiv/pIhy2OaJWw1Txse8MMHrq4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journaler, kaptimmer, Finland;1916;;SE/AC011/DEPOSKE_125-1/F 9/13;https://sok.riksarkivet.se/arkiv/Z9KL1JImqas8yUfFaFV804;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journaler, kättings;1953;1954;SE/AC011/DEPOSKE_125-1/F 9/4;https://sok.riksarkivet.se/arkiv/j2IZK0kM6aMXn6zjFNpI95;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journaler, order;1954;1959;SE/AC011/DEPOSKE_125-1/F 9/7;https://sok.riksarkivet.se/arkiv/czLcJ4t25oNRq2bhTPuUF7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
