﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Dnr 3600-3624;1908;1948;SE/RA/420333/001/F VI/66;https://sok.riksarkivet.se/arkiv/l49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3698-3719;1908;1948;SE/RA/420333/001/F VI/71;https://sok.riksarkivet.se/arkiv/mK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3807-3819;1908;1948;SE/RA/420333/001/F VI/78;https://sok.riksarkivet.se/arkiv/o49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3934-3945;1908;1948;SE/RA/420333/001/F VI/91;https://sok.riksarkivet.se/arkiv/rK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3946-3951;1908;1948;SE/RA/420333/001/F VI/92;https://sok.riksarkivet.se/arkiv/ra9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 5851-5950;1930;1945;SE/RA/420333/131/F VI/5;https://sok.riksarkivet.se/arkiv/hGHyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan 1945-jun 1946;1945;1946;SE/RA/420333/036/G VI/11;https://sok.riksarkivet.se/arkiv/XXoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2644 ang bangårdsombyggnad i Grängesberg;1908;1948;SE/RA/420333/001/F VI/32;https://sok.riksarkivet.se/arkiv/cK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;"Register över handlingar rörande tillkomst och
utveckling
";"Band.
Handlingarna i serie F I.";;;SE/RA/420333/025/D VI;https://sok.riksarkivet.se/arkiv/ENDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Skogsröjning för elinstallation på linjen Ludvika-Daglösen.;1900t;;SE/RA/420333/025/F VI/17;https://sok.riksarkivet.se/arkiv/THEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1937;;SE/RA/420333/193/G VI b/16;https://sok.riksarkivet.se/arkiv/61byz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1923;;SE/RA/420333/193/G VI b/2;https://sok.riksarkivet.se/arkiv/2Xbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1948;;SE/RA/420333/067/G VI/1;https://sok.riksarkivet.se/arkiv/GYQixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1865;1898;SE/RA/420333/069/B VI/1;https://sok.riksarkivet.se/arkiv/zPDMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1871;1908;SE/RA/420333/131/B VI/1;https://sok.riksarkivet.se/arkiv/BWDyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1962;;SE/RA/420333/124/H VI/13;https://sok.riksarkivet.se/arkiv/4zzVF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1947;;SE/RA/420333/131/G VI b/5;https://sok.riksarkivet.se/arkiv/zeAzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1947;;SE/RA/420333/131/G VI b/6;https://sok.riksarkivet.se/arkiv/zmAzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1928;;SE/RA/420333/108/G VI/13;https://sok.riksarkivet.se/arkiv/tFXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1931;;SE/RA/420333/108/G VI/20;https://sok.riksarkivet.se/arkiv/uzmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1944;;SE/RA/420333/108/G VI/42;https://sok.riksarkivet.se/arkiv/zFmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1925;;SE/RA/420333/108/G VI/8;https://sok.riksarkivet.se/arkiv/rzmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1916;;SE/RA/420333/103/G VI/4;https://sok.riksarkivet.se/arkiv/3FPyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1920;;SE/RA/420333/103/G VI/8;https://sok.riksarkivet.se/arkiv/4FPyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Apr-Juni;1928;;SE/RA/420333/131/G VI c/28;https://sok.riksarkivet.se/arkiv/6mPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Apr-Juni;1933;;SE/RA/420333/131/G VI c/48;https://sok.riksarkivet.se/arkiv/BmPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong;;;SE/RA/420333/193/G VI b;https://sok.riksarkivet.se/arkiv/IdjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Diverse ärenden.;1900t;;SE/RA/420333/025/F VI/10;https://sok.riksarkivet.se/arkiv/RXEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Inkl. båttrafiken.;1937;1941;SE/RA/420333/124/G VI/1;https://sok.riksarkivet.se/arkiv/MlvyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Juni;1927;;SE/RA/420333/131/G VI c/25;https://sok.riksarkivet.se/arkiv/60Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jul-Dec;1937;;SE/RA/420333/155/G VI b/14;https://sok.riksarkivet.se/arkiv/gGyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jul-Dec;1939;;SE/RA/420333/155/G VI b/18;https://sok.riksarkivet.se/arkiv/hGyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Dec;1924;;SE/RA/420333/131/G VI c/20;https://sok.riksarkivet.se/arkiv/4mPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Dec;1926;;SE/RA/420333/131/G VI c/24;https://sok.riksarkivet.se/arkiv/5mPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Sep;1928;;SE/RA/420333/131/G VI c/29;https://sok.riksarkivet.se/arkiv/70Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Tryck.;1893;1916;SE/RA/420333/095/B VI/2;https://sok.riksarkivet.se/arkiv/aozMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Underhållsjournaler.;1932;1933;SE/RA/420333/135/G VI/6;https://sok.riksarkivet.se/arkiv/GWXyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Bangården i Gransgärde.;1900t;;SE/RA/420333/025/F VI/11;https://sok.riksarkivet.se/arkiv/RnEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 700-877;1908;1948;SE/RA/420333/001/F VI/3;https://sok.riksarkivet.se/arkiv/V49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 883-1156;1908;1949;SE/RA/420333/001/F VI/4;https://sok.riksarkivet.se/arkiv/VK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3360-3399;1908;1948;SE/RA/420333/001/F VI/56A;https://sok.riksarkivet.se/arkiv/iK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3547-3568;1908;1948;SE/RA/420333/001/F VI/63;https://sok.riksarkivet.se/arkiv/kK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3653-3676;1908;1948;SE/RA/420333/001/F VI/69;https://sok.riksarkivet.se/arkiv/lq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3720-3743;1908;1948;SE/RA/420333/001/F VI/72;https://sok.riksarkivet.se/arkiv/ma9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4221-4254;1908;1948;SE/RA/420333/001/F VI/118;https://sok.riksarkivet.se/arkiv/y24vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;(20/6 1918-1919 26/6);1918;1919;SE/RA/420333/131/C VI/3;https://sok.riksarkivet.se/arkiv/H0Dyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;(22/8 1917-1918 20/6);1917;1918;SE/RA/420333/131/C VI/2;https://sok.riksarkivet.se/arkiv/GmDyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3380 ang Ludvika stationshus;1908;1948;SE/RA/420333/001/F VI/56B;https://sok.riksarkivet.se/arkiv/ia9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;"Kortregister äver avgångna och avlidna delägare och
pensionärer
";Serien i buntar. Korten alfabetiskt ordnade årsvis.;;;SE/RA/420333/200/D VI;https://sok.riksarkivet.se/arkiv/Z7jTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Räkenskaper ang linjeomläggning för Sandvikens järnverk.;1941;1943;SE/RA/420333/135/G VI/2;https://sok.riksarkivet.se/arkiv/FWXyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Med löneavtal 1911. Avlöningsliggare för 1923. 1925, 1930 och 1932-36 saknas.;1914;1937;SE/RA/420333/193/G VI a/1;https://sok.riksarkivet.se/arkiv/21byz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blåkopia av karta över växelförreglingen vid Slitshult hållplats. Daterad 1937-11-16.];;1937-11-16;;SE/RA/81002.02/1/0808:00008;https://sok.riksarkivet.se/arkiv/d8EN5vEFg4UD5JO9KAFSu1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartskiss över Fågelhem hållplatsområde. Odaterad.];;1900?;1940?;SE/RA/81002.02/1/0838:00006;https://sok.riksarkivet.se/arkiv/jNVYmdtE14gwmCpbLjvfw2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till tillbyggnad av Slitshults banvaktsstuga. Expedition och väntsal. [Blåkopia av plan-, sektion och fasadritning. Odaterad och osignerad.];;1920?;1940?;SE/RA/81002.02/1/0808:00009;https://sok.riksarkivet.se/arkiv/GNkgeZmudaQzhrMPnzWKs0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Håll- och lastplats vid Slitshult, km 87,500. [Stationsplan signerad P. Nyström 1916-01-15.];;1916-01-15;;SE/RA/81002.02/1/0808:00001;https://sok.riksarkivet.se/arkiv/0tV8z7d07A5VvWg4uhQGQ5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Slitshults hållplats. Tomtindelning av upplagsplatserna. [Blåkopia av plankarta. I förteckning på omslaget tillskriven Joh. Nilsson. Daterad 1920-04-28. 4 exemplar.];;1920-04-28;;SE/RA/81002.02/1/0808:00002-00005;https://sok.riksarkivet.se/arkiv/sr154XyrmQTL3i1l3Lv1a0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Fågelhem. [Karta över växelförreglingen vid hållplatsen. Signerad Herman Holmqvist 1919-05.];;1919-05;;SE/RA/81002.02/1/0838:00002;https://sok.riksarkivet.se/arkiv/XhIeoO1azYBPnZEjQI88H5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blåkopia av karta över växelförreglingen vid Fågelhem hållplats. Daterad 1937-11-16.];;1937-11-16;;SE/RA/81002.02/1/0838:00005;https://sok.riksarkivet.se/arkiv/HWevSygYp2BEh4m9d9UynA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Se serie G VI.;1937;1941;SE/RA/420333/124/G VII/- [H0001];https://sok.riksarkivet.se/arkiv/p5dhJucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Reskontra Wi-Diverse;1952;1959;SE/RA/420333/129/G II/112;https://sok.riksarkivet.se/arkiv/tG5yz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande tillkomst och utveckling;"Kartong.
Register i serie D VI.";;;SE/RA/420333/025/F I;https://sok.riksarkivet.se/arkiv/FdDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tillfartsväg till Slitshult hållplats. [Plankarta, avvägning (profil) och normalsektion. I förteckning på omslaget tillskriven Joh. Nilsson. Daterad 1929-10-24.];;1929-10-24;;SE/RA/81002.02/1/0808:00007;https://sok.riksarkivet.se/arkiv/maM2GdAWwagMzXmjhX8dq0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Serie;Akter till 2:a trafiksektionens i Västerås diarier;"Kartong.
Diarier i serie C VI";;;SE/RA/420333/131/F V;https://sok.riksarkivet.se/arkiv/htXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 719 IV - 719 VI;1932;;SE/RA/420333/112/E I/16;https://sok.riksarkivet.se/arkiv/3VfyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Baningenjörens vid GSG och GDG diarier, huvudserie;"Band.
Register till diarierna i serie C III b, akter till diarierna i serie F VI.";;;SE/RA/420333/001/C III a;https://sok.riksarkivet.se/arkiv/r75TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;"Lugnet i Filipstad. Gustaf Myhrman f. 1780 avliden 1872 kansliråd (fotografi av tavla). Paul Sarwe. En utflykt i Rämmen (se namn på baksidan). Rämmens strand. Svart/vita fotografier ett på Lönnhöjden och ett på Rämsberg, ca: 1890 tal. Stockholms lucia; Elisabeth Meyer-Höffer, 1950. Nordmarks folkdanslag. Vadmalsstampning hos Per Svensson i Laggsundet. Den Vämländska bergmansdräkten. Djuprämmen. Kaffetorpet Tranås, 1921. Strindbergs sista hem ""Blå tornet i Stockholm, 1958. Strindberg och dottern Kerstins grav på Norra kyrkogården. Höbärgning vid Trebäcksfallet, 1928. Torkrian vid Skäfthöjden, Gåsborn. Per Gustav Jansson-Hedström f 1847 avliden 1930 (en av de sista smältsmederna vid Lesjöfors). Vykort med Dan Andersson. Nordmarks hembygdsgård tidigare masmästaregården till Nordmarkshyttan (denna hytta omnämnes redan i Gustav Vasas jordabok år 1540 och nedblåstes år 1905). Rämmens herrgård. Cecilia Ohlin och hennes mamma, 1946. Esaias Tegnér och Anna Myhrman ""i ungdomstid vid Rämmens strand"", (efter akvarell av Regina Kylberg). ca: 1890 tal-1980 tal. m.m.";1890 tal;1980 tal;SE/VA/50075/XI/1;https://sok.riksarkivet.se/arkiv/HGFdeQwcz2FAvzrjb3Dgv6;Albert Palmqvist Skriftställare, Rämmen;Palmqvist, Albert (Skriftställare, Rämmen)|Stöpafors bruk|Westlund, Anna;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till spåranordningar för slakthuset i Linköping jämte spårutvidgningar vi Linköpings norra station och Östergötlands - sockerfabriks bangård. Linköping i Oktaber 1910 Henric Ekman. Kopia. Trafikförvaltningen Östergötlands smalspåriga järnvägar. B.2. [Karta.];;1910-10;;SE/RA/81002.02/2/1129:00002;https://sok.riksarkivet.se/arkiv/nq6DZzOf6gHPk3RmMJhGz5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blad med plankartor över Gullringen och Slitshult stationer samt område vid km 88. Daterat 1919-04-25.];;1919-04-25;;SE/RA/81002.02/1/0819:00006;https://sok.riksarkivet.se/arkiv/bB7IAzv3Z21MexacygP3y3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 50124) till ... litt VI;;;;SE/RA/81002.07/J 1/J 1 AA (2)/MBR 50124;https://sok.riksarkivet.se/arkiv/W4NvjW7IPaw6yYCLNSUET6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50215) till VI distriktet;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50215;https://sok.riksarkivet.se/arkiv/PsgdLrSweaQrEqojikCiQ2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vitvattnet. Bostadshus. Planer, sektion. Fasader. Folke Zettervall 10/12 1919. Nr 3574 VI, 3574 VI A.];;1919;1919;SE/RA/81002.10/23/1524x:00001-00002;https://sok.riksarkivet.se/arkiv/ByDg0KNe1Q7U8mTX2rrBQ1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Stockholm stad. Del VI. Bil 62-73];;;;SE/RA/81002.06/#/0764:00001-00012;https://sok.riksarkivet.se/arkiv/0rErx9n2WagV0YXEygAka2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Stockholm stad. Del VI. Bil 62-73];;;;SE/RA/81002.06/#/0765:00001-00012;https://sok.riksarkivet.se/arkiv/zp2ddpdPyLEYzK4FEu1otG;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Eksjö-Österbymo, hållplats vi Högaskog. [EÖJ. Karta. BIIb1.];;185-?;192-?;SE/RA/81002.02/1/0310:00048;https://sok.riksarkivet.se/arkiv/5zlMfJXBA2L2XnmU9x29s7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
