﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"8 fasc.
Alster, 26, protokoll, 19365-1969.
Östra Fågelvik, 27, protokoll, 1949-1967, lucka 1963, 1966.
Väse, 28, protokoll, 1949-1967, lucka 1963, 1966.
Ölme, 29, protokoll, medlemsmatrikel (utdrag), 1949-1969.
Varnum (Kristinehamn), 30,  protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1949-1968.
Visnums-Kil, 31, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1949-1969.
Visnum, 32, protokoll, 1949-1967, lucka 1963, 1966.
Södra Råda, 33,  protokoll, skrivelser, medlemsmatrikel (utdrag), 1937-1969.";1935;1969;SE/VA/50458/F 1 e/4;https://sok.riksarkivet.se/arkiv/pnPyh8zNtDEgi1d0AEiRHC;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 54-89.;1944;;SE/VA/50458/F 1 a/25;https://sok.riksarkivet.se/arkiv/o3jkj09yjYTHQkg3aK4od5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Även kallelser och föredragningslistor, 1965, 1967.;1965;1967;SE/VA/50458/A 1 b/12;https://sok.riksarkivet.se/arkiv/AqZ7RGMXPqAdskNCeyqrx5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;6 fasc. 1960. Beviljat och utbetalt, 1960. 1961. Beviljat och utbetalt, 1961. 1962. Beviljat och utbetalt, 1962.;1960;1962;SE/VA/50458/F 1 b/9;https://sok.riksarkivet.se/arkiv/ioyGGNxkRwDHlxzPfjrsQC;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;6 fasc. Handlingar till föreningsstämman.;1949;1954;SE/VA/50458/F 1 d/2;https://sok.riksarkivet.se/arkiv/akaCJ1aUyY94xxu0LekgE0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"9 fasc.
Östervallskog, 80, protokoll,  medlemsmatrikel (utdrag), 1935-1969.
Karlanda, 81, protokoll, medlemsmatrikel (utdrag), 1935-1968.
Järnskog, 82, protokoll, 1949-1967, lucka 1963, 1966.
Skillingmark, 83, protokoll, 1949-1967, lucka 1963-1966.
Bjurtjärn, 85, protokoll, 1949-1967, lucka 1963, 1966.
Södra Finnskoga, 86, protokoll, 1942-1969, spridda år.
Norra Ny, 87, protokoll, medlemsmatrikel (utdrag),1941-1969.
Dalby, 88, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1943, 1946-1969.
Norra Finnskoga, 89, protokoll, 1949-1967, lucka 1963, 1966.
Sunne, 92, se Sunne, 52.";1935;1969;SE/VA/50458/F 1 e/11;https://sok.riksarkivet.se/arkiv/A8AIKg6Ozw7641yzcR6yek;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;41-53.;1944;;SE/VA/50458/F 1 a/24;https://sok.riksarkivet.se/arkiv/jLoZjsRIoqQfXH1Dh8Lqo0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;68-76, 1/10 1971-30/9 1972.;1971;1972;SE/VA/50458/F 1 c/47;https://sok.riksarkivet.se/arkiv/yGwUYPpHzH6ZWa0R6cerb5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;77-92, 1/10 1971-30/9 1972.;1971;1972;SE/VA/50458/F 1 c/48;https://sok.riksarkivet.se/arkiv/AC9IC5khm4kpbLTXte1Cs2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 5, 6, 58-69, 70-80.;1963;;SE/VA/50458/G 3/17;https://sok.riksarkivet.se/arkiv/isTorxzATYBHvg2xGlpz44;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Faktura-  och inköpskopior.;1966;1973;SE/VA/50458/G 4/2;https://sok.riksarkivet.se/arkiv/1J1wPjoCL46cSql7tNKew2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Fundament för lagringscistern för gasol vid charkfabriken;1955;;SE/VA/50458/J 1/61;https://sok.riksarkivet.se/arkiv/lNgUJ5cJta6qn9ZJbwiJ71;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Inb. 51001-89066;1946;;SE/VA/50458/G 3/2;https://sok.riksarkivet.se/arkiv/VqzBdzyZwKXJShAfbv96NA;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kristinehamn: Färgförslag Kristinehamnsbilen;1961;;SE/VA/50458/J 1/146;https://sok.riksarkivet.se/arkiv/Wofqx80k44wAUgGqdIrZ93;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Provschema kök 3 blad;1958;;SE/VA/50458/J 1/77;https://sok.riksarkivet.se/arkiv/7FvmHc8zcgTCFzp3lMnkTE;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;;1938;;SE/VA/50458/A 1 a/4;https://sok.riksarkivet.se/arkiv/DSYTx4aO1aYzU7kCQQJnL2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;;1946;1948;SE/VA/50458/A 1 a/8;https://sok.riksarkivet.se/arkiv/62odj0nrmKgUMTkrrXFie3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Avstyckning Sannerud;1945;;SE/VA/50458/J 1/8;https://sok.riksarkivet.se/arkiv/MIoapo2cRqs4aC9MxEHSE0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, fettavskiljare;1965;;SE/VA/50458/J 1/189;https://sok.riksarkivet.se/arkiv/0WvEtXFnhq6mNuvMPHzzz7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, längdsektion;1965;;SE/VA/50458/J 1/191;https://sok.riksarkivet.se/arkiv/R14dzr7EqoN17sRdf3fczD;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Rök;1954;;SE/VA/50458/J 1/46;https://sok.riksarkivet.se/arkiv/Ri7jSnveXqY3YlZz50fv65;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Fryshuset dörr;1959;;SE/VA/50458/J 1/91;https://sok.riksarkivet.se/arkiv/bc1RPfItsqQeeEH1SUS270;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Köket golvgaller;1958;;SE/VA/50458/J 1/85;https://sok.riksarkivet.se/arkiv/yKfmKoqDooNRE8EQ9VQB05;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Uppfällbar manushylla;1953;;SE/VA/50458/J 1/29;https://sok.riksarkivet.se/arkiv/yZ6ptIuCfQT5Lly5p3BqVC;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till auktionshall;Odat.;;SE/VA/50458/J 1/197;https://sok.riksarkivet.se/arkiv/ofwnsvH5wasMN10IVCD7S2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till vagn;1965;;SE/VA/50458/J 1/175;https://sok.riksarkivet.se/arkiv/r0AlUO0QywJ7DQEnovOYb2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Tarmcentral rostfri bordskiva;1954;;SE/VA/50458/J 1/53;https://sok.riksarkivet.se/arkiv/Eq77B5gEBa2C1ptVWNxUm3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, fasader 2 blad;1960;;SE/VA/50458/J 1/124;https://sok.riksarkivet.se/arkiv/wKz0GOaET2F6jJP4xUKoy8;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, förslag till målning;1953;;SE/VA/50458/J 1/32;https://sok.riksarkivet.se/arkiv/tIrTT4EJ3aAKyRthqQ6Sm1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, paketeringsavdelningen 2 blad;1960;;SE/VA/50458/J 1/109;https://sok.riksarkivet.se/arkiv/7L7DFj0XfqUgV2UQmC7ZL3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil, I-J, spridda år.;1936;1988;SE/VA/50458/F 2 a/3;https://sok.riksarkivet.se/arkiv/ZomyJsGsPgLAUuWLzPqB84;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Slakteri ny ång och värmecentral;Odat.;;SE/VA/50458/J 2/11;https://sok.riksarkivet.se/arkiv/ElpkhFFX94IxTpwe199Ul3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Spolhall med gödsel och soptömning;1954;;SE/VA/50458/J 1/52;https://sok.riksarkivet.se/arkiv/EqAQvUB5hKUbkoWFIWdyzA;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Nytt slakteri önskvärda nedkast, tarmrenseri;1960;;SE/VA/50458/J 1/117;https://sok.riksarkivet.se/arkiv/wffXuXN1R4k3mhtiYkM1F0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Tillbyggnader godkännande från Kungl. Medicinalstyrelsen 5 blad;1937;1939;SE/VA/50458/J 1/2;https://sok.riksarkivet.se/arkiv/z9iLcaPmYoDFWHFlyb9f30;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-36.;1939;;SE/VA/50458/F 1 a/7;https://sok.riksarkivet.se/arkiv/K12iP9yVWY3MycZk5k4Fu0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-92.;1962;1963;SE/VA/50458/F 1 c/17;https://sok.riksarkivet.se/arkiv/X1C67emkywHLcAcfYVoSv3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. Lucka 1954. Brev från Oskar Nilsson, Benneberg till föreningsstämman 1955.;1952;1957;SE/VA/50458/A 1 b/8;https://sok.riksarkivet.se/arkiv/cFXyT62isgVV14RNXvkmI1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. Lucka 1969.;1966;1972;SE/VA/50458/F 1 a/40;https://sok.riksarkivet.se/arkiv/3ssvipnyYw1LQlSS024W85;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"6 fasc.
Slakteriet, Kristinehamn, 1936-1968, spridda år.
Slakteriet, Säffle, 1936-1953, u.å.
Slakteriet, Arvika, 1936-1954, u.å.
Slakteriet, Råda, 1938-1953.
Slakteriet, Torsby, 1939-1968, u.å., spridda år.
Distributionscentralen, Årjäng, 1945-1954.";1936;1968;SE/VA/50458/F 2 a/8;https://sok.riksarkivet.se/arkiv/H0ZkUz48MADF9gIR50zE02;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"7 fasc.
By (Säffle), 1, protokoll, 1943-1969.
Bro, 2, protokoll, medlemsmatrikel (utdrag), 1939-1969.
Södra Ny, 3, protokoll, medlemsmatrikel (utdrag), 1943- 1971, saknas 1970.
Huggenäs, 4, protokoll, skrivelser, medlemsmatrikel (utdrag), 1937-1969, u.å.
Botilsäter, 5,  protokoll, skrivelser, medlemsmatrikel (utdrag), 1938-1969, u.å.
Ölserud, 6,  protokoll, medlemsmatrikel (utdrag), 1943-1969.
Millesvik, 7, protokoll, 1938-1969, lucka 1966.
";1937;1971;SE/VA/50458/F 1 e/1;https://sok.riksarkivet.se/arkiv/PIKfXEfyeYN92YE7TBS0T3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"7 fasc.
Ransäter, 47, protokoll, 1949-1967, spridda år.
Sunnemo, 48, protokoll, medlemsmatrikel (utdrag), 1935-1969.
Gustav Adolf, 49, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1941-1968, spridda år.
Norra Råda, 50, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1935-1967.
Ekshärad, 51, protokoll, 1949-1967, lucka 1963, 1966.
Sunne, 52, 92, protokoll, 1939-1969, spridda år.
Lysvik, 53, protokoll, medlemsmatrikel (utdrag), 1939-1969, spridda år.";1935;1969;SE/VA/50458/F 1 e/7;https://sok.riksarkivet.se/arkiv/jgBgz5p5vw7RBfdxmp7CT1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1938 till 4/7.;1937;1938;SE/VA/50458/A 1 a/3;https://sok.riksarkivet.se/arkiv/BuFBmANFAqUZ6rmh06A6d0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Arkivkartong. 5 fasc. 1935 (kopior), 1964-1966, 1967-1969, 1970-1972, 1973.;1935;1973;SE/VA/50458/A 1 a/1;https://sok.riksarkivet.se/arkiv/A3XuDB1GAasI765ouTy074;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 1, 01-33.;1962;;SE/VA/50458/G 3/10;https://sok.riksarkivet.se/arkiv/iLG90ZMbpqY1lKYMJBylw6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Filipstad: Förslag till redskapsskjul Färnebogatan;1960;;SE/VA/50458/J 1/113;https://sok.riksarkivet.se/arkiv/lKRFwpRgAq23ZeYoyg6BZ5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Makulerade försäkringar, spridda år.;1939;1957;SE/VA/50458/F 5/2;https://sok.riksarkivet.se/arkiv/HWkifkruz2NPke3BWtpMI7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Situationsplan;1954;;SE/VA/50458/J 1/56;https://sok.riksarkivet.se/arkiv/GYdAGKP9MK2JLptiTyGLO7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Tillbyggnad;1944;;SE/VA/50458/J 1/6;https://sok.riksarkivet.se/arkiv/3a8tXc6iFqMiJrllOSmd53;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil, A-C, spridda år. En person har uppgift om anställningsår 1916, alltså när slakteriet i Kil togs i drift för första gången.;1936;1990;SE/VA/50458/F 2 a/1;https://sok.riksarkivet.se/arkiv/F2bf3McBVKsIdBOXJja0C1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Alt. 8;1960;;SE/VA/50458/J 1/119;https://sok.riksarkivet.se/arkiv/6RZTbq3484wUIYXzfVVIF6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuteriexpedition, Pulpet;1953;;SE/VA/50458/J 1/49;https://sok.riksarkivet.se/arkiv/AaxtLukFwKoRJGeM7ZTc23;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Slakteri ventilation;1964;;SE/VA/50458/J 2/12;https://sok.riksarkivet.se/arkiv/s5vUKXTzIoDBrdvaXT1Wf5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Konsol för kylaggregat;1961;;SE/VA/50458/J 1/144;https://sok.riksarkivet.se/arkiv/6Kyql6mRFgD9nnezE7PC8F;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Vagn för kvarnskruv;1959;;SE/VA/50458/J 1/87;https://sok.riksarkivet.se/arkiv/3dGiBA9ZVagQtRjK4c7lt2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteri i Kil. Byggentrepenad.;1963;1964;SE/VA/50458/F 4 a/4;https://sok.riksarkivet.se/arkiv/ORPfxTyWlADJ051zoSfkt3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteri i Kil. Byggentrepenad.;1963;1964;SE/VA/50458/F 4 a/5;https://sok.riksarkivet.se/arkiv/Qo9zzwxNYf5e5IMHTp4OA9;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteri i Kil. Elentrepenad.;1964;;SE/VA/50458/F 4 a/7;https://sok.riksarkivet.se/arkiv/NlMvIZ8RoKYvzNx8Hqz8l1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktion förslag till kvarnstativ;1963;;SE/VA/50458/J 1/165;https://sok.riksarkivet.se/arkiv/suEQIlW8tqsEwQuzCSY3u0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till tillbyggnad fryshus;1946;;SE/VA/50458/J 1/12;https://sok.riksarkivet.se/arkiv/JRbJietwb46BQIXMoGQyt0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. N-R, S-U, V-Ö, SS (Sveriges Slakteriförbund). Häri även Kils-Kuriren 1969 och nr 4 1972 samt 3 st mössmärken metall, Kil kvalitet från slakteriföreningen.;1967;;SE/VA/50458/B 3/5;https://sok.riksarkivet.se/arkiv/yampd06WlwP7iC7avRy41B;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Ställningar och konstruktioner 4 blad;1952;;SE/VA/50458/J 1/21;https://sok.riksarkivet.se/arkiv/cF2FlMKsxacfqYyzyVWrZB;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Skiss på personalrum gamla slakteriet;Odat.;;SE/VA/50458/J 1/41;https://sok.riksarkivet.se/arkiv/0rkrvhX4C4wZI1Y5S6u211;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till omändring av centrallager till bitpaketering och finstyckning;1961;;SE/VA/50458/J 1/139;https://sok.riksarkivet.se/arkiv/3dM1lqKSQKI5oaBD4VlP52;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil, Kristinehamn, Säffle, Arvika, Råda, Torsby, Årjäng: Tabeller vågar;1958;1963;SE/VA/50458/J 1/103;https://sok.riksarkivet.se/arkiv/BRaMRyA7TYTHN8tEswxo25;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"14 fasc.
Utdrag ur protokoll, 1935.
Förteckning över ombud till föreningsstämman och över sockenkommittéledamöter/socken, 1936,u.å.
Protokoll (socken och distrikt), förteckning över auktoriserade slaktare föreslagna av sockenkommittéerna, föredragningslistor, 1935, u.å.
Deklaration, 1935.
Cirkulär, medlemmar, 1935-1936. u.å.
Förslag till avtal (transport), u.å.
PM angående reglering av tillförsel av produkter till förbundets marknader, SS, u.å. troligen ca 1936.
Föteckning över socknar. Förteckning över medlemmar som ännu icke betalt sina inträdesavgifter, 1936, u.å.
Tecknade arealer/distrikt och socken, 1936, u.å.
Slaktdjursproduktionens storlek per år i enlighet med Organisationskommitténs utredningar, u.å.
PM angående reglering av tillförsel av produkter till förbundets marknader, SS, u.å. troligen ca 1936.
Förteckning över minderåriga arbetare 1943-1965.
Anteckningsbok för inspektionsförrättare vid Slakteriet i Kil.
Protokoll- och anteckningsbok för ångpanna, Yrkesinspektionens reg.nr 17/887, Ångpanneför. reg.nr 8656, Torsby 1941-1956, N Råda 1960-1963.
Allmänna hygieniska föreskrifter, 1956.";1935;1965;SE/VA/50458/F 8/1;https://sok.riksarkivet.se/arkiv/ESx0qTjUXqq0IOFT1zEnz5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1 fasc.;1948;;SE/VA/50458/A 1 b/6;https://sok.riksarkivet.se/arkiv/4c2wUHa4Jq2iDAzw9o6dN1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-92;1968;;SE/VA/50458/F 1 c/14;https://sok.riksarkivet.se/arkiv/wK7ZyFpZUoTAbcK0GVy4zQ;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 inb. VS III 45-57. VS IV 58-73.;1945;1952;SE/VA/50458/D 1/2;https://sok.riksarkivet.se/arkiv/vBosyzGfz8aHi3LBcAggbR;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. 1-62, 1/12 1965-30/11 1966.;1965;1966;SE/VA/50458/F 1 c/21;https://sok.riksarkivet.se/arkiv/cNNNUpx0YacrPPTFo70Lu2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. Avtal, slakterier, fastigheter, 1935-1938. Lagfarter, gravitationsbevis, köpekontrakt, 1935-1970, spridda år. Avtal, avlopp, sotning,1954-1972, spridda år.;1935;1972;SE/VA/50458/F 4 b/1;https://sok.riksarkivet.se/arkiv/pGCgNif8RKUTTedsEm0t93;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. N-R, S-U, V-Ö.;1964;;SE/VA/50458/B 3/3;https://sok.riksarkivet.se/arkiv/BbywBndUEwJ8DZUxRP3CE1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-92. Ej beviljade. Under behandling.;1955;;SE/VA/50458/F 1 c/4;https://sok.riksarkivet.se/arkiv/uV61Tgl3h4sY0Axky0ytx1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-92. Ej beviljade. Under behandling.;1959;;SE/VA/50458/F 1 c/7;https://sok.riksarkivet.se/arkiv/s49FVbPeOqcPnmO0e9cFP1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;5 fasc. Handlingar till föreningsstämman. Lucka 1968.;1964;1969;SE/VA/50458/F 1 d/5;https://sok.riksarkivet.se/arkiv/8fSMMKyxIADJO7Y3xgvMW0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"6 fasc. 
Korrespondens A-Ö, 1957-1973.
Fläsksidan, spridda nummer, 1964-1966.
Diverse, bl.a. utredning angående lantbrukets producenttjänst 1966, 1966-1967.
Handlingar rörande den kollektiva slaktvärdesförsäkringen, 1967,1968.
Smågrisnotering, 1968.
Synpunkter på livdjursförmedlingens omfattning och struktur inom V.S. område 1970-1980, u.å.";1957;1973;SE/VA/50458/F 3/2;https://sok.riksarkivet.se/arkiv/oN1eOCnSTasD5RVXIFByA7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"6 fasc.
Rudskoga, 34, protokoll, skrivelser, medlemsmatrikel (utdrag), 1935-1969.
Amnehärad, 35,  protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1941-1969.
Filipstad-Färnebo, 36, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1935-1969.
Lungsund, 37, protokoll, medlemsmatrikel (utdrag), 1935-1968.
Kroppa, 38, protokoll, 1935-1967, lucka 1963-1966.
Gåsborn, 39, protokoll, 1948-1969.";1935;1969;SE/VA/50458/F 1 e/5;https://sok.riksarkivet.se/arkiv/sGx6ryRJng3CgK0ddrFFW4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
