﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 412, Gärdnäsbyn;;1945;1950;SE/FAJ/FAJ_13288-1;https://sok.riksarkivet.se/arkiv/EqLjB9zTdA9FvT2gqAsUh4;;Sv. skogs- och flottningsarbetareförbundet avd. 412, Gärdnäsbyn;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 685, Hackås;;1935;1942;SE/FAJ/FAJ_10420-1;https://sok.riksarkivet.se/arkiv/xXgvw2MoPaIIQe9Lh94DY3;;Sv. skogs- och flottningsarbetareförbundet avd. 685, Hackås;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 775, Gransjön, Bräcke;;1948;1956;SE/FAJ/FAJ_13293-1;https://sok.riksarkivet.se/arkiv/8wzFF2w5q2JBc9bqH3PCv3;;Sv. skogs- och flottningsarbetareförbundet avd. 775, Gransjön, Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 824, Vedjeön;;;;SE/FAJ/FAJ_13298-1;https://sok.riksarkivet.se/arkiv/xMBApa17yo34ov0wR1bPe6;;Sv. skogs- och flottningsarbetareförbundet avd. 824, Vedjeön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 839, Siljeåsen;;1937;1950;SE/FAJ/FAJ_13299-1;https://sok.riksarkivet.se/arkiv/D3kIoMYvyAJ9wIHIZ0Mnq5;;Sv. skogs- och flottningsarbetareförbundet avd. 839, Siljeåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skrädderiarbetarefackförbundet avd. 16, Östersund;;1889;1939;SE/FAJ/FAJ_13722-1;https://sok.riksarkivet.se/arkiv/oRihXWvdZ42SoJOkYKbtV0;;Sv. skrädderiarbetarefackförbundet avd. 16, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 30, Trångsviken;;1903;1948;SE/FAJ/FAJ_10253-1;https://sok.riksarkivet.se/arkiv/axh6WFdbW4E5h2C1tqEBP2;;Sv. sågverksindustriarbetareförbundet avd. 30, Trångsviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 34, Tavnäs;;1910;1931;SE/FAJ/FAJ_10247-1;https://sok.riksarkivet.se/arkiv/WFOUc26Vqqk7iHo1mdOLM2;;Sv. sågverksindustriarbetareförbundet avd. 34, Tavnäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 38, Ytterån;;1919;1937;SE/FAJ/FAJ_10601-1;https://sok.riksarkivet.se/arkiv/Wym4QWIwuAHIGc6CgzA90E;;Sv. sågverksindustriarbetareförbundet avd. 38, Ytterån;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 227, Gällö;;1919;1979;SE/FAJ/FAJ_10249-1;https://sok.riksarkivet.se/arkiv/XrHypewDPg7JyZAT21hFUA;;Sv. sågverksindustriarbetareförbundet avd. 227, Gällö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träarbetareförbundet  avd. 242, Mattmar;;1919;1923;SE/FAJ/FAJ_13718-1;https://sok.riksarkivet.se/arkiv/KeMKbBNSMaoZTGrFSzmta7;;Sv. träarbetareförbundet  avd. 242, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 33, sekt. 6, Krokom;;1934;1980;SE/FAJ/FAJ_12486-1;https://sok.riksarkivet.se/arkiv/zb9OzNjREP3lNsHk5rted1;;Sv. träindustriarbetareförbundet avd. 33, sekt. 6, Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 34, sektion Helgum, Ångermanland, Y-län;;1969;1998;SE/FAJ/FAJ_13873-1;https://sok.riksarkivet.se/arkiv/O1l7j3dQxKkkZlZyBftqv4;;Sv. träindustriarbetareförbundet avd. 34, sektion Helgum, Ångermanland, Y-län;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 126, Hammarstrand;;1944;1948;SE/FAJ/FAJ_13943-1;https://sok.riksarkivet.se/arkiv/CiqGj3jsyYDQ2HNfbDoMp1;;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 126, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;;1936;1967;SE/FAJ/FAJ_10394-1;https://sok.riksarkivet.se/arkiv/dzz8XDq4cf2cYK1AwUBLx4;;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sydjämten lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);;1947;2006;SE/FAJ/FAJ_10842-1;https://sok.riksarkivet.se/arkiv/A9z760d5Hg77NLTAEq3K07;;Sydjämten lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Arkiv;Synskadades förening, Berg;;2002;2008;SE/FAJ/FAJ_14518-1;https://sok.riksarkivet.se/arkiv/MzZWRZhrooH8mdSLZUMbS5;;Synskadades förening, Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Sångföreningen Lärkan av EFS, Frösön;;1918;1923;SE/FAJ/FAJ_11200-1;https://sok.riksarkivet.se/arkiv/maWyLTrOCoB3pXTiCS5H80;;Sångföreningen Lärkan av EFS, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sällskapet Rätans Missionsförening;;1898;1960;SE/FAJ/FAJ_12168-1;https://sok.riksarkivet.se/arkiv/ty3N9h17IoNBLVvofUwpt4;;Sällskapet Rätans Missionsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Södra Jämtlands Ungdomskrets av Svenska Baptistsamfundet;;1910;1952;SE/FAJ/FAJ_12010-1;https://sok.riksarkivet.se/arkiv/ZsEON93HSqUF1S3V8vQx12;;Södra Jämtlands Ungdomskrets av Svenska Baptistsamfundet;Föreningsarkivet i Jämtlands län;False
Arkiv;Sörbygdens Elektriska Andelsförening m.b.p.a.;;1918;1949;SE/FAJ/FAJ_13183-1;https://sok.riksarkivet.se/arkiv/FCSenelvz23SfPwM2XUfr2;;Sörbygdens Elektriska Andelsförening m.b.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Sörbygdens Kooperativa Handelsförening;;1911;1929;SE/FAJ/FAJ_14184-1;https://sok.riksarkivet.se/arkiv/PpJ9h6SSpawzNqh4RRL6J3;;Sörbygdens Kooperativa Handelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Tavnäs Socialdemokratiska Kvinnoklubb;;1947;1950;SE/FAJ/FAJ_10206-1;https://sok.riksarkivet.se/arkiv/Hvgmfxw3tKoHB19noIPq02;;Tavnäs Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Tavnäs Socialdemokratiska Ungdomsklubb;;1928;1958;SE/FAJ/FAJ_10179-1;https://sok.riksarkivet.se/arkiv/s3Wjah2gUKgcv2PxeTqjG0;;Tavnäs Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Telegrafverkets Personalförbund avd. 6, Medlemsklubb, Östersund;;1933;1939;SE/FAJ/FAJ_10618-1;https://sok.riksarkivet.se/arkiv/IiTjMno5zwJG4uIwk7pMN5;;Telegrafverkets Personalförbund avd. 6, Medlemsklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Trångsvikens Idrottsförening;;1927;1990;SE/FAJ/FAJ_14020-1;https://sok.riksarkivet.se/arkiv/iYH53guSaKEztbvX2HZTx0;;Trångsvikens Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Tullingsås kristliga ungdomsförening Majblomman av EFS;;1910;1974;SE/FAJ/FAJ_11201-1;https://sok.riksarkivet.se/arkiv/Wi7Jy27VfQDKsY8hv0fpN0;;Tullingsås kristliga ungdomsförening Majblomman av EFS;Föreningsarkivet i Jämtlands län;False
Arkiv;Tännäs kretsloge av IOGT;;1935;1950;SE/FAJ/FAJ_11143-1;https://sok.riksarkivet.se/arkiv/YtqkmClD9KzT4fVsDk7La5;;Tännäs kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;UNF Odensala;;1981;1984;SE/FAJ/FAJ_13686-1;https://sok.riksarkivet.se/arkiv/m9vxAt8X0KwgUtwcjwPkI2;;UNF Odensala;Föreningsarkivet i Jämtlands län;False
Arkiv;Unga Örnar Lugnvik;;1989;1994;SE/FAJ/FAJ_14646-1;https://sok.riksarkivet.se/arkiv/FNrLO5jIYagP17yiyzD5eD;;Unga Örnar Lugnvik;Föreningsarkivet i Jämtlands län;False
Arkiv;Unga Örnar Valhall, Östersund;;1972;1974;SE/FAJ/FAJ_10380-1;https://sok.riksarkivet.se/arkiv/ypkZSKisEgLLuT5PWP4F44;;Unga Örnar Valhall, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Unga Örnar Vattudalen, Strömsund;;1972;1998;SE/FAJ/FAJ_10505-1;https://sok.riksarkivet.se/arkiv/NZwz2ttt2wLVu2LdmgFJP7;;Unga Örnar Vattudalen, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomsföreningen Syskonringen av Svenska missionsförbundet, Boggsjö;;1897;1939;SE/FAJ/FAJ_11780-1;https://sok.riksarkivet.se/arkiv/JQoi4yH0sgJDsKC18fUXg3;;Ungdomsföreningen Syskonringen av Svenska missionsförbundet, Boggsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1639 Framtidsblomman av IOGT, Hede;;1945;1958;SE/FAJ/FAJ_12226-1;https://sok.riksarkivet.se/arkiv/6S80cPDgEaoTtC24VYJbP3;;Ungdomslogen nr 1639 Framtidsblomman av IOGT, Hede;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1901 Förgätmigej av IOGT, Kakuåsen;;1925;1960;SE/FAJ/FAJ_10996-1;https://sok.riksarkivet.se/arkiv/IjrWL1S9CqMORi9byEiIS1;;Ungdomslogen nr 1901 Förgätmigej av IOGT, Kakuåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2202 Axet av IOGT, Laxviken;;1903;1938;SE/FAJ/FAJ_11013-1;https://sok.riksarkivet.se/arkiv/Tg7eBo7g7agSDXU5nEFX12;;Ungdomslogen nr 2202 Axet av IOGT, Laxviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2219 Ledstjärnan av IOGT, Hede;;1916;1950;SE/FAJ/FAJ_12316-1;https://sok.riksarkivet.se/arkiv/VYInge00h4sRa8zuPtCzt4;;Ungdomslogen nr 2219 Ledstjärnan av IOGT, Hede;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2291 Morgonvinden av IOGT, Stamgärde;;1937;1953;SE/FAJ/FAJ_14352-1;https://sok.riksarkivet.se/arkiv/zDcnVD3Q5YPLaQfAvDz3T2;;Ungdomslogen nr 2291 Morgonvinden av IOGT, Stamgärde;Föreningsarkivet i Jämtlands län;False
Arkiv;Vaplans Folkets Husförening;;1928;2010;SE/FAJ/FAJ_10227-1;https://sok.riksarkivet.se/arkiv/na0j9O4zjA55dGwGvNuBQ2;;Vaplans Folkets Husförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Vemhåns Idrottsklubb;;;;SE/FAJ/FAJ_13503-1;https://sok.riksarkivet.se/arkiv/7WLkyXwu5oDHuz5qs8xmbF;;Vemhåns Idrottsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Vigge Lantmannaförening u.p.a.;;1902;1945;SE/FAJ/FAJ_12169-1;https://sok.riksarkivet.se/arkiv/uKatlKywmYVDRxLL4WCQE3;;Vigge Lantmannaförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Vinklumpens Vägsamfällighet, Hotagen;;1963;1995;SE/FAJ/FAJ_14030-1;https://sok.riksarkivet.se/arkiv/IMXSgv6BTaz7qrqyJKZCw1;;Vinklumpens Vägsamfällighet, Hotagen;Föreningsarkivet i Jämtlands län;False
Arkiv;Vålbackens tröskförening;;1908;1939;SE/FAJ/FAJ_14789-1;https://sok.riksarkivet.se/arkiv/E4Ry6cbmcQPMPzIJxmm925;;Vålbackens tröskförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Vårblomman, juniorförening av EFS, Brunflo;;1922;1965;SE/FAJ/FAJ_11171-1;https://sok.riksarkivet.se/arkiv/Zbj6kT9SdKgI9BcVvrnUD0;;Vårblomman, juniorförening av EFS, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Västra Jämtlands teaterförening;;1966;2018;SE/FAJ/FAJ_14489-1;https://sok.riksarkivet.se/arkiv/acyl6G5hOgF1OQACeEq7B1;;Västra Jämtlands teaterförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Yrkesutbildningens Lärarförening Z-Län;;1948;1990;SE/FAJ/FAJ_12357-1;https://sok.riksarkivet.se/arkiv/uoy2fWPtOQH7n4wbBlEAc6;;Yrkesutbildningens Lärarförening Z-Län;Föreningsarkivet i Jämtlands län;False
Arkiv;Z:52 Lokalförening av Svenska Facklärareförbundet, Jämtland;;1990;1995;SE/FAJ/FAJ_12646-1;https://sok.riksarkivet.se/arkiv/jpQvCmmRCaEzOGimpPcqM0;;Z:52 Lokalförening av Svenska Facklärareförbundet, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Åsarna Arbetarekommun;;1921;1972;SE/FAJ/FAJ_10151-1;https://sok.riksarkivet.se/arkiv/7nc6BWVRvqAEmOxGGMF4B0;;Åsarna Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Äckesällskapet;;2014;odat;SE/FAJ/FAJ_14982-1;https://sok.riksarkivet.se/arkiv/f7xvjseEmqkE1r8A3x0LM3;;Äckesällskapet;Föreningsarkivet i Jämtlands län;False
Arkiv;Äggens badinrättning, Mörsil;;1816;1908;SE/FAJ/FAJ_14916-1;https://sok.riksarkivet.se/arkiv/OhDk3seSM4cjgF8XFoUp11;;Äggens badinrättning, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Älvros lokalavd. av Svenska Landsbygdens Studieförbund (SLS);;1948;1952;SE/FAJ/FAJ_11955-1;https://sok.riksarkivet.se/arkiv/XhmVXffIZawcLff3321MA3;;Älvros lokalavd. av Svenska Landsbygdens Studieförbund (SLS);Föreningsarkivet i Jämtlands län;False
Arkiv;Älvros SMU;;;;SE/FAJ/FAJ_13511-1;https://sok.riksarkivet.se/arkiv/xiu3pemp9KwYzpn0TaQxn2;;Älvros SMU;Föreningsarkivet i Jämtlands län;False
Arkiv;Österede Arbetarekommun;;1955;1958;SE/FAJ/FAJ_10500-1;https://sok.riksarkivet.se/arkiv/LASc5LcBMaQzdveXyUFIv4;;Österede Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersund-Frösö fäktklubb;;1963;1989;SE/FAJ/FAJ_14538-1;https://sok.riksarkivet.se/arkiv/2zJGwzF0EPAWEombMJtpSA;;Östersund-Frösö fäktklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Barnensdagsförening;;1930;1967;SE/FAJ/FAJ_11414-1;https://sok.riksarkivet.se/arkiv/Yu3AWkKClaQbGMvwiyyZ7C;;Östersunds Barnensdagsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Frimärksungdom;;1985;1996;SE/FAJ/FAJ_13950-1;https://sok.riksarkivet.se/arkiv/SWz4bnXAkgN4UXmTkXCLY5;;Östersunds Frimärksungdom;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Goodtemplares Bibliotek;;1896;1959;SE/FAJ/FAJ_11750-1;https://sok.riksarkivet.se/arkiv/2Uh2lt0OnaUZqZ9tienxA2;;Östersunds Goodtemplares Bibliotek;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersundsgymnasterna;;1923;1997;SE/FAJ/FAJ_11729-1;https://sok.riksarkivet.se/arkiv/pyliR59naID9HLvW5YuKK7;;Östersundsgymnasterna;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Gångklubb;;1973;1974;SE/FAJ/FAJ_12122-1;https://sok.riksarkivet.se/arkiv/y0Cekw19EoDSomBuKSHx77;;Östersunds Gångklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Innebandyklubb;;2001;2002;SE/FAJ/FAJ_14730-1;https://sok.riksarkivet.se/arkiv/PV87xNbi3Kw81DFOPaoBN3;;Östersunds Innebandyklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Kammarmusiksällskap;;1920;;SE/FAJ/FAJ_13977-1;https://sok.riksarkivet.se/arkiv/FJYUHBnswqQT7RQ1GWnbm3;;Östersunds Kammarmusiksällskap;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Konsumentgille;;1910;1993;SE/FAJ/FAJ_12523-1;https://sok.riksarkivet.se/arkiv/R0Ee8B5xzAJ4aZq2ISqBg3;;Östersunds Konsumentgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Kristliga Alliansförbund;;1936;1982;SE/FAJ/FAJ_11770-1;https://sok.riksarkivet.se/arkiv/Coxjp6FeXasJpnopZQJz82;;Östersunds Kristliga Alliansförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Landstormsförening;;1908;1944;SE/FAJ/FAJ_11292-1;https://sok.riksarkivet.se/arkiv/zoQM8aQ2KwLNeoH6fF26l4;;Östersunds Landstormsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Läsesällskap;;1871;1881;SE/FAJ/FAJ_11278-1;https://sok.riksarkivet.se/arkiv/vwmpmSoyZgL4yzUV7wS3h2;;Östersunds Läsesällskap;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Rödakorskår;;;;SE/FAJ/FAJ_12644-1;https://sok.riksarkivet.se/arkiv/uGZLA6OT04kLDKnn79no91;;Östersunds Rödakorskår;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Skyttekrets;;1966;1989;SE/FAJ/FAJ_12398-1;https://sok.riksarkivet.se/arkiv/YjXDPvfz9wPC0389mXPzP4;;Östersunds Skyttekrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Socialdemokratiska Broderskapsgrupp;;1947;1978;SE/FAJ/FAJ_10379-1;https://sok.riksarkivet.se/arkiv/i0xB9WnAGqQpQybqga1T63;;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds solkafé;;1981;1981;SE/FAJ/FAJ_14499-1;https://sok.riksarkivet.se/arkiv/HmqukD1Qt4cL7pNC4lmY91;;Östersunds solkafé;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Telemark Club;;1988;2006;SE/FAJ/FAJ_13404-1;https://sok.riksarkivet.se/arkiv/LkhCyEKKG2DP3UwWAYGaF7;;Östersunds Telemark Club;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Tjänstemannaförening;;1893;1959;SE/FAJ/FAJ_11378-1;https://sok.riksarkivet.se/arkiv/oYD8MfPdAaA1kYZG3frtv0;;Östersunds Tjänstemannaförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Östra Härjedalens Lottakår;;;;SE/FAJ/FAJ_13635-1;https://sok.riksarkivet.se/arkiv/XazTo2Dc5IJ1jHjRxHzLtA;;Östra Härjedalens Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Östra Storsjöbygdens hushållningsgille;;1908;2011;SE/FAJ/FAJ_14002-1;https://sok.riksarkivet.se/arkiv/ABlYyqXl1IH74KxAk0ypuB;;Östra Storsjöbygdens hushållningsgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Överbyns och Byes elektriska byggnadsförening;;1918;1936;SE/FAJ/FAJ_14335-1;https://sok.riksarkivet.se/arkiv/ooLciLjOP46eWPp854r6X1;;Överbyns och Byes elektriska byggnadsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Plutonofficerskår;;1967;1981;SE/FAJ/FAJ_11700-1;https://sok.riksarkivet.se/arkiv/v2PE9ONyUwP3LkqBxEyQW1;;A4 Plutonofficerskår;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Underofficersmäss;;1963;1972;SE/FAJ/FAJ_11699-1;https://sok.riksarkivet.se/arkiv/nJW5we9Li46EBEZHEEvvy1;;A4 Underofficersmäss;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 948, Frösön;;1927;1967;SE/FAJ/FAJ_10102-1;https://sok.riksarkivet.se/arkiv/ULUE6eEP3qscq1Xp2pzrY5;;ABF bibliotek nr 948, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek, Östersund;;1921;1980;SE/FAJ/FAJ_10085-1;https://sok.riksarkivet.se/arkiv/TpmpzCw6IgBTqyGFRm5EL1;;ABF bibliotek, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Gällö;;1939;1973;SE/FAJ/FAJ_10275-1;https://sok.riksarkivet.se/arkiv/lFuUlNBVfKIa5JPX6ansA2;;ABF Gällö;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 50, Hissmofors;;1914;1964;SE/FAJ/FAJ_10068-1;https://sok.riksarkivet.se/arkiv/gkXUawQDf4MriF0peHs6p1;;ABF lokalavdelning nr 50, Hissmofors;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 305, Vemdalen;;1967;1969;SE/FAJ/FAJ_12366-1;https://sok.riksarkivet.se/arkiv/mhJD2zCLDI9SzayoLbCsWU;;ABF lokalavdelning nr 305, Vemdalen;Föreningsarkivet i Jämtlands län;False
Arkiv;AB Mattmars kalkbruk;;1920;1949;SE/FAJ/FAJ_14758-1;https://sok.riksarkivet.se/arkiv/aR31wpZJ7qz5KJpHwWQUs7;;AB Mattmars kalkbruk;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Jemtlands Goodtemplarbank;;1884;1902;SE/FAJ/FAJ_11424-1;https://sok.riksarkivet.se/arkiv/P88fO0OuPKgkhnm4i7aFn0;;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Karlsberg, Brunflo;;1908;1954;SE/FAJ/FAJ_10766-1;https://sok.riksarkivet.se/arkiv/zKNsuHayFnAknwQ3KviO37;;Aktiebolaget Karlsberg, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Alanäs lantmannaförening u.p.a.;;1919;1919;SE/FAJ/FAJ_14422-1;https://sok.riksarkivet.se/arkiv/L1kFAznz091Wj9hkVZgm9C;;Alanäs lantmannaförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Alanäs Rödakorskrets;;1955;1973;SE/FAJ/FAJ_14112-1;https://sok.riksarkivet.se/arkiv/0mKes4wuH424njcH1dYKE0;;Alanäs Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsenbygdens Klövvårdsförening;;1969;;SE/FAJ/FAJ_11475-1;https://sok.riksarkivet.se/arkiv/pdO97JjIE4QR5idyWxLozA;;Alsenbygdens Klövvårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsenbygdens RLF- avdelning;;1945;1969;SE/FAJ/FAJ_10732-1;https://sok.riksarkivet.se/arkiv/dN3VX0ItRagXBy6Uo12sX0;;Alsenbygdens RLF- avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens Rödakorskrets;;1932;2002;SE/FAJ/FAJ_11651-1;https://sok.riksarkivet.se/arkiv/ooSbUty0jwRO1IgwUWWUs7;;Alsens Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsentravets Ekonomiska Förening;;;;SE/FAJ/FAJ_13752-1;https://sok.riksarkivet.se/arkiv/ociEmFNuB42YOjsj3tHyJ7;;Alsentravets Ekonomiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås bygdegårdsförening u.p.a.;;1946;;SE/FAJ/FAJ_15006-1;https://sok.riksarkivet.se/arkiv/yN4KDllky91cUsGdqxmCb1;;Aspås bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Astrid Norberg, personarkiv, Östersund;;1922;2013;SE/FAJ/FAJ_14752-1;https://sok.riksarkivet.se/arkiv/l435tSkPO4kEhoKrQByZ34;;Norberg, Astrid;Föreningsarkivet i Jämtlands län;False
Arkiv;Axel Sjödin, personarkiv, Arvesund;;1951;1952;SE/FAJ/FAJ_11996-1;https://sok.riksarkivet.se/arkiv/DvQ78SBn5qM24FuWWBuXD1;;Sjödin, Axel;Föreningsarkivet i Jämtlands län;False
Arkiv;Backe Socialdemokratiska Förening;;1913;1983;SE/FAJ/FAJ_12221-1;https://sok.riksarkivet.se/arkiv/d5DnnRBzynBYzqUsEBlaAS;;Backe Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs avdelning av Centerpartiets Ungdomsförbund;;1983;1992;SE/FAJ/FAJ_14558-1;https://sok.riksarkivet.se/arkiv/Sh1TJEl3a4EcxmbUTs9rz7;;Bergs avdelning av Centerpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs hembygdsförening;;;;SE/FAJ/FAJ_11272-1;https://sok.riksarkivet.se/arkiv/1MZHSTzy8n3lvIyulg9hye;;Bergs hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Betelförsamlingens i Östersund och Östersunds Baptistförsamlings odelade arkiv;;1864;1938;SE/FAJ/FAJ_13940-1;https://sok.riksarkivet.se/arkiv/g8DQ3yyUh5Ek9zBtL6aViV;;Betelförsamlingens i Östersund och Östersunds Baptistförsamlings odelade arkiv;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodsjö SSU;;1955;1961;SE/FAJ/FAJ_10007-1;https://sok.riksarkivet.se/arkiv/Vvm4aTv3XaUyRlWiH91P45;;Bodsjö SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodums Föreläsningsförening;;1913;1966;SE/FAJ/FAJ_11225-1;https://sok.riksarkivet.se/arkiv/7uhpjQNzW2J9olpT6cw5j0;;Bodums Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Borgåns vägsamfällighet;;1957;2005;SE/FAJ/FAJ_14699-1;https://sok.riksarkivet.se/arkiv/CzMCukISpwNCmWFtcWAz0B;;Borgåns vägsamfällighet;Föreningsarkivet i Jämtlands län;False
Arkiv;Brita Edlund, personarkiv, Hålland;;1923;1931;SE/FAJ/FAJ_12428-1;https://sok.riksarkivet.se/arkiv/lytDTsUiBI3CKhuW8yOLDA;;Edlund, Brita;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Gammaldansens Vänner;;1978;2002;SE/FAJ/FAJ_13422-1;https://sok.riksarkivet.se/arkiv/iyPqtrMCIQNUgfzFdFCXM4;;Brunflo Gammaldansens Vänner;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Rödakorskrets;;1937;2009;SE/FAJ/FAJ_10714-1;https://sok.riksarkivet.se/arkiv/qLRVQ4eFK4UNq0Pfz8wr91;;Brunflo Rödakorskrets;Föreningsarkivet i Jämtlands län;False
