﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Födda 1930.;1937;1946;SE/LSA/ACS_327-1/D 1 AA/50;https://sok.riksarkivet.se/arkiv/nXBe4yMySnBWodzIOefJmR;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Gossar.;1912;;SE/LSA/ACS_327-1/D 1 AA/2;https://sok.riksarkivet.se/arkiv/NiBkhqmnx46rETV2eC3bz2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;HANDLINGAR ORDNADE EFTER ÄMNE;;;;SE/LSA/ACS_327-1/F;https://sok.riksarkivet.se/arkiv/JsAKEXL5KaQY8fb4sh54A3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Hushållsgöromål.;1954;1955;SE/LSA/ACS_327-1/D 2/164;https://sok.riksarkivet.se/arkiv/zcmZg8QUlI96JD9MWOPWL2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Icke ordinarie lärarpersonal och övningslärare.;1952;;SE/LSA/ACS_327-1/G 5/59;https://sok.riksarkivet.se/arkiv/FZaWdaH1saUr67Wjft8Q71;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Inventarieförteckningar;;;;SE/LSA/ACS_327-1/D 6;https://sok.riksarkivet.se/arkiv/0gaWfS9toaIDwNEq9wBzI4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 4.;1954;1955;SE/LSA/ACS_327-1/D 2/157;https://sok.riksarkivet.se/arkiv/7zJzNJIL1rBWcwu0zc7MZJ;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 6 - 8.;1953;1954;SE/LSA/ACS_327-1/D 2/149;https://sok.riksarkivet.se/arkiv/Xyq2lThs6QRIKnKm4UeS94;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Liggare med uppgifter till pensionsinrättningar om lärare och lärarinnor;;;;SE/LSA/ACS_327-1/D 4 CA;https://sok.riksarkivet.se/arkiv/mEDJfxkTBaz9Y5T5xEyVN2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Ordinarie folk- och småskollärare.;1953;;SE/LSA/ACS_327-1/G 5/63;https://sok.riksarkivet.se/arkiv/thf5f3I7c4wIzMHoEPGS27;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Ordinarie lärare.;1956;1957;SE/LSA/ACS_327-1/G 5/80;https://sok.riksarkivet.se/arkiv/fy62YSIBvIFMPKtd8guso7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Skolmåltidspersonal.;1954;;SE/LSA/ACS_327-1/G 5/72;https://sok.riksarkivet.se/arkiv/dfzcPBA9SwN4SRXwszkgy3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Skolstäderskor.;1955;;SE/LSA/ACS_327-1/G 5/78;https://sok.riksarkivet.se/arkiv/1iho2aIOUaw7viTKQASsy7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Slöjdjournaler.;1940;;SE/LSA/ACS_327-1/D 2/97;https://sok.riksarkivet.se/arkiv/pMvrkDz9aY5D4RyuE72Hl1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskollärarinnor.;1912;1947;SE/LSA/ACS_327-1/D 4 B/6;https://sok.riksarkivet.se/arkiv/RG5YKNyi52F0rqa1AOELO3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1919;1920;SE/LSA/ACS_327-1/D 2/32;https://sok.riksarkivet.se/arkiv/DWfUYskVpqwY131W7QYqb1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1937;1938;SE/LSA/ACS_327-1/D 2/87;https://sok.riksarkivet.se/arkiv/wgj0nHjB74UpzSzEMqGJnC;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor v. t.;1915;;SE/LSA/ACS_327-1/D 2/16;https://sok.riksarkivet.se/arkiv/nKimzyI5Vj1gziRTB8xe0K;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Specialklasser.;1954;1955;SE/LSA/ACS_327-1/D 2/161;https://sok.riksarkivet.se/arkiv/rDXIHSLxrqYq5wyOJxUom7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Timlärare och vikarie.;1953;;SE/LSA/ACS_327-1/G 5/64;https://sok.riksarkivet.se/arkiv/gWBkXiSON4EyEIQv1VWvw1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;U. D. - barn födda 1941-1950, se skolstyrelsens i Lund arkiv serie D 1.;1947;1958;SE/LSA/ACS_327-1/D 1 AA/[H0229];https://sok.riksarkivet.se/arkiv/f7bz12xr12N8dBogscF1t6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Vikarielöner.;1927;1928;SE/LSA/ACS_327-1/G 5/2;https://sok.riksarkivet.se/arkiv/yoD4b76HIAN5WxLmf5ZLG7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Övriga protokoll;Serien inbunden om inte annat anges;;;SE/LSA/ACS_327-1/A 4;https://sok.riksarkivet.se/arkiv/OBzBsqa8VQ37asHyzzJZtU;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Övriga ämnesordnade handlingar;;;;SE/LSA/ACS_327-1/F 3;https://sok.riksarkivet.se/arkiv/YtZWcQLgm4Mfwz98qa7WX1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1922;;SE/LSA/ACS_327-1/A 1/12;https://sok.riksarkivet.se/arkiv/WbJJItry5234bfpIEpSPP0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1927;;SE/LSA/ACS_327-1/A 1/17;https://sok.riksarkivet.se/arkiv/wzixZFi08oVUK3HQzRqNI6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1955;;SE/LSA/ACS_327-1/B 1/1;https://sok.riksarkivet.se/arkiv/lZxArweEyQLNhTkzXvfbW0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1941;1945;SE/LSA/ACS_327-1/B 2/5;https://sok.riksarkivet.se/arkiv/unvtzzyB54bsxlfzj5WqzX0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1952;;SE/LSA/ACS_327-1/C 1/10;https://sok.riksarkivet.se/arkiv/4ikyJcq9MAP5T3vv8bzbw3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1897;1939;SE/LSA/ACS_327-1/E 2/1;https://sok.riksarkivet.se/arkiv/yen3gFKSQ2PIcvesQc2LK2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1935;1938;SE/LSA/ACS_327-1/F 1/4;https://sok.riksarkivet.se/arkiv/DaW2m6VsD4YyKMR2owAem2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1911;;SE/LSA/ACS_327-1/G 1/1;https://sok.riksarkivet.se/arkiv/23pxfdmKuKIoI67TdyACA0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1925;;SE/LSA/ACS_327-1/G 1/15;https://sok.riksarkivet.se/arkiv/1xltpk0mp4cTQZb1sRept3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1911;;SE/LSA/ACS_327-1/G 2 A/1;https://sok.riksarkivet.se/arkiv/E7VcuBqilKMoIWgzOyqUU7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1923;;SE/LSA/ACS_327-1/G 2 A/13;https://sok.riksarkivet.se/arkiv/0mbdSOIMaKQB1WWyYTYaC1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1912;;SE/LSA/ACS_327-1/G 2 A/2;https://sok.riksarkivet.se/arkiv/haNSKZD9Mqg1Xn0INRRkx0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1915;;SE/LSA/ACS_327-1/G 2 A/5;https://sok.riksarkivet.se/arkiv/Ouhz8b3f5IHHkFS2aRJo60;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1941;;SE/LSA/ACS_327-1/G 5/23;https://sok.riksarkivet.se/arkiv/A3fEJpuE7KAkmyAXZppXw4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1944;;SE/LSA/ACS_327-1/G 5/29;https://sok.riksarkivet.se/arkiv/zp8pV4owng3AOFD2Zg0D77;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1914;;SE/LSA/ACS_327-1/G 6/4;https://sok.riksarkivet.se/arkiv/2yeuOW6ndQHC5z7RzGRCNV;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1917;;SE/LSA/ACS_327-1/G 6/7;https://sok.riksarkivet.se/arkiv/EDFr3wdI7KkUDFaRpWReW3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1925;1930;SE/LSA/ACS_327-1/H 1/6;https://sok.riksarkivet.se/arkiv/5GEsVSxCOKzRdcOZp8ViM1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1933;1937;SE/LSA/ACS_327-1/H 2/2;https://sok.riksarkivet.se/arkiv/QRQMvhWbV4YoobywKDlqj4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1949;;SE/LSA/ACS_327-1/Ö 3 A/1;https://sok.riksarkivet.se/arkiv/qCsvcLwf6KUVsUQZdnD7P2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1950;;SE/LSA/ACS_327-1/Ö 3 A/2;https://sok.riksarkivet.se/arkiv/WZKJxyH0bI1RW4Htssk2v7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1952;;SE/LSA/ACS_327-1/Ö 3 A/4;https://sok.riksarkivet.se/arkiv/WWBoqXyO3QTPz1kz3J6JM3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;"Instruktioner (för befattningshavare vid Lunds folkskolor) 1911, 1951 och odaterad.
Yttrande över förslag till läroböcker i ""Vår kristna tro"", 1917.
Reglemente och ordningsstagda 1925.
Trafikregler för skolbarn,1926.
PM i hälsovård, 1934.
Utredning och förslag ang. skolverksamheten vid Lunds folkskolor 1939.
Anvisningar rörande den hygieniska omvårdnaden 1940.
Redogörelse för skoltandvården 1930-1941, luckor.
Läroplan för 7-årig folkskola av skolform B 2, ca 1945. Kursplaner.
Utredning och förslag till förbättringar av folkskolans möjligheter att tillgodose studiebehoven under övergångstiden intill enhets- skolans genomförande, 1951-1952.
Instruktion för skolläkaren i Lunds stads skoldistikt, odaterad.
Meddelanden och ordningsregler, odaterad.";1911;1952;SE/LSA/ACS_327-1/F 3/1;https://sok.riksarkivet.se/arkiv/RkAPLerFzwTJz1TWyeaWU4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;"1939-01-28--1942.
Diarium för åren 1941-1945; se A 1:31-34.";1939;1942;SE/LSA/ACS_327-1/C 1/3;https://sok.riksarkivet.se/arkiv/FRCqJS8zaQV6Zn1pwbR2Q4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;ALLMÄNNA FÖRTECKNINGAR ÖVER SKOLBARN;;;;SE/LSA/ACS_327-1/D 1 A;https://sok.riksarkivet.se/arkiv/iHRkuEQZ64IXIlbzG0RQu2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Betygsstatistik;Serien i arkivboxar;;;SE/LSA/ACS_327-1/H 2;https://sok.riksarkivet.se/arkiv/ZX30Mj6u04YgotT36sUHH0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Dagböcker för skolkök.;1932;1938;SE/LSA/ACS_327-1/D 2/74;https://sok.riksarkivet.se/arkiv/wZNZbpMFD4MYDT1uGPUdV3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Elever födda 1932.;1942;1947;SE/LSA/ACS_327-1/D 3/2;https://sok.riksarkivet.se/arkiv/4LiKEFtVXazBB3ZgZgoxl5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskollärare. Med register.;1922;1958;SE/LSA/ACS_327-1/D 4 A/1;https://sok.riksarkivet.se/arkiv/tUecK08fi4Qbh3tHqgLCi2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1936;1937;SE/LSA/ACS_327-1/D 2/86;https://sok.riksarkivet.se/arkiv/UaqefQ6gjqANLJCE7myrB7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1937;1938;SE/LSA/ACS_327-1/D 2/89;https://sok.riksarkivet.se/arkiv/meUEFRKk542RKgg1EdeJy5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1928;1929;SE/LSA/ACS_327-1/D 2/60;https://sok.riksarkivet.se/arkiv/VJrjdyPgOQTGKNaUAVesT4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1935;1936;SE/LSA/ACS_327-1/D 2/82;https://sok.riksarkivet.se/arkiv/1FbuA6i5SK2j2u7KtsCLe1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, klass 3 - 4.;1940;1941;SE/LSA/ACS_327-1/D 2/99;https://sok.riksarkivet.se/arkiv/Jzp5zJJIjjAXJ7Amq4gohB;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, klass 5 - 7.;1940;1941;SE/LSA/ACS_327-1/D 2/100;https://sok.riksarkivet.se/arkiv/yHxUFKoK0o9JvvLbg1boq4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;FOTO;;;;SE/LSA/ACS_327-1/K;https://sok.riksarkivet.se/arkiv/hT6bmyjoHIV4LW8eWzIhf1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1915.;1923;1929;SE/LSA/ACS_327-1/D 1 AA/31;https://sok.riksarkivet.se/arkiv/gAx1JkLipacaCQzrBpk650;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1922-1924.;Odat;;SE/LSA/ACS_327-1/D 1 AA/39;https://sok.riksarkivet.se/arkiv/vDOkRooQywR6MVP3B758k0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Geografisk atlas för de allmänna läroverken;1923;;SE/LSA/ACS_327-1/Ö 2/6;https://sok.riksarkivet.se/arkiv/9OoiMpoSI4sMHKJvIhDqN3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 2.;1952;1953;SE/LSA/ACS_327-1/D 2/141;https://sok.riksarkivet.se/arkiv/RLiGkZ7GOKAEY8K2Jgs4Z3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;KLass 3.;1953;1954;SE/LSA/ACS_327-1/D 2/146;https://sok.riksarkivet.se/arkiv/bL6G2gdzxwVPLY4crv8a44;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 3 - 4.;1941;1942;SE/LSA/ACS_327-1/D 2/102;https://sok.riksarkivet.se/arkiv/3HtO1MOmHaEO1JiUqpzVM6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 5.;1957;1958;SE/LSA/ACS_327-1/D 2/193;https://sok.riksarkivet.se/arkiv/j1dbCDIHnKUhhrfjV9ya51;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 6.;1955;1956;SE/LSA/ACS_327-1/D 2/170;https://sok.riksarkivet.se/arkiv/LmT5mONxBKEwbzNGAWjpI6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Lunds folkskolor.;1944;1963;SE/LSA/ACS_327-1/D 6/6;https://sok.riksarkivet.se/arkiv/zWyw9QlQJHAlInOVfw9167;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Lärares ansökningshandlingar;Serien i arkivboxar;;;SE/LSA/ACS_327-1/E 2;https://sok.riksarkivet.se/arkiv/pofznc6ZyXCcpPL6KaSZd9;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Nr 301-561.;1956;;SE/LSA/ACS_327-1/A 3/13;https://sok.riksarkivet.se/arkiv/6oEzIAp0goD0VlRQc6byJ9;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Sammanträdesprotokoll mellan inspektör och lärarepersonal.;1905;1928;SE/LSA/ACS_327-1/A 4/3;https://sok.riksarkivet.se/arkiv/rOsUuUUtRaQ967nLjZYI33;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Slöjd.;1943;1944;SE/LSA/ACS_327-1/D 2/111;https://sok.riksarkivet.se/arkiv/JPTqa8QQNqYtKTble4BQ40;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskollärarinnor.;1901;1947;SE/LSA/ACS_327-1/D 4 B/3;https://sok.riksarkivet.se/arkiv/4BBVobQd1a6GtrciCKOtY1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1916;1917;SE/LSA/ACS_327-1/D 2/22;https://sok.riksarkivet.se/arkiv/OGPKLxNEiqwjXORV6bQBv0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1923;1924;SE/LSA/ACS_327-1/D 2/44;https://sok.riksarkivet.se/arkiv/4uUzKRXSSATNdORmJtVVx6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1925;1926;SE/LSA/ACS_327-1/D 2/50;https://sok.riksarkivet.se/arkiv/TadMB8KsbKc8762uCuRNm3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1933;1934;SE/LSA/ACS_327-1/D 2/75;https://sok.riksarkivet.se/arkiv/WSUnuLw1CKsLMbqZ4lyVZ3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1939;1940;SE/LSA/ACS_327-1/D 2/93;https://sok.riksarkivet.se/arkiv/ytGv5bmg0QPCaqYgd6Fbb4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;U. D. - barn födda 1941-1950, se skolstyrelsens i Lund arkiv serie D 1.;;;SE/LSA/ACS_327-1/D 1 AA/[H0233];https://sok.riksarkivet.se/arkiv/EFBKy64v9wV3JPzE20uVS6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Verifikationer;"Serien inbunden om inte annat anges.
Innehåller både inkomst- och utgiftsverifikationer.";;;SE/LSA/ACS_327-1/G 6;https://sok.riksarkivet.se/arkiv/sQPkaxIbMakqVqlDrqrFQ0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Verifikationer till Lunds folkskolors donationsräkenskaper;1935;;SE/LSA/ACS_327-1/G 6/29;https://sok.riksarkivet.se/arkiv/pTvixNpYvKsHLvzGUQolh2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Vikarielöner.;1933;1934;SE/LSA/ACS_327-1/G 5/8;https://sok.riksarkivet.se/arkiv/ZDIIwJr6fqAVXQKuRnBYz2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Övriga befattningshavare. Alfabetisk ordning.;1932;1956;SE/LSA/ACS_327-1/D 4 A/3;https://sok.riksarkivet.se/arkiv/Io4HekBpzw5VsioDu6y3m2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Övriga handlingar, allmän serie;;;;SE/LSA/ACS_327-1/Ö 2;https://sok.riksarkivet.se/arkiv/QyPM2F5JroL6hiVFqAKUX1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1947;;SE/LSA/ACS_327-1/A 1/36;https://sok.riksarkivet.se/arkiv/Z3Lb2F7LXKzU8PFCx9unO3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1942;1944;SE/LSA/ACS_327-1/B 3/11;https://sok.riksarkivet.se/arkiv/YSs1BUt4QqETeAa8QcFLg0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1925;1930;SE/LSA/ACS_327-1/B 3/5;https://sok.riksarkivet.se/arkiv/UigmwKGzhQVLHnzzuUcIm2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1934;1936;SE/LSA/ACS_327-1/B 3/8;https://sok.riksarkivet.se/arkiv/AO6jKl3XKKQePhP23kuCo2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1905;1946;SE/LSA/ACS_327-1/E 2/2;https://sok.riksarkivet.se/arkiv/JoHpnTCnO42omAh1lZSAo1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1950;;SE/LSA/ACS_327-1/E 3/2;https://sok.riksarkivet.se/arkiv/63Bx4TzCAI9DiH19THuGf7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1914;;SE/LSA/ACS_327-1/G 1/4;https://sok.riksarkivet.se/arkiv/zagYa59ym90WGmD8QyYAzW;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1914;;SE/LSA/ACS_327-1/G 2 A/4;https://sok.riksarkivet.se/arkiv/kOzBkElPegDVkPIpiY6Gm5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1918;;SE/LSA/ACS_327-1/G 2 A/8;https://sok.riksarkivet.se/arkiv/PwdHqjwDH4sPJ1gZlHjZv2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1909;1914;SE/LSA/ACS_327-1/G 3/1;https://sok.riksarkivet.se/arkiv/LZOofmInaqz4J3QMr5s234;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1920;;SE/LSA/ACS_327-1/G 3/7;https://sok.riksarkivet.se/arkiv/z1rqIAz9JH7bR1ISS31AN1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
