﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ecklesiastikdepartementet. Huvudarkivet 1840-1974;"Endast F-serierna är förtecknade i Arkis. Övriga delar av av arkivet saknar förteckning, men finns redovisat i Riksarkivets beståndsöversikt del 1.
Volym 201 innehåller ""Karta över Skolmästarställe uti Ljustorps Socken"".";1840;1974;SE/RA/1210/01;https://sok.riksarkivet.se/arkiv/goINeBUQrH6d0002H087k3;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;True
Arkiv;Kobergs fideikommiss arkiv - GLA/C0163:1;"Pergamentbrev är redovisade i separat förteckning, referenskod: se/gla/14921. Kartor och ritningar har inordnats i landsarkivets Kart- och ritningssamling fr o m nr A 11125 och framåt. Se konceptförteckning i arbetsrum A 5 och databasen KARTIA. Se även serie F 10 innehållande kartbeskrivningar och kartförteckningar samt serie KA  innefattande 2 inbundna volymer med specialkartor över Kobergs respektive Velanda gods och restaurationsritning av Koberg.
I Kobergs fideikommissarkiv finns även arkivalier från andra egendomar i vilka ätten Silfverschiöld blivit delägare genom äktenskapsförbindelser eller genom att handlingar kommit till Koberg i samband med Niclas Sahlgrens godsförvärv. Detta gäller strögodsen i Bohuslän, godsen i Skåne samt Torbjörntorps kalkbruk. 
Övriga arkiv med anknytning till Koberg och familjen Silfverschiöld vilka förvaras i landsarkivet är följande: Gåsevadholms fideikommiss, se/gla/10972. Gåsevadholms fastighetsförvaltning, se/gla/13811. Livereds säteri, se/gla/13812. Stora Alfhems kungsgård, se/gla/13813. Råbäcks säteri, se/gla13814. Ätten Silfverschiölds personarkiv, se/gla/13815 samt 13819 - 13821. Wirsbo bruks arkiv, se/gla/13816. Alingsås manufakturverk, se/gla/13817. Niclas Sahlgrens lantgods, se/gla/13818. Pergamentbrev, se/gla/14921.
Tillgängligt för forskning efter tillstånd av ägaren, friherre Niclas Silfverschiöld. Se nedanstående depositionsavtal.
""1988-06-06 
Depositionshandling
Deposition av Kobergs gods arkiv.
Till landsarkivet i Göteborg överlämnas härmed såsom deposition Kobergs godsarkiv omfattande tiden till 1951. Innehavaren av Kobergs fideikomiss, ägaren till Koberg eller huvudmannen i familjen Silfverschiöld äger rätt att återtaga arkivet, när han så önskar.
Förvaringen i landsarkivet sker kostnadsfritt.
Efter slutgiltigt ordnande och förtecknade av arkivet tillställes ägaren arkivförteckning över beståndet.
Eventuell gallring sker efter godkännande av ägaren.
Arkivet skall vara tillgängligt för allvarligt syftande forskning och i enlighet med den för allmänna handlingar gällande sekretesslagen. Tillstånd för forskning i arkivet lämnas av ägaren och tillstånd för lån av enskilda volymer prövas sedan av landsarkivet. Tryckt skrift vilken tillkommit som resultat av forskningarna skall överlämnas till ägaren.
Niclas Silfverschiöld  Beata Losman landsarkivarie""";1592;1967;SE/GLA/10971;https://sok.riksarkivet.se/arkiv/mouxXw5trH6cyG018W43t3;;Kobergs fideikommiss;Riksarkivet i Göteborg;False
Arkiv;Oljefabriks AB Merkantils arkiv;;1880?;1970;SE/LLA/30764;https://sok.riksarkivet.se/arkiv/LEBI3BXw34A8NljPYteWv0;;Oljefabriks AB Merkantil;Riksarkivet i Lund;False
Arkiv;FRAMTIDSKOMMITTÉN;;2006;2010;SE/M007/HSA20_11-1;https://sok.riksarkivet.se/arkiv/Il3tc4P8U4kIGbCJJjbVp2;;FRAMTIDSKOMMITTÉN;Helsingborgs stadsarkiv;False
Arkiv;Karl Göran Elis Sidenbladh;"URSPRUNG: 
Volym 20-45 överlämnades till  Stockholms stadsarkiv från Stockholms stadsbyggnadskontor i september 2018. De ingick tills dess i stadsbyggnadskontors arkiv, i serie Ö1a och Ö1b. Handlingarna lämnades av Sidenbladhs dotter till stadsbyggnadskontoret efter Sidenbladhs död.

Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära. Hänvisningar till kartor och ritningar som förvaras i kart- och ritningsarkivet anges med NS-nummer på den volym de återfunnits i.";;;SE/SSA/3835;https://sok.riksarkivet.se/arkiv/l3hCKNhVJaELevcEmfJvy7;;;Stockholms stadsarkiv;False
Arkiv;"Per Albin Hanssons Födelsehem; Per Albin Hanssons Stödförening.";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Består av 27 volymer.

Ska enligt pärmen innehålla följande:

1. Mapp med handlingar om bakgrunden och tillkomsten av Per Albin Hanssons födelsehem 1985-1988. (Serie F:18). Ingår i volym F:XII.

2. Tomträttsavtal 1987. (Serie F:19) Ingår i volym F:XII.

3. Diverse Bygglov 1987-1988. (Serie F:5) Ingår i volym F:I.

4. Per Albin Reproduktioner. (Serie F:14) Ingår i volym F:XII.

5. Anbud och Entreprenaduppgörelse 1987. (Serie F:I som är en egen volym).

6. Protokoll Byggmöten 1987-1988. (--- under A som ingår i volym 1 under A).

7. Diverse Besiktningar 1986-1989, 2000-2007 och 2010. (Serie F:3) Ingår i volym F:I.

8. Bostadsrättsavtal 1990-1991. (Serie F:4) Ingår i volym F:I.

9. Handlingar om invigningen 1 maj 1988. (Serie F:11) Ingår i volym F:I.

10. Mapp med diverse handlingar om Per Albin. (Serie F:13) Ingår i volym F:XII.

11. Mapp med ritningar och kartor. (Serie J) (Ligger i samma arkivbox som D: handlingarna).

Serie F:XXIII, F:XXIV, F:XXV, G:I, G:V, Ö:I, Ö:II och Ö:III är egenpåhittade då dessa handlingar inte hade några seriekoder på sig.


Står på hyllorna 12:3:1-12:3:2, 13:6:2 och 13:6:3.

På hylla 12:3:1 står 11 arkivboxar, på hylla 12:3:2 står 4 arkivboxar och uppe på dem ligger 6 lösa föremål (volymer). De här 6 lösa föremålen är volym 5 under G:II och samtliga Ö: föremål. På hylla 13:6:2 står en arkivbox (Serie E:II) och så ligger där 4 lösa volymer (resterande 4 kassaböcker). På hylla 13:6:3 står det en arkivbox.";;;SE/MSA/AA001617;https://sok.riksarkivet.se/arkiv/p2HmFUyTeY3QPrC1n8OEA6;;;Malmö stadsarkiv;False
Arkiv;Nisserska släktarkivet;Kartor, ritningar, utnämningar i kart- och ritningssamlingen, RA;;;SE/RA/721058;https://sok.riksarkivet.se/arkiv/MfBYFecRrH6d0G02H087k3;;Nisser (släkt);Riksarkivet i Stockholm/Täby;False
Arkiv;Västernorrlands läns allmänna försäkringskassa. Lokalkontorets i Härnösand arkiv;;1955;1994;SE/HLA/1270175;https://sok.riksarkivet.se/arkiv/fD0zrPHvZo3SuMcqbO1od4;;Västernorrlands läns allmänna försäkringskassa. Lokalkontoret i Härnösand;Riksarkivet i Härnösand;False
Arkiv;Västernorrlands läns allmänna försäkringskassa. Lokalkontorets i Örnsköldsvik arkiv;;1955;1994;SE/HLA/1270171;https://sok.riksarkivet.se/arkiv/cBCBWUfMGKAJA6qTWJ3iK1;;Västernorrlands läns allmänna försäkringskassa. Lokalkontoret i Örnsköldsvik;Riksarkivet i Härnösand;False
Arkiv;Aktiebolaget Modigs Varuhus arkiv;;1831;1976;SE/HLA/3012263;https://sok.riksarkivet.se/arkiv/Bi51fFzg9g1UJqyQs3culD;;Aktiebolaget Modigs Varuhus;Riksarkivet i Härnösand;False
Arkiv;Alnäs (Djurgården);;1763;1916;SE/SSA/4649;https://sok.riksarkivet.se/arkiv/XKFnDCbvHa2ikxSHqNHy67;;Alnäs (Djurgården);Stockholms stadsarkiv;False
Arkiv;Bostadsdepartementet Huvudarkivet;;1975;1991;SE/RA/1217/03;https://sok.riksarkivet.se/arkiv/ii1oOwCvWKo0T6PeCCzrg7;Bostadsdepartementet;Bostadsdepartementet;Riksarkivet i Stockholm/Täby;False
Arkiv;Bouveng, Gustaf, arkiv;;;;SE/KrA/0307;https://sok.riksarkivet.se/arkiv/4VOzNzkK7f7ap9izKrV145;;Bouveng, Gustav;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Egendomsnämnden i Strängnäs stift;"Följande handlingar har inte levererats till Riksarkivet utan omnämns i 2002 års förteckning som öppna serier som fortfarande används på stiftskansliet men som man avser att leverera i framtiden:
* E 2, Arbetskopior ordnade per fastighet 1989-1999;
* F 4, Underlag för andelsberäkning;
* F 5, Skogsbruksplaner;
* J 1, Kartor och ritningar.
För närmare uppgifter se originalförteckningen i vol. D 1:1.";1989;1999;SE/ULA/12829;https://sok.riksarkivet.se/arkiv/L8HOaanKBqO01lwMPgQ0b0;;Egendomsnämnden i Strängnäs stift;Riksarkivet i Uppsala;False
Arkiv;Västernorrlands läns allmänna försäkringskassa. Lokalkontorets i Sollefteå arkiv;;1955;1996;SE/HLA/1270170;https://sok.riksarkivet.se/arkiv/byr9bx71UQTPcXcvyGcUFE;;Västernorrlands läns allmänna försäkringskassa. Lokalkontoret i Sollefteå;Riksarkivet i Härnösand;False
Arkiv;Stockholms stads geotekniska arkiv;;;;SE/SSA/2913;https://sok.riksarkivet.se/arkiv/ydWURnGyFj8Z4UtfyqWgD4;;;Stockholms stadsarkiv;False
Arkiv;AMU-centrets i Malmö arkiv;;1958;1985;SE/LLA/11191;https://sok.riksarkivet.se/arkiv/xuNyP9sx1wBJlzCEAodJcE;;AMU-centret i Malmö;Riksarkivet i Lund;False
Arkiv;Jössefors bruk;"Förteckningsnummer 13/72

Oförtecknat tillägg finns.
Kartor och ritningar finns registrerade i KARTIA.";1880;1963;SE/VA/50145;https://sok.riksarkivet.se/arkiv/l8uP5BP7GK2YuTzFJk5wg3;;Jössefors bruk|Palmvikens ångsåg;Värmlandsarkiv, Region Värmland;False
Arkiv;Västernorrlands läns allmänna försäkringskassa. Lokalkontorets i Sundsvall arkiv;;1955;1994;SE/HLA/1270177;https://sok.riksarkivet.se/arkiv/2KALPQtSvK61WTGRjygxW0;;Västernorrlands läns allmänna försäkringskassa. Lokalkontoret i Sundsvall;Riksarkivet i Härnösand;False
Arkiv;Carl-Axel Reuterskiölds arkiv;"Carl-Axel Reuterskiölds arkiv

Carl Ludvig August Axel Reuterskiöld (1870-1944) var son till överste Axel Magnus Otto Reuterskiöld och grevinna Charlotta Gustava Amalia Matilda Wrangel. Carl-Axel Reuterskiölds gedigna akademiska karriär startade 1889 då han tog sin fil kandexamen. Han fortsatte med en fil lic.examen 1893 då han disputerade och blev doktor i statskunskap. Vidare tog han jur kandexamen 1897 och blev doktor även i statsrätt.

Året 1900 var han amanuens i Ecklesiastikdepartementet och professor i juridisk encyklopedi, romersk rätt och internationell privaträtt 1901. Han var professor i statsrätt och folkrätt 1909-1935. Reuterskiöld var regeringens ensamutredare angående kvinnans politiska rösträtt 1909-1911.

1895 gifte sig Reuterskiöld med Gerda Sofia Christina Odenius (1870-1962) dotter till läraren Johan Fredrik Olsson och Amanda Fredrika von Beetzen.
Carl-Axel Reuterskiöld var ursprungligen högerman men kom på 1910-talet att avlägsna sig därifrån. Han drogs till Bondeförbundet och kom att tillsammans med Nils Wohlin och K.G. Westman att kallas ""bondeprofessorerna"". Han gjorde därefter sin debut som riksdagsman.

Reuterskiöld spelad en inte oviktig politisk roll i Bondepartiet under 1920-talet. Han var inblandad i både försvars-och skolfrågorna. Ursprungligen var Reuterskiöld frisinnad i förhållande till skolfrågor men genom en kompromiss med skolexperten Värner Rydén löstes frågan om övergången mellan folkskola och realskola 1927.

Men Reuterskiöld var omstridd både som akademisk lärare, som politiker och särskilt som ordförande i Konstitutionsutskottet (KU) under 1930-talet. Han hyste både respekt för sitt kunnande och förakt för sitt sätt att leda ordförandeskapet. Han framstod som en elegant men udda person med sin adliga bakgrund som skapade kontrast till de mer jordnära bondeförbundspolitikerna.  

Arkivet består av dagböcker, handlingar rörande Carl-Axel Reuterskiölds akademiska arbete och yrke som jurist, tal, artiklar och en omfattande brevsamling (20 volymer) även handlingar rörande släkterna Wrangel och Odenius samt fotografier (6 volymer) och pressklipp. En hel serie, 4C, handlar om Carl-Axel Reuterskiölds far överste Axel Magnus Otto Reuterskiölds liv och verksamhet (15 volymer brev, kartor, program m.m. 1834-1925). 

Arkivet som överlämnades som gåva till Riksarkivet 1999. Det är fritt tillgängligt för forskning och ordnades och förtecknades av arkivarie Nina Linder 2012.";1769;1976;SE/RA/721163;https://sok.riksarkivet.se/arkiv/xPBYFecRrH6d0G02H087k3;;Reuterskiöld, Carl Axel|d'Albedyhll, Gustaf|Wrangel, Otto Reinhold|Reuterskiöld, Axel Magnus Otto|Reuterskiöld, Alexander Fabian Zefanias|Reuterskiöld, Johan Axel Fredrik;Riksarkivet i Stockholm/Täby;False
Arkiv;Fastighetsregistermyndighetens i Västernorrlands län arkiv;;1925;1995;SE/HLA/1370016;https://sok.riksarkivet.se/arkiv/dpUvvIx7aqs7S3ZwV4MXT2;;Länslantmäterikontoret i Västernorrlands län|Fastighetsregistermyndigheten i Västernorrlands län;Riksarkivet i Härnösand;False
Arkiv;Köpings skola;Arkivförteckning finns f.n. endast i pappersform.;1772;1927;SE/ULA/10694;https://sok.riksarkivet.se/arkiv/rRr6bDX9rH6cxG02H087k3;;Köpings skola;Riksarkivet i Uppsala;False
Arkiv;Svaneholms godsarkiv;"Pergaments- och pappersbreven i arkivet förvaras i Landsarkivets pergaments- och pappersbrevsamling, särskild förteckning finns.
Se historik i arkivförteckningen.";1505;1914;SE/LLA/30086;https://sok.riksarkivet.se/arkiv/FeHkmPkPrKQ1jQouRF0ZP3;;Svaneholms gods;Riksarkivet i Lund;False
Arkiv;Blidö kyrkoarkiv;;;;SE/SSA/1488;https://sok.riksarkivet.se/arkiv/YHV6yTc6DQ5UXj2LkqSZzB;;Blidö församling;Stockholms stadsarkiv;True
Arkiv;Ösmo kyrkoarkiv;;;;SE/SSA/1592;https://sok.riksarkivet.se/arkiv/mW5mGLDq9qU185cyXZQFI5;;Ösmo församling;Stockholms stadsarkiv;True
Arkiv;Torpa gårdsarkiv - GLA/C0022;;1580;1964;SE/GLA/10942;https://sok.riksarkivet.se/arkiv/gIuxXw5trH6cyG018W43t3;;Redberga säteri|Älvsborgs läns södra Fröodlingsförening|Torpa gård;Riksarkivet i Göteborg;False
Arkiv;Svenska turistföreningen;;1885;2005;SE/RA/730309;https://sok.riksarkivet.se/arkiv/zyLuZw9cyg8qu200I810yx;;Svenska turistföreningen|Föreningen Blåhammarstugan|Petrén, Sture;Riksarkivet i Stockholm/Täby;False
Arkiv;Fastighetsregistermyndighetens i Västerbottens län arkiv;;1793;1995;SE/HLA/1370007;https://sok.riksarkivet.se/arkiv/5HALzrc8PgBN96E0SDSDu3;;Fastighetsregistermyndigheten i Västerbottens län;Riksarkivet i Härnösand;False
Arkiv;Länna kyrkoarkiv;;;;SE/SSA/1535;https://sok.riksarkivet.se/arkiv/fdxiygopyXAeCnjDOLd603;;Länna församling;Stockholms stadsarkiv;True
Arkiv;Svenska Orienteringsförbundet;;1938;1990;SE/RA/739011;https://sok.riksarkivet.se/arkiv/13La0UKFPqM0bLwll6xXX2;;Svenska Orienteringsförbundet;Riksarkivet i Stockholm/Täby;False
Arkiv;Sven Erik Byhrs genealogiska samling;Till den stora samlingen hör även kortregister (kortlåda) och genealogiska tabeller.;1500;1979;SE/LLA/30313;https://sok.riksarkivet.se/arkiv/z2febCXiDoBPAZgbCArM80;;Byhr, Sven Erik;Riksarkivet i Lund;False
Arkiv;Malsta kyrkoarkiv;;;;SE/SSA/1536;https://sok.riksarkivet.se/arkiv/BaXLkwlzy1BiW16HoHJmmF;;Malsta församling;Stockholms stadsarkiv;True
Arkiv;Stockholm Energi AB, AB Kallströmmen;;;;SE/SSA/3962;https://sok.riksarkivet.se/arkiv/RYPrshmb84MyJTyZSdyD49;;;Stockholms stadsarkiv;False
Arkiv;Gardtmanska släktarkivet;;1613;1925, odat.;SE/ULA/10402;https://sok.riksarkivet.se/arkiv/dBn6bDX9rH6cxG02H087k3;;Gardtman, Hjalmar;Riksarkivet i Uppsala;False
Arkiv;Tobo bruk;;;;SE/ULA/13498;https://sok.riksarkivet.se/arkiv/3VdF8fXtUasSuazyoaerD6;;Tobo bruk;Riksarkivet i Uppsala;False
Arkiv;Torö kyrkoarkiv;;;;SE/SSA/1574;https://sok.riksarkivet.se/arkiv/eAXPMespSKwECLfz5bxh12;;Torö församling;Stockholms stadsarkiv;True
Arkiv;Stockholm Energi AB, Krångede AB (556490-6344, yngre);;;;SE/SSA/3971;https://sok.riksarkivet.se/arkiv/BgriooIYyQ1AepU71VKps1;;;Stockholms stadsarkiv;False
Arkiv;Karlskrona stadsförsamlings kyrkoarkiv;;1682;2013;SE/LLA/13201;https://sok.riksarkivet.se/arkiv/OR2cETj0o4cPzDw5Axhpa2;;Karlskrona stadsförsamling;Riksarkivet i Lund;True
Arkiv;Kista kyrkoarkiv;;;;SE/SSA/6023;https://sok.riksarkivet.se/arkiv/BWryRmXNQuZ0y00qBSz04B;;Kista församling;Stockholms stadsarkiv;False
Arkiv;Öijareds säteris arkiv - GLA/A0406;;1653;1937;SE/GLA/10359;https://sok.riksarkivet.se/arkiv/RYmxXw5trH6cyG018W43t3;;Öijareds säteri;Riksarkivet i Göteborg;False
Arkiv;Gimo bruk;;;;SE/ULA/13501;https://sok.riksarkivet.se/arkiv/BocwKtqDVK6MPKAerWV441;;Gimo bruks arbetares sjuk- och begravningskassa|Gimo AB|Gimo‒Österby bruks AB|Gimo bruk;Riksarkivet i Uppsala;False
Arkiv;Matteus kyrkoarkiv;;;;SE/SSA/6024;https://sok.riksarkivet.se/arkiv/e0ryRmXNQuZ0y00qBSz04B;;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Arkiv;Rådmansö kyrkoarkiv;;;;SE/SSA/1554;https://sok.riksarkivet.se/arkiv/FC6lhVAFQaYCkGS6w8zSI1;;Rådmansö församling;Stockholms stadsarkiv;True
Arkiv;Stockholms Nya Spårvägs AB;;;;SE/SSA/2001;https://sok.riksarkivet.se/arkiv/VYOtfZatzQVGYZncyqtF32;;;Stockholms stadsarkiv;False
Arkiv;Frösunda kyrkoarkiv;;;;SE/SSA/1507;https://sok.riksarkivet.se/arkiv/Qmw3NKnGiqzEPfH7VnfAz6;;Frösunda;Stockholms stadsarkiv;True
Arkiv;Frötuna kyrkoarkiv;;;;SE/SSA/1508;https://sok.riksarkivet.se/arkiv/7P6yi1xFVYND4SVr7Nd5O1;;Frötuna församling;Stockholms stadsarkiv;True
Arkiv;Gåsevadholms fideikomiss arkiv - GLA/C0163:2;"Pergamentbrev är redovisade i separat förteckning, referenskod: se/gla/14921. Kartor och ritningar har inordnats i landsarkivets Kart- och ritningssamling. Se konceptförteckning i arbetsrum A 5 och databasen KARTIA
Tillgängligt för forskning efter tillstånd av ägaren, friherre Niclas Silfverschiöld. Se nedanstående depositionsavtal.
""1988-06-06 
Depositionshandling
Deposition av Kobergs gods arkiv.
Till landsarkivet i Göteborg överlämnas härmed såsom deposition Kobergs godsarkiv omfattande tiden till 1951. Innehavaren av Kobergs fideikomiss, ägaren till Koberg eller huvudmannen i familjen Silfverschiöld äger rätt att återtaga arkivet, när han så önskar.
Förvaringen i landsarkivet sker kostnadsfritt.
Efter slutgiltigt ordnande och förtecknade av arkivet tillställes ägaren arkivförteckning över beståndet.
Eventuell gallring sker efter godkännande av ägaren.
Arkivet skall vara tillgängligt för allvarligt syftande forskning och i enlighet med den för allmänna handlingar gällande sekretesslagen. Tillstånd för forskning i arkivet lämnas av ägaren och tillstånd för lån av enskilda volymer prövas sedan av landsarkivet. Tryckt skrift vilken tillkommit som resultat av forskningarna skall överlämnas till ägaren.
Niclas Silfverschiöld  Beata Losman landsarkivarie""";1638;1971;SE/GLA/10972;https://sok.riksarkivet.se/arkiv/n2uxXw5trH6cyG018W43t3;;Gåsevadholms fideikommiss;Riksarkivet i Göteborg;False
Arkiv;Riala kyrkoarkiv;;;;SE/SSA/1550;https://sok.riksarkivet.se/arkiv/wkH9ZCOftqwRwwVKwuUmU0;;Riala församling;Stockholms stadsarkiv;True
Arkiv;Skoklosters slotts gårdsarkiv;;1600-t;1970;SE/RA/721459;https://sok.riksarkivet.se/arkiv/j1eQjPXHjqsVGKBfvyQpY2;;Skokloster (Uppland);Riksarkivet i Stockholm/Täby;False
Arkiv;Koloniföreningen Barnängen;;1907;2013;SE/SSA/0518;https://sok.riksarkivet.se/arkiv/z5rvMuWtzD5cxDsqhKhfbC;;;Stockholms stadsarkiv;False
Arkiv;Rederiaktiebolaget Signes arkiv;Lev. 89/1986.;1918;1971;SE/LLA/30408;https://sok.riksarkivet.se/arkiv/tg14IyJ0nYVIP9wEec3Ch1;;Rederiaktiebolaget Signe;Riksarkivet i Lund;False
Arkiv;Skarpnäcks kyrkoarkiv;;;;SE/SSA/6026;https://sok.riksarkivet.se/arkiv/MX5yRmXNQuZ0y00qBSz04B;;Skarpnäcks församling;Stockholms stadsarkiv;False
Arkiv;Sollentuna och Färentuna domsaga;;;;SE/SSA/2215/01;https://sok.riksarkivet.se/arkiv/zefmEbqK5gNLRemmhUJSe5;Sollentuna och Färentuna domsagas arkiv;Sollentuna och Färentuna domsaga;Stockholms stadsarkiv;False
Arkiv;Valnämnden 1954-2017;;;;SE/SSA/4185/01;https://sok.riksarkivet.se/arkiv/EcAd78YQd4Ih3RBaMfBGM2;Valnämnden;Valnämnden i Stockholm;Stockholms stadsarkiv;False
Arkiv;Länsstyrelsen i Västerbottens län. Försvarsenhetens arkiv;;1971;1988;SE/HLA/1030120;https://sok.riksarkivet.se/arkiv/C6v5O8yHCAFMLRcf0IQxZ1;;Länsstyrelsen i Västerbottens län. Försvarsenheten;Riksarkivet i Härnösand;False
Arkiv;Överståthållarämbetets äldre kansli;;;;SE/SSA/0018;https://sok.riksarkivet.se/arkiv/uaikhEWJ7qA5zxEbuVrty2;;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Statens elektriska inspektion. Nedre norra distriktets arkiv;;1908;1992;SE/HLA/1270083;https://sok.riksarkivet.se/arkiv/nGdUowuA6KY8uCkP6hmrP0;;Statens elektriska inspektion. Nedre norra distriktet;Riksarkivet i Härnösand;False
Arkiv;1953 års Civilförsvarsutredning;;;;SE/RA/321652;https://sok.riksarkivet.se/arkiv/Sp2NeBUQrH6d0002H087k3;;Civilförsvarsutredningen [1953];Riksarkivet i Stockholm/Täby;False
Arkiv;Stiernstedtska släktarkivet;"Förteckningsnummer 7/79

Arkivet är nummerförtecknat från 1-142, med uppdelning i serier efter gårdar och personer. Flera personer kan förekomma i samma volym. (141). Se anmärkning och tillägg.";1735;1943;SE/VA/51161;https://sok.riksarkivet.se/arkiv/yAAzHzAaCmWpQ7zeSCHBm5;;Stiernstedt, Leonard Wilhelm (Friherre, generallöjtnant)|Stiernstedt, släkten|Uggla, Lars Fredrik Axel (Kapten)|Stiernstedt, Wilhelm Carl (Överste, disponent)|Lökene gård (Stora Kils församling)|Holmgren, Elisabeth Sofia|Rosenborgs gård|von Kostellezky, Hedvig Fredrika|Stiernstedt, Johan Wilhelm (Kapten)|Widegren, Emilia Maria|Stiernstedt, Johan Wilhelm Carl (Provinsialläkare)|Stiernstedt, Marie-Louise|Tottie, Elisabeth|Posse, Fredrika Charlotta Maria;Värmlandsarkiv, Region Värmland;False
Arkiv;Valnämnden 2018-;;;;SE/SSA/4185/02;https://sok.riksarkivet.se/arkiv/xkhBKqhLeKAzuQGD7yayl0;Valnämnden;Valnämnden i Stockholm;Stockholms stadsarkiv;False
Arkiv;Håkan och Theodora Ohlssons personarkiv;;1814;1922;SE/LLA/30966:01;https://sok.riksarkivet.se/arkiv/gB6XkM4ern61sW3Gjpu0Y3;;;Riksarkivet i Lund;False
Arkiv;Isbergs samling;;1500;1936;SE/MSA/00387;https://sok.riksarkivet.se/arkiv/m58Ogx4vkKs1Xas0x4d1c3;;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Arkiv;Leufsta bruk;;;;SE/ULA/13507;https://sok.riksarkivet.se/arkiv/AgRG61XCz274WavJXaghQ7;;Lövsta bruk;Riksarkivet i Uppsala;False
Arkiv;Löfstads säteris arkiv;;1540;1944;SE/VALA/02249;https://sok.riksarkivet.se/arkiv/lvVvyavqQWZTuu1eMvyUeB;;Löfstads säteri. Kimstads socken;Riksarkivet i Vadstena;True
Arkiv;Marstrands rådhusrätts och magistrats arkiv;;1442;1952;SE/GLA/11949;https://sok.riksarkivet.se/arkiv/qJ4xXw5trH6cyG018W43t3;;Rådhusrätten och magistraten i Marstrand;Riksarkivet i Göteborg;True
Arkiv;Nynäshamns kyrkoarkiv;;1947;;SE/SSA/6011;https://sok.riksarkivet.se/arkiv/6snbIGYLrn61tW3Gjpu0Y3;;Nynäshamns församling;Stockholms stadsarkiv;True
Arkiv;Folkkampanjen Nej till kärnkraft;Efterleverans 0.5 hm räkenskapshandlingar (dagböcker). Gåva från ARAB 2007.;1977;1987;SE/RA/730047;https://sok.riksarkivet.se/arkiv/RPFYFecRrH6d0G02H087k3;;Folkkampanjen Nej till kärnkraft;Riksarkivet i Stockholm/Täby;False
Arkiv;Kårsta kyrkoarkiv;;;;SE/SSA/1528;https://sok.riksarkivet.se/arkiv/T8rNygd2tg55uqh7fFfGR4;;Kårsta församling;Stockholms stadsarkiv;True
Arkiv;Stockholm Energi Gas AB (med föregångare);;;;SE/SSA/3982;https://sok.riksarkivet.se/arkiv/g9lzkhqBqQ31zt1jocGIw3;;;Stockholms stadsarkiv;False
Arkiv;Wirsbo bruks arkiv - GLA/C0163:08;"Kartor och ritningar har inordnats i landsarkivets Kart- och ritningssamling. Se konceptförteckning i arbetsrum A 5 och databasen KARTIA. Tillgängligt för forskning efter tillstånd av ägaren, friherre Niclas Silfverschiöld. 
Se nedanstående depositiosavtal.
""1988-06-06 
Depositionshandling
Deposition av Kobergs gods arkiv.
Till landsarkivet i Göteborg överlämnas härmed såsom deposition Kobergs godsarkiv omfattande tiden till 1951. Innehavaren av Kobergs fideikomiss, ägaren till Koberg eller huvudmannen i familjen Silfverschiöld äger rätt att återtaga arkivet, när han så önskar.
Förvaringen i landsarkivet sker kostnadsfritt.
Efter slutgiltigt ordnande och förtecknade av arkivet tillställes ägaren arkivförteckning över beståndet.
Eventuell gallring sker efter godkännande av ägaren.
Arkivet skall vara tillgängligt för allvarligt syftande forskning och i enlighet med den för allmänna handlingar gällande sekretesslagen. Tillstånd för forskning i arkivet lämnas av ägaren och tillstånd för lån av enskilda volymer prövas sedan av landsarkivet. Tryckt skrift vilken tillkommit som resultat av forskningarna skall överlämnas till ägaren.
Niclas Silfverschiöld  Beata Losman landsarkivarie""";1743;1875;SE/GLA/13816;https://sok.riksarkivet.se/arkiv/yEgT1r8xweZJUG018W43t3;;Wirsbo bruk;Riksarkivet i Göteborg;False
Arkiv;Egnahemsnämnden i Stockholms län och stad;;1929;1948;SE/SSA/1630;https://sok.riksarkivet.se/arkiv/rr3jENZefK2pyhsWqwPdP7;;;Stockholms stadsarkiv;False
Arkiv;Aspenäs säteris arkiv - GLA/A0333;;1645;1958;SE/GLA/10291;https://sok.riksarkivet.se/arkiv/BYmxXw5trH6cyG018W43t3;;Aspenäs säteri;Riksarkivet i Göteborg;False
Arkiv;Ifö kaolin- och chamottefabriks AB:s arkiv;Tillhör Eurockoncernen.;1893;1920;SE/LLA/30366;https://sok.riksarkivet.se/arkiv/imvnIV700KEijNoFqNMNV3;;Ifö kaolin- och chamottefabrik, AB;Riksarkivet i Lund|Riksarkivet i Lund;False
Arkiv;Kungsholms kyrkoarkiv;;;;SE/SSA/0011;https://sok.riksarkivet.se/arkiv/F0dfyASmy15keZ8EJ7xzH6;;Kungsholms församling;Stockholms stadsarkiv;True
