﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Kil: Nytt slakteri önskvärda nedkast, tarmrenseri;1960;;SE/VA/50458/J 1/117;https://sok.riksarkivet.se/arkiv/wffXuXN1R4k3mhtiYkM1F0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Tillbyggnader godkännande från Kungl. Medicinalstyrelsen 5 blad;1937;1939;SE/VA/50458/J 1/2;https://sok.riksarkivet.se/arkiv/z9iLcaPmYoDFWHFlyb9f30;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Planförvarade ritningar;"Serien är planförvarad.
Enbart texten Kil: handlar oftast om slakteriet.
Bladantal skrivs om det är fler än ett blad.";;;SE/VA/50458/J 1;https://sok.riksarkivet.se/arkiv/6ieqBxgTvqQNmtmDvpP6W3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-36.;1939;;SE/VA/50458/F 1 a/7;https://sok.riksarkivet.se/arkiv/K12iP9yVWY3MycZk5k4Fu0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-92.;1962;1963;SE/VA/50458/F 1 c/17;https://sok.riksarkivet.se/arkiv/X1C67emkywHLcAcfYVoSv3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. Lucka 1954. Brev från Oskar Nilsson, Benneberg till föreningsstämman 1955.;1952;1957;SE/VA/50458/A 1 b/8;https://sok.riksarkivet.se/arkiv/cFXyT62isgVV14RNXvkmI1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. Lucka 1969.;1966;1972;SE/VA/50458/F 1 a/40;https://sok.riksarkivet.se/arkiv/3ssvipnyYw1LQlSS024W85;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"6 fasc.
Slakteriet, Kristinehamn, 1936-1968, spridda år.
Slakteriet, Säffle, 1936-1953, u.å.
Slakteriet, Arvika, 1936-1954, u.å.
Slakteriet, Råda, 1938-1953.
Slakteriet, Torsby, 1939-1968, u.å., spridda år.
Distributionscentralen, Årjäng, 1945-1954.";1936;1968;SE/VA/50458/F 2 a/8;https://sok.riksarkivet.se/arkiv/H0ZkUz48MADF9gIR50zE02;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"7 fasc.
By (Säffle), 1, protokoll, 1943-1969.
Bro, 2, protokoll, medlemsmatrikel (utdrag), 1939-1969.
Södra Ny, 3, protokoll, medlemsmatrikel (utdrag), 1943- 1971, saknas 1970.
Huggenäs, 4, protokoll, skrivelser, medlemsmatrikel (utdrag), 1937-1969, u.å.
Botilsäter, 5,  protokoll, skrivelser, medlemsmatrikel (utdrag), 1938-1969, u.å.
Ölserud, 6,  protokoll, medlemsmatrikel (utdrag), 1943-1969.
Millesvik, 7, protokoll, 1938-1969, lucka 1966.
";1937;1971;SE/VA/50458/F 1 e/1;https://sok.riksarkivet.se/arkiv/PIKfXEfyeYN92YE7TBS0T3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"7 fasc.
Ransäter, 47, protokoll, 1949-1967, spridda år.
Sunnemo, 48, protokoll, medlemsmatrikel (utdrag), 1935-1969.
Gustav Adolf, 49, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1941-1968, spridda år.
Norra Råda, 50, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1935-1967.
Ekshärad, 51, protokoll, 1949-1967, lucka 1963, 1966.
Sunne, 52, 92, protokoll, 1939-1969, spridda år.
Lysvik, 53, protokoll, medlemsmatrikel (utdrag), 1939-1969, spridda år.";1935;1969;SE/VA/50458/F 1 e/7;https://sok.riksarkivet.se/arkiv/jgBgz5p5vw7RBfdxmp7CT1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1938 till 4/7.;1937;1938;SE/VA/50458/A 1 a/3;https://sok.riksarkivet.se/arkiv/BuFBmANFAqUZ6rmh06A6d0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Arkivkartong. 5 fasc. 1935 (kopior), 1964-1966, 1967-1969, 1970-1972, 1973.;1935;1973;SE/VA/50458/A 1 a/1;https://sok.riksarkivet.se/arkiv/A3XuDB1GAasI765ouTy074;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 1, 01-33.;1962;;SE/VA/50458/G 3/10;https://sok.riksarkivet.se/arkiv/iLG90ZMbpqY1lKYMJBylw6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Filipstad: Förslag till redskapsskjul Färnebogatan;1960;;SE/VA/50458/J 1/113;https://sok.riksarkivet.se/arkiv/lKRFwpRgAq23ZeYoyg6BZ5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Handlingar rörande avtal, försäkringar och lån;Serien i arkivkartong.;;;SE/VA/50458/F 5;https://sok.riksarkivet.se/arkiv/EvrJADWn7KkynbOtYPhZk7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Handlingar rörande organisation och drift;Serien i arkivkartong.;;;SE/VA/50458/F 6;https://sok.riksarkivet.se/arkiv/BkhrOD3CM4YNt2DzklvW84;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Handlingar rörande slakterierna;;;;SE/VA/50458/F 2;https://sok.riksarkivet.se/arkiv/l5EfmbHoFqUFt86hToK0F1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Makulerade försäkringar, spridda år.;1939;1957;SE/VA/50458/F 5/2;https://sok.riksarkivet.se/arkiv/HWkifkruz2NPke3BWtpMI7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Planeringsförslag;1953;;SE/VA/50458/J 1/35;https://sok.riksarkivet.se/arkiv/7Kpgbnk9Naw8D8oV4v7no3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Smörjgrop;1962;;SE/VA/50458/J 1/150;https://sok.riksarkivet.se/arkiv/oCqB9w62XKczb4bgSmywa0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik,  Fabrikshallen;1959;;SE/VA/50458/J 1/89;https://sok.riksarkivet.se/arkiv/KrbleiAeywDD9oHrt4qPJ3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, tillbyggnad;1946;;SE/VA/50458/J 1/11;https://sok.riksarkivet.se/arkiv/pHd0zK7RDQTTjFohro7Ke6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Nytt slakteri;1964;;SE/VA/50458/J 1/184;https://sok.riksarkivet.se/arkiv/xrrZJjDrrKUNnwjW5f4hJ1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Skrapbänk aluminium;1957;;SE/VA/50458/J 1/74;https://sok.riksarkivet.se/arkiv/mwb5hne9Ta2SA4ASDDJio0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till verkstäder;1953;;SE/VA/50458/J 1/23;https://sok.riksarkivet.se/arkiv/y5Y4XDnMQwT67HSvEyx1n6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Kylrum för grovstyckat;1962;;SE/VA/50458/J 1/151;https://sok.riksarkivet.se/arkiv/hVr2biPXZasVtuePyL0kh2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Luckor för gödselnedkast;1955;;SE/VA/50458/J 1/60;https://sok.riksarkivet.se/arkiv/PzmWyyRJ18dpIItVYo35UF;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuteriexpedition förslag till omändring;1960;;SE/VA/50458/J 1/131;https://sok.riksarkivet.se/arkiv/BeKseElA1Kz4n5KbFdMNk0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Etapp 3 Ventilation;1965;;SE/VA/50458/J 1/177;https://sok.riksarkivet.se/arkiv/h2yAW4KR4o7I1OGFKqMNh5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, rum för varmrökar;1965;;SE/VA/50458/J 1/174;https://sok.riksarkivet.se/arkiv/hep0XAL6p46cTsNGQqqwq0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktionen plats för kvarn;1961;;SE/VA/50458/J 1/145;https://sok.riksarkivet.se/arkiv/UOuTXUSWbqzBIUlspi1lc5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till dörrar flamugn;1964;;SE/VA/50458/J 1/168;https://sok.riksarkivet.se/arkiv/bqwnjDdycw7Q40ktfkVNK2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Ny ångpanna 2 blad;1954;;SE/VA/50458/J 1/43;https://sok.riksarkivet.se/arkiv/HxHyQRn73QL28C27QFtpC0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Nybyggnad av verkstad i Kil.;1962;;SE/VA/50458/F 4 a/2;https://sok.riksarkivet.se/arkiv/2wjYSAuywI9VhjffuFXjz7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, plan 1 1 tr.;1966;;SE/VA/50458/J 1/192;https://sok.riksarkivet.se/arkiv/XEYZ7esvoKMxK2tRa3NLf3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil, Kristinehamn, Arvika: Principritning för nöd och sanitetsslakt;1954;;SE/VA/50458/J 1/55;https://sok.riksarkivet.se/arkiv/6syj1mwxLoVEA723RCWqb2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till omändring av ångcentral 2 blad;1953;;SE/VA/50458/J 1/26;https://sok.riksarkivet.se/arkiv/DwIhws5MqK6KNVmdybFCyD;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Ång-värme-ventilations och sanitetstekniska anläggningar 5 blad;1945;;SE/VA/50458/J 1/7;https://sok.riksarkivet.se/arkiv/uT8Raox49qUOJmxWgV48G2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Värme och Sanitetstekniska anläggningar 1949, 4 blad. Häfte bestämmelser El-avtal samt kopplingsschema 1950;1949;1950;SE/VA/50458/J 1/19;https://sok.riksarkivet.se/arkiv/b7KygT9CUQH6cuBQTc8sg3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Kryddhylla;1960;;SE/VA/50458/J 1/111;https://sok.riksarkivet.se/arkiv/jd9u6ZXY5q61SbeFVYFct0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Ångcentralen;1958;;SE/VA/50458/J 1/80;https://sok.riksarkivet.se/arkiv/nz4tmBfjKg5826u2oA9G10;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, expeditionen;1956;;SE/VA/50458/J 1/66;https://sok.riksarkivet.se/arkiv/qn4WwJ6mk4cOOJsrsH3MA2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Djurtransportlåda 9 blad;1947;1948;SE/VA/50458/J 1/15;https://sok.riksarkivet.se/arkiv/dfKRjDw0F4oy7wnF9Zn2y3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Drivgång för Lösdriftsboskap;1960;;SE/VA/50458/J 1/123;https://sok.riksarkivet.se/arkiv/sLDHLWRtx4g7pb75dPKhs3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till inhägnad;1953;;SE/VA/50458/J 1/28;https://sok.riksarkivet.se/arkiv/rGRStuZg0qsBxQi4RhHsz3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Plan 1 tr.;Odat.;;SE/VA/50458/J 1/128;https://sok.riksarkivet.se/arkiv/Mwjl3r3KoKkDMksZ7qwoi3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Preliminär planering Sannerud;1954;;SE/VA/50458/J 1/38;https://sok.riksarkivet.se/arkiv/5z7yGpRBI57j0Rsl2ijWw0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Låsanordning till kylrumsdörrar;1945;;SE/VA/50458/J 1/9;https://sok.riksarkivet.se/arkiv/HjHl88pG74oXIkQAtw5Er1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Garagebyggnad fasader 2 blad;1953;;SE/VA/50458/J 1/30;https://sok.riksarkivet.se/arkiv/YiGvTLzAF2DP5Ht2eQGcl6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil, M-O, spridda år.;1936;1989;SE/VA/50458/F 2 a/5;https://sok.riksarkivet.se/arkiv/pI3NtNYFeKENPT9OPKOlz1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Planering av disk och paketeringsavdelning;1953;;SE/VA/50458/J 1/33;https://sok.riksarkivet.se/arkiv/8k2HZB2y0gRVhRMoytlSt6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Slakteri Elanläggning, sektioner, situationsplan, belysning, ventilation, slakterimaskiner, centraler 16 blad;1964;;SE/VA/50458/J 2/13;https://sok.riksarkivet.se/arkiv/uICPh3Ndna6BKNn4mdxQl3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1 fasc. A-I.;1964;;SE/VA/50458/B 3/1;https://sok.riksarkivet.se/arkiv/BfIrStOvva68fLy7CpVWC5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-65.;1973;;SE/VA/50458/F 1 c/49;https://sok.riksarkivet.se/arkiv/x7itdXfO3Kw6NQ57Tua0i2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 inb. Del 2 1959, 55-92.;1959;1960;SE/VA/50458/G 3/6;https://sok.riksarkivet.se/arkiv/G9oQRd8ziw57dUv37P1X00;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. Totala veckorapporter, tillförsel och distribution, 1957-1959, 1960-1962. Besiktningsavgifter, 1966.;1957;1966;SE/VA/50458/F 2 b/1;https://sok.riksarkivet.se/arkiv/yMdnvbaVxoDOIApc5hYIV4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"3 fasc. 
Västregionen, protokoll, 1967-1971.
Slakteriföreningen Väst, ekon.fören. protokollskopior 1971-1972.
Dir. Karl-Erik Larssons handlingar, 1967-1969.";1967;1971;SE/VA/50458/F 6/3;https://sok.riksarkivet.se/arkiv/2B28f2bTo4z4SUCfmRFFK3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 inb., 1 hft. 1936-1947. 1948-1966. 1967-1972. 1973.;1936;1973;SE/VA/50458/G 1/1;https://sok.riksarkivet.se/arkiv/XRF62nZvlqzBlWYEyVWB26;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-92, 1961. 1962. Ej beviljade, 1962.;1961;1962;SE/VA/50458/F 1 c/9;https://sok.riksarkivet.se/arkiv/DqzNpy7cHnAXigCZN7B4lF;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 inb. Del I 1959, 01-55. Del II 1959.;1957;1959;SE/VA/50458/G 3/5;https://sok.riksarkivet.se/arkiv/Qu4GwgsH7qzGBlKS3zVz4G;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"7 fasc.
Rämmen, 40, protokoll, 1935-1967, spridda år.
Nordmark, 41, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1935-1969.
Brattfors, 42, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1935-1969.
Nyed, 43, protokoll, 1935-1967, spridda år.
Älvsbacka, 44, protokoll, 1935-1967, lucka 1963, 1966.
Nedre Ullerud, 45, protokoll, medlemsmatrikel (utdrag),1935-1969.
Övre Ullerud, 46, protokoll, 1949-1967.";1935;1969;SE/VA/50458/F 1 e/6;https://sok.riksarkivet.se/arkiv/UHwSbpTKla6LhP1y7vfd00;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"8 hft.
Arvika, Järnskog.
Blomskog.
Filipstad, Färnebo, Lungsund.
Skillingmark.
Älgå, Sillerud, Silbodal.
Nordmark.
Brunskog, Boda, Frykeryd.
Frykeryd, Norra Råda, Brunskog, Mangskog, Gåsborn, Boda, Nyed.";1935;;SE/VA/50458/F 1 a/2;https://sok.riksarkivet.se/arkiv/lbiJY6sVxaki8gyX8zWwW8;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;41-63.;1970;;SE/VA/50458/G 3/22;https://sok.riksarkivet.se/arkiv/oWwzrM5hxoL9VUagujkcO4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Av föreningen utsända ansökningar. 20-38, 1/10 1970-30/9 1971.;1970;1971;SE/VA/50458/F 1 c/37;https://sok.riksarkivet.se/arkiv/awkW7Vda74YHs2S608yRn0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 3, 4, 37-51, 51-58.;1963;;SE/VA/50458/G 3/16;https://sok.riksarkivet.se/arkiv/PiFSKC5rXKAB09bXzYfQy6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;HANDLINGAR ORDNADE EFTER ÄMNE;;;;SE/VA/50458/F;https://sok.riksarkivet.se/arkiv/cPNFM2tFaaz5zpCA1aRJyS;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Handlingar rörande djurhållning/ medlemsservice;Serien i arkivkartong.;;;SE/VA/50458/F 3;https://sok.riksarkivet.se/arkiv/4HUbazyzISaLV1tdXMCYq4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Inb.;1955;;SE/VA/50458/G 2/3;https://sok.riksarkivet.se/arkiv/eh4bwEp7nKsywgqcaoy4j6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kristinehamn: Slakthus, snitt och fasader;1960;;SE/VA/50458/J 1/106;https://sok.riksarkivet.se/arkiv/c02qJQJGVKzKyB1yqBUNSE;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Medlemshandlingar;;;;SE/VA/50458/F 1;https://sok.riksarkivet.se/arkiv/3tyAmbo1L2DRJksnwgzZ07;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;REGISTER OCH LIGGARE;;;;SE/VA/50458/D;https://sok.riksarkivet.se/arkiv/o144WqtsoKoLCzcCP1FBv2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Smågrisbil Volvo;Odat.;;SE/VA/50458/J 1/182;https://sok.riksarkivet.se/arkiv/WrWnt2IyTY79l6z8KOrAqD;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Säffle: Omändring till ladugård;1960;;SE/VA/50458/J 1/138;https://sok.riksarkivet.se/arkiv/8RkPPA4cm4EIwg0iV7YA93;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Övriga ämnesordnade handlingar;Serien i arkivkartong.;;;SE/VA/50458/F 8;https://sok.riksarkivet.se/arkiv/70WVz0iDDI1HW7cesQgX97;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;;1949;1951;SE/VA/50458/A 1 a/9;https://sok.riksarkivet.se/arkiv/iQkoAOqy0IT5gYILHywFh9;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"4 st. planscher med statistik och historik rörande Värmlands slakteriförening. 2 st. större tidningsurklipp. 
Fotografier använda vid utställning: 1 Gruppbild utanför gamla slakteriets lokaler. Slakthallen för storboskap. 2 och 3 Flygvyer över Kil. 4 Första charkuteribyggnaden, transportbil som var gengasdriven. 5 Föreningens styrelse 1940. 6 Epoken slut på slakt och tillverkning 1997. 7 Information om biprodukter. 8 Chaufför Sven Karlsson Högboda, här stämplar han ut för sista gången 1987. 9 Distriktsdagar för medlemmar. 10. Gamla slakteriet, veterinärkontroll av slaktkött. 11 Föreningens styrelse 1950-tal. 12. Information om styckningsdetaljer. 13 Personalarrangemang. 14. Konstklubben, slakteriföreningens ordförande Sven Nilsson Malöga. 15. Lantz åkeri, detta ekipage representerar dagen intransportbilar. Tvåvåningsbil och släp som man kör såväl grisar som boskap i slutet av 1990-talet. 16 Gamla slakteriet, första slaktargänget och kontorsarbetare 1949-tal. 17 Gamla slakteriet, veterinärkontroll av halvfabrikat. 18-19 utan text. Häri även fotografi på Värmlands slakteriförenings styrelse 1972.";1940;1990-tal;SE/VA/50458/F 9/1;https://sok.riksarkivet.se/arkiv/XosT9EyJzLCkXLbpzWBLPS;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-44.;1938;;SE/VA/50458/F 1 a/5;https://sok.riksarkivet.se/arkiv/fW3O7D9AOKkRhpSsnp9Jg0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-50.;1940;;SE/VA/50458/F 1 a/10;https://sok.riksarkivet.se/arkiv/tIEE6GE5MqsWww3ZzosOq1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-50, 1/7 1964-30/6 1965.;1964;1965;SE/VA/50458/F 1 c/19;https://sok.riksarkivet.se/arkiv/uNwcsRSv3Kz9PWndu47od3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-51, även diverse större gårdar bl.a. Uddeholm, 1/10 1970-30/9 1971.;1970;1971;SE/VA/50458/F 1 c/31;https://sok.riksarkivet.se/arkiv/LzNNlhRMto3Bz8cq0eSSv0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-52.;1945;;SE/VA/50458/F 1 a/26;https://sok.riksarkivet.se/arkiv/WypZH6Kx9YBL2xtp3uBav7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-78;1950;;SE/VA/50458/F 1 a/33;https://sok.riksarkivet.se/arkiv/c8cykoYHsoN4O6oPbRHMp1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-92.;1952;;SE/VA/50458/F 1 a/35;https://sok.riksarkivet.se/arkiv/ynRcT5ec5Q74UyjV5l0VPD;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-92.;1948;;SE/VA/50458/F 1 b/1;https://sok.riksarkivet.se/arkiv/z3Ym2sPuQg1HilsYjtkM50;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
