﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1 - 973;1999;;SE/E023/LIO_184-1/D 2/37;https://sok.riksarkivet.se/arkiv/BIAL32tVGaoKM0JWtLcy82;Lasarettet i Motala, Anestesikliniken;Lasarettet i Motala, Anestesikliniken;Regionarkivet i Östergötland;False
Volym;;1-1000;1957;;SE/E023/LIO_175-1/G 1/112;https://sok.riksarkivet.se/arkiv/akQKQKf3MaoPt4HFJG1y37;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1 - 1200;1964;;SE/E023/LIO_340-1/D 1/44;https://sok.riksarkivet.se/arkiv/AyeVlTlogIN6QtBSJ0gZI6;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1200;1967;;SE/E023/LIO_340-1/D 1/50;https://sok.riksarkivet.se/arkiv/EAALXLQzyyYLZSijy8Zp5r;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1    -1222;1993;;SE/E023/RO_134-1/D 4/22;https://sok.riksarkivet.se/arkiv/FFbqvSBARKgLafoHYlVdy3;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1226;1969;;SE/E023/RO_134-1/D 3/3;https://sok.riksarkivet.se/arkiv/mu53NMM3zoJFV1XVaWcGj2;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1259;1928;;SE/E023/LIO_340-1/D 1/4;https://sok.riksarkivet.se/arkiv/qNdXMSY6zYDLhm8xNVR5K1;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1- 1260;1944;;SE/E023/RO_16-1/D 1/28;https://sok.riksarkivet.se/arkiv/qA1HhTX5FqANvpa2LHFL93;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1    -1309;1978;;SE/E023/RO_134-1/D 1/12;https://sok.riksarkivet.se/arkiv/Jyc6Yt7MTQ1DR285iC9N16;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1500;1953;;SE/E023/RO_154-1/D 1/48;https://sok.riksarkivet.se/arkiv/1afaP2HPdqEv6OmP2fdZK2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1505;1988;;SE/E023/RO_134-1/D 3/27;https://sok.riksarkivet.se/arkiv/V9OXpdgM7qwFtVt8qwDNq2;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1654;1981;;SE/E023/RO_134-1/D 3/18;https://sok.riksarkivet.se/arkiv/Eq43fzituILRYElN6jpjK7;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1740;1936;;SE/E023/LIO_340-1/D 1/12;https://sok.riksarkivet.se/arkiv/ABiPPYx2CKzMYaiSrgPv44;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-1840;1958;;SE/E023/RO_154-1/D 1/58;https://sok.riksarkivet.se/arkiv/gtSJsRspJqowALw7foIEk2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1916;1960;;SE/E023/RO_154-1/D 1/63;https://sok.riksarkivet.se/arkiv/1dxrCSzy7TFWCynwD49jKB;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1920;1962;;SE/E023/RO_154-1/D 1/67;https://sok.riksarkivet.se/arkiv/mnGttjeFzo1GJi0n2CEbr4;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1998. Utackorderade, kurator och öppen vård.;1960;;SE/E023/LIO_46-1/G 6/86;https://sok.riksarkivet.se/arkiv/YXfPdRPao4kx7mcubmlE93;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1-2000;1983;;SE/E023/RO_154-1/D 1/109;https://sok.riksarkivet.se/arkiv/KKK7lUmX5q6kDoiZGeNK43;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-2000;1984;;SE/E023/RO_154-1/D 1/111;https://sok.riksarkivet.se/arkiv/4Iqa84NTF42blUqzvEMy8E;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-2000;1980;;SE/E023/RO_78-1/D 1 A/57;https://sok.riksarkivet.se/arkiv/VfbqPMuI24QvzqCRe9s6V4;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2193;1948;;SE/E023/LIO_340-1/D 1/24;https://sok.riksarkivet.se/arkiv/ZSJ4myy7FD6Yjz2tPgCzNP;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-2384;1961;;SE/E023/RO_154-1/D 4/40;https://sok.riksarkivet.se/arkiv/9j4qcdkZiaIfHpiMwjq9X0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-2500;1981;;SE/E023/RO_78-1/D 1 A/59;https://sok.riksarkivet.se/arkiv/zE5KVVFDbIBQeKQnklSgt3;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-2512;1990;;SE/E023/RO_154-1/D 1/123;https://sok.riksarkivet.se/arkiv/7llTzgbM6w77GCZpUJsKI4;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2512;1977;;SE/E023/RO_12-1/D 1/40 A;https://sok.riksarkivet.se/arkiv/vZynRHYzmLEkj3nz71gWX2;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;"1: PM över kompletterande grundundersökning för byggnad innehållande köksavdelning vid Motala lasarett, 1966.
2: PM nr 2 över kompletterande grundundersökning vid Motala lasarett, 1966.
3: PM nr 3 över komplettering av grundundersökning för Motala lasarett. Utlåtande daterat den 1.2. 1966.
4: Utlåtande över grundundersökning för blivande lasarettsbyggnad i Motala, 1966.
5: Redogörelse över grundundersökning för blivande lasarettsbyggnad i Motala, 1964.
6: Böcker: 1: Bostadsrättsbevis, HSB:s i Finspång Bostadsrättsförening, Soldaten 1957. 2: Bostadsrättsföreningen Lättmetallen, Lasarettet i Finspång 1966.";1957;1966;SE/E023/LIO_166-1/J 1/22;https://sok.riksarkivet.se/arkiv/NoLKDSLNA4MEIOTDXQeLP0;Landstingsfastigheter Östergötland;Landstingsfastigheter Östergötland;Regionarkivet i Östergötland;False
Volym;;2.;1960;;SE/E023/LIO_159-1/G 1 C/25;https://sok.riksarkivet.se/arkiv/O87vTEWWi4AaT8XKa3fQ11;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;§§ 2-108;1975;;SE/E023/LIO_160-1/A 1 B/7;https://sok.riksarkivet.se/arkiv/Szeg825wwY3FzkQLW77FG4;Landstingets revisorer;Landstingets revisorer;Regionarkivet i Östergötland;False
Volym;;2 - 233;1933;;SE/E023/LIO_312-1/F 1 D/2;https://sok.riksarkivet.se/arkiv/fRORtIW9zQRBpbQZOrsX72;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;2-298;1979;;SE/E023/LIO_426-1/F 2 A/517;https://sok.riksarkivet.se/arkiv/RezvdhoMu2P5ZUOKGREQg0;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;2-300 förlossning;1938;;SE/E023/RO_16-1/F 1/50;https://sok.riksarkivet.se/arkiv/i9xy8roY5gTQRcZdVPxwN2;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;002 - 789.4;1952;1965;SE/E023/RO_77-1/D 7/1;https://sok.riksarkivet.se/arkiv/0qSvW2rQaaMkS2VWbmzKq4;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;- 2 st. patientfilmer (videoband, äldre format);1984;;SE/E023/LIO_154-1/F 4/8;https://sok.riksarkivet.se/arkiv/fPXXuPVozIF6Zt9u5Mzhp7;Landstingets habilitering, Ekhaga resursenhet;Landstingets habilitering, Ekhaga resursenhet;Regionarkivet i Östergötland;False
Volym;;3/1 - 31/5;1972;;SE/E023/LIO_8-1/G 2/15;https://sok.riksarkivet.se/arkiv/br10FAhHf4kqV0vVWm5wP3;Arbetsvårdsinstitutet i Norrköping;Arbetsvårdsinstitutet i Norrköping;Regionarkivet i Östergötland;False
Volym;;3/1 1958-26/3 1960;1958;1960;SE/E023/LIO_328-1/D 2/7;https://sok.riksarkivet.se/arkiv/EQBcdyvnGQJOSdWQ7xzLOE;Sjuksköterskeutbildningen i Linköping;Sjuksköterskeutbildningen i Linköping;Regionarkivet i Östergötland;False
Volym;;03-07-14-- 98-10-31;2008;2014;SE/E023/LIO_371-1/F 4/6;https://sok.riksarkivet.se/arkiv/O48NzGon1oNMv9gVjf5PS5;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Regionarkivet i Östergötland;False
Volym;;3/7 1962 - 27/7 1963;1962;1963;SE/E023/LIO_329-1/C 1/1;https://sok.riksarkivet.se/arkiv/iQS7Lvb9cKAogXDyV1anQ1;Sjuksköterskeutbildningen i Norrköping;Sjuksköterskeutbildningen i Norrköping;Regionarkivet i Östergötland;False
Volym;;3-9.;1989;;SE/E023/LIO_159-1/C 3 C/4;https://sok.riksarkivet.se/arkiv/OIQUV1diA4A77TtpvOWZ12;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;3-35;1967;;SE/E023/LIO_127-1/A 1 B/143;https://sok.riksarkivet.se/arkiv/1gisyPSQCgRODmu9NqIqa3;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;3 årsenkäter ang bråckoperation 1997 - 1998;1997;1998;SE/E023/LIO_188-1/F 25/26;https://sok.riksarkivet.se/arkiv/SbGZDOKzz1DlNTg0UYZyz4;Lasarettet i Motala, Kirurgiska kliniken;Lasarettet i Motala, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;4.;1960;;SE/E023/LIO_159-1/G 1 C/27;https://sok.riksarkivet.se/arkiv/CEBndNFetaIx7tpcaWhUn3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;4,5 hyllmeter;1992;;SE/E023/LIO_356-1/D 6/[H1050];https://sok.riksarkivet.se/arkiv/Nfv4Uhaqqqkb0ECYcQB5f0;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Regionarkivet i Östergötland;False
Volym;;§ 4/71 - 589/72;1971;1972;SE/E023/LIO_159-1/A 17 D/3;https://sok.riksarkivet.se/arkiv/XIzY6TPNBQ7ABDewDcy8v5;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;4-381;1940;;SE/E023/RO_16-1/F 1/64;https://sok.riksarkivet.se/arkiv/NaMm3GDkQaQmyE1ehspxW4;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;04-9610001 - 04-9610215;1996;;SE/E023/LIO_159-1/G 3 E/184;https://sok.riksarkivet.se/arkiv/kBvNWhOuTqIOr1watiz3i2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;04-9610464 - 04-9610614;1996;;SE/E023/LIO_159-1/G 3 E/186;https://sok.riksarkivet.se/arkiv/6yCpPP7w2APMmKyymZzNaA;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;4-års hälsokontroll;;;SE/E023/LIO_159-1/F 2 A/12;https://sok.riksarkivet.se/arkiv/N2GGRwUhj4zNcWpv0FHL30;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;5-72;1943;;SE/E023/RO_79-1/F 1 B/173;https://sok.riksarkivet.se/arkiv/CqEIywDBYwNTKYwJ2NNUT6;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;6.;1961;;SE/E023/LIO_159-1/G 1 C/36;https://sok.riksarkivet.se/arkiv/RmyD6P0d6g5364NXlXeNv0;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;6/3-6/5;2000;;SE/E023/LIO_159-1/F 35/155;https://sok.riksarkivet.se/arkiv/tqFb3gx1qKEIcdot4SvMS1;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;7/5-1/9;2001;;SE/E023/LIO_159-1/F 35/162;https://sok.riksarkivet.se/arkiv/ioOVd6Vzjw9CfwKPnvI2o4;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;08-09-03--18-08-03;1972;2000;SE/E023/RO_141-1/F 1/11;https://sok.riksarkivet.se/arkiv/MiOa5qO98ak9aAwCRriBz3;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;8-11;1950;;SE/E023/LIO_384-1/F 1/18;https://sok.riksarkivet.se/arkiv/nhyNsJkxLQ7VyhlAijg7aE;Västra Ny sjukhus;Västra Ny sjukhus;Regionarkivet i Östergötland;False
Volym;;8-114;1943;;SE/E023/RO_14-1/F 1/52;https://sok.riksarkivet.se/arkiv/BpXk5IuCz29Rek3IzJ23o2;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;9/3 - 14/9;1965;;SE/E023/LIO_7-1/C 2/5;https://sok.riksarkivet.se/arkiv/SSsOMr36haQEbWOQcT8Io3;Arbetsvårdens kansli, Linköping;Arbetsvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Volym;;9/5-24/9;1983;;SE/E023/LIO_159-1/F 35/63;https://sok.riksarkivet.se/arkiv/jiYYVsk0laAdzHHISV2pk1;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;9/9 1944-12/1 1950;1944;1950;SE/E023/LIO_328-1/D 2/3;https://sok.riksarkivet.se/arkiv/w1x76VNedagBTyDzPL0IQ1;Sjuksköterskeutbildningen i Linköping;Sjuksköterskeutbildningen i Linköping;Regionarkivet i Östergötland;False
Volym;;9 - 660. Storängen samt lanthushållningen.;1959;;SE/E023/LIO_46-1/G 6/68;https://sok.riksarkivet.se/arkiv/P9hN61AOoKoVMp1tU3waH1;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;10;1974;;SE/E023/LIO_129-1/E 1/104;https://sok.riksarkivet.se/arkiv/kc5tbbnWyQ7VzZXNM3t3rF;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;10;1976;;SE/E023/LIO_129-1/E 1/152;https://sok.riksarkivet.se/arkiv/9tWLvPHjlqEC7PLmQiUH22;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;10;1978;;SE/E023/LIO_129-1/E 1/216;https://sok.riksarkivet.se/arkiv/XtRU957LQaskCrdTMve9Q0;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;10;1979;;SE/E023/LIO_129-1/E 1/222;https://sok.riksarkivet.se/arkiv/l9TSOWXROqU5SyJyrbAgYE;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;10;1973;;SE/E023/LIO_129-1/E 1/85;https://sok.riksarkivet.se/arkiv/NlGWCH26j4sqAkwHRoglu2;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;010-019;1996;;SE/E023/LIO_345-1/F 8 A/8;https://sok.riksarkivet.se/arkiv/IQvuuJBBXaAod6ANVudCM3;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;10/86	Budget;1986;;SE/E023/LIO_129-1/E 1/345;https://sok.riksarkivet.se/arkiv/VAk3586TZq6Yiv0MpUv9U1;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;10/87	Budget;1987;;SE/E023/LIO_129-1/E 1/360;https://sok.riksarkivet.se/arkiv/l6L6Rz74ew33cBZJx7Rs04;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;11.;1963;;SE/E023/LIO_159-1/G 1 C/55;https://sok.riksarkivet.se/arkiv/CNwBBJ75DagwqxdzElzzWI;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;12-04-25-- 22-11-25;1972;2000;SE/E023/RO_141-1/F 1/104;https://sok.riksarkivet.se/arkiv/hhGmQFtMlqEO1uUHbKujq3;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;13/10 1975-15/1 1976;1975;1976;SE/E023/LIO_159-1/F 35/32;https://sok.riksarkivet.se/arkiv/SMfIF1ltjqIbYDLfTAWt82;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;13-113+ vårdbarn;1938;;SE/E023/RO_14-1/F 1/33;https://sok.riksarkivet.se/arkiv/yzaaEh1pmnFiYuiw59aDd7;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;14-04-10-- 68-07-10;1972;2000;SE/E023/RO_141-1/F 1/39;https://sok.riksarkivet.se/arkiv/jcyH5RbTjwH9GK3bNO0vL2;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;14/4-11/7;1986;;SE/E023/LIO_159-1/F 35/72;https://sok.riksarkivet.se/arkiv/VribuMDOqKoVxX3KXlx4U0;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;14/88 - 9/89;1988;1989;SE/E023/LIO_345-1/F 5/4;https://sok.riksarkivet.se/arkiv/WiVSb72Ry2NF0iXgQkQOI1;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;15/1-24/2;1996;;SE/E023/LIO_159-1/F 35/131;https://sok.riksarkivet.se/arkiv/tv6EnKmdrKI0b6HTkBaHX2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;16/4-25/6.;1980;;SE/E023/LIO_159-1/A 19 D/26;https://sok.riksarkivet.se/arkiv/jzL93jxOpgJAy7slHkxLQ9;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;16-30 september;2003;;SE/E023/LIO_453-1/F 2 B/3;https://sok.riksarkivet.se/arkiv/QuqL8pe7E4IywqNT1Fny98;Informationscentrum;Informationscentrum;Regionarkivet i Östergötland;False
Volym;;§	16-41;1970;;SE/E023/LIO_129-1/E 1/20;https://sok.riksarkivet.se/arkiv/hhbXknSfk426G1mTJCkiL2;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;16- 100/62;;;SE/E023/LIO_14-1/F 1/19;https://sok.riksarkivet.se/arkiv/rrt6FlxVrqQrrNKQRYjpe2;Barnavårdsombudet;Barnavårdsombudet;Regionarkivet i Östergötland;False
Volym;;18/1-4/4.;1972;;SE/E023/LIO_159-1/A 19 D/5;https://sok.riksarkivet.se/arkiv/3BdLFwdtwqsYI4t4vQ0Mb3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;18-88;1938;;SE/E023/RO_79-1/F 1 B/92;https://sok.riksarkivet.se/arkiv/saqsfTqlyIRQnd37AniDA6;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;21/1-28/8;1931;;SE/E023/RO_78-1/D 4/1;https://sok.riksarkivet.se/arkiv/k8mYF7QJOKEnWWec02JaS2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;21/10 - 31/12;1970;;SE/E023/LIO_8-1/G 2/11;https://sok.riksarkivet.se/arkiv/Ixazieelzf3h5EhusniuW3;Arbetsvårdsinstitutet i Norrköping;Arbetsvårdsinstitutet i Norrköping;Regionarkivet i Östergötland;False
Volym;;22/8-17/11;1977;;SE/E023/LIO_159-1/F 35/39;https://sok.riksarkivet.se/arkiv/9SCyC4vzyYcLVmiQzEmyUv1;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;23;1975;;SE/E023/LIO_129-1/E 1/128;https://sok.riksarkivet.se/arkiv/A7FLGgg1yoNIuzuBraDSl1;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;24/1-7/5;1983;;SE/E023/LIO_159-1/F 35/62;https://sok.riksarkivet.se/arkiv/CGioyonLrYRQcXWSIREzu1;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;25/2-30/6.;1976;;SE/E023/LIO_159-1/A 19 D/10;https://sok.riksarkivet.se/arkiv/brh9nMCKqKcO39zVe0rw67;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;28/10-9/11. Med B- och C-ärenden.;1980;;SE/E023/LIO_159-1/A 19 D/28;https://sok.riksarkivet.se/arkiv/5xosqsrZJqEDDDywrKU670;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;28/11 1994-15/1 1995;1994;1995;SE/E023/LIO_159-1/F 35/122;https://sok.riksarkivet.se/arkiv/J8rURxhmgqUXwmKVEM8Tz6;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;29/6-24/11.;1977;;SE/E023/LIO_159-1/A 19 D/15;https://sok.riksarkivet.se/arkiv/20nQ8wupcqMR27FyFXoer7;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;29/1986 - 26/1987;1986;1987;SE/E023/RO_16-1/E 1/6;https://sok.riksarkivet.se/arkiv/oixqUNSaAaMfB1y2W8DV51;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;31/1 - 9/8;1967;;SE/E023/LIO_8-1/G 2/1;https://sok.riksarkivet.se/arkiv/0pMV8fLdna6Yhkgidy8F01;Arbetsvårdsinstitutet i Norrköping;Arbetsvårdsinstitutet i Norrköping;Regionarkivet i Östergötland;False
Volym;;31/8 - 30/10;1987;;SE/E023/LIO_159-1/F 35/77;https://sok.riksarkivet.se/arkiv/3CdfJZyTKw3DzRyrN1tKO7;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
