﻿SDHK No;Date;Place;Contents
12423;13830602;Telge;Biskop Tord i Strängnäs genomför med domkapitlets samtycke ett jordskifte med Sveriges rikes drots Bo Jonsson. Utfärdaren överlåter jord i Landsjö och Vallby i Kimstads socken i Memmings härad, i Munnerstorp i Älvestads socken i Bobergs härad, i Avesta och Avestafors i Grytnäs socken i Dalarna, i Finkarby, *Åby, Näsby och Hällby i Taxinge socken i Öknebo härad, i Harby i Toresunds socken i Selebo härad, i Fulbonäs i Malms socken i Oppunda härad i utbyte mot jord i Tuna, Mälsåker, Skäggesta, Fjällsta, Opptuna, Utåker och Valla i Ytterselö socken i Selebo härad i Södermanland.Utfärdaren och domkapitlet beseglar tillsammans med riddarna Karl Ulfsson av Tofta, lagman i Uppland, Erik Karlsson, hövitsman i Östergötland, marsken Sten Bengtsson, Sten Stensson, lagman i Västmanland, Staffan Ulfsson och Ragvald Filipsson.
11615;13800109;(Söder-)Tälje;"Böghil van Hoo kungör i öppet brev att han uppnått förlikning med sin framlidna hustru Ingeborgs arvingar i närvaro av
          riddarna Erik Karlsson och Sten Bengtsson samt väpnarna Heine van Vitzen och Jöries Halverstat. Utfärdaren upplåter till
          sin hustrus arvingar alla de egendomar som tillkommer dem efter henne, med alla rättigheter som Böghil själv haft,
          antingen han fått dem som pant, gåva eller arv. Böghil övertar även förvaltningen av de skulder som hans hustru haft.
          Skulle det vara så att det finns ytterligare brev på egendomar som tillfallit Böghil, som pant, gåva eller arv, ska
          dessa återlämnas utan några invändningar. (Arvingarna) Håkan Fadersson, med samtycke av sin hustru Ingegerd, Erik
          Nilsson och Katarina Nilsdotter förbinder sig att till sin måg Böghil, för den kärlek han visat dem, som lån på livstid
          överlåta godsen Konsta i Sköllersta socken samt Ekeberga och Hammar i Askers socken med åker, äng, skog, fiskevatten och
          egna boningshus, på villkor att han inte säljer eller avhänder sig egendomarna och utan att arvingarna på något sätt
          skadar eller hindrar honom. När Böghil dör ska egendomarna återgå till Håkan, Erik och Katarina eller deras arvingar i
          det skick de fritt utlåna­des till utfärdaren och utan invändningar eller klander.Utfärdaren ber riddarna Karl (Ulfsson) av Tofta, Erik Karlsson och Sten Bengtsson samt drotsen Bo Jonsson att besegla
          brevet tillsammans med honom själv."
45313;15230710;Linköping;"(Biskop Hans Brask i Linköping) till valde kungen (Gustav Eriksson Vasa) med uttryck av tacksamhet över att denne valts och korats till Sveriges krona efter att danska män och andra utlänningar tidigare med list lyckats nå det målet. Då utfärdaren förstått att det sagts att han i förakt skulle ha undlåtit att närvara vid herremötet (i Strängnäs i början av juni), upprepar han sin innerliga ursäkt för sin frånvaro, som han anmälde redan i vintras. Biskopens råd till kungen är att inte skjuta upp kröningen; kung Karl korades i Stockholm vid Helga lekamens tid (20/6 1448), hyllades vid Mora sten på sankt Petrus (och Paulus) afton (28/6), kröntes i Uppsala på sankt Peters (och Paulus) dag (29/6) av biskopen i Linköping - när ärkebiskop Jöns (Bengtsson Oxenstierna) vigts krönte denne drottningen under högmässan vid Marie besökelses fest (2/7). Utfärdarens folk befinner sig ännu på Öland och i Kalmar.(På kalv:) På kungens brev (SDHK nr 45023), som biskopen fått genom Ture (Bengtsson), om 100 lödiga mark och 5000 gyllen, svarar biskopen att han, tvärt emot vad som påståtts, inte har några pengar i Lübeck. I våras avlönade han sitt folk med salt och kläde.(På kalv 2:) Det varnas angående Gotland att tillåta Severin för stor makt. I sammanhanget omnämns även kung Kristian av Danmark liksom Finland och Lübeck."
26235;14530330;Eskilstuna kloster;"Erik Eriksson, Gustav Karlsson, Erengisle Nilsson, Erik Niperts med flera riddare dömer på kung Karls vägnar i ett arvskifte efter fru Sigrid [Uddormsdotter], änka efter Bo Djure; Sigrid ärvdes å ena sidan av hustru Cecilia [Bosdotter] och å den andra sidan av nu framlidne Thomas Bengtsson [Pipa], vilken i sin tur ärvdes av dennes syster jungfru Anna, även hon nu avliden. Jungfru Anna ärvdes av sin mor, Laurens Siggessons hustru, hustru Ingeborg. Domarna tilldömer ena hälften av arvet till hustru Cecilia och den andra hälften till hustru Ingeborg; dessutom får Laurens Siggessons hustru 1/6 av det arv, som hustru Sigrid och efter henne hustru Cecilia ärvde efter Erik Bosson. Efter en uträkning rörande ränta med mera skulle arvskiftet mellan hustru Ingeborg och hustru Cecilia stadfästas i Vadstena den 1/8 1453 (advincula Petri nästkommande)."
11973;13810908;Västerås;Bo Jonsson, drots i Sverige, säljer till Uppsalakaniken Magnus Tyrgilsson 18 ½ öresland jord i Fittja i Fittja socken och 14 örtugland jord i Salnecke i Gryta socken i Lagunda härad (se kommentar) i Uppland för 400 mark svenska penningar i så gott mynt att 6 mark utgör 1 lödig. Utfärdaren erkänner sig ha mottagit köpeskillingen och förklarar med sina arvingar Magnus och hans arvingar fria från alla anspråk. Utfärdaren avhänder sig och sina arvingar egendomarna med alla tillagor och överlåter dem till Magnus Tyrgilsson och hans arvingar med full dispositionsrätt samt ger häradshövdingen i det härad där egendomarna ligger fullmakt att ge fasta på köpet till Magnus Tyrgilsson och hans arvingar på evig tid i enlighet med landslagen närhelst köparen eller dennes ombud begär det.Utfärdaren beseglar tillsammans med riddarna Karl Ulfsson av Tofta, Birger Ulfsson, Sten Bengtsson och Erengisle Nilsson.
36252;15080809;Falem;"Ture Jönsson meddelar Svante Nilsson att han i enlighet med dennes brev och befallning,
          utskrivet i Västerås (21/7), kommer att komma upp till honom (24/8) med ”folk, harnesk och
          värja”. Han vidarebefordrar ett rykte om att biskop Karl i Hamar, som suttit fängslad på
          Bohus, är fri men spårlöst försvunnen, samt att electus till Oslo (Torkel) efter att ha
          träffat (Kristian II) på Varberg, följt med honom till Bohus och skall få tillbaka Oslo
          stift. Ture ber att få Götala gård som han tidigare haft men som Svante förlänat till
          Torkel. Han meddelar vidare att Bengt Bengtsson är död och att Axel Matsson vill ha
          häradsrätten i Vadsbo samt tillstyrker att han får det. Hälsningar till (Mätta
          Ivarsdotter) och (Sten Sture d y). I ett postscriptum berättas att Nils Claesson (Stolaätten)
          begär de ”så kallade häradsgodsen” i Kinne härad som Bengt hade och Ture rekommenderar
          Svante att belöna sina gamla tjänare."
11414;13790118;(Örebro);"Frälsemän från Sverige inger supplik till (den tysk-romerske) kejsaren Karl (se kommentaren nedan) angående kanonisationen av Birgitta
          (Birgersdotter). Genom många mirakler, trovärdigt vittnesbörd och in­tygande från vittnen som svurit vid Guds heliga evangelium, har påven
          Urban VI flera gånger blivit underrättad om den framlidna och saliga Birgitta, furstinna av Sverige, och känner väl till hennes ärorika liv
          och frejdade rykte. Kejsaren ombeds likväl att genom brev eller muntligen, om han personligen skulle komma till påven, inge supplik till
          denne om att fullborda Birgittas kanonisation. Utfärdarna hoppas att Gud, som i sin mildhet värdigades förhärliga sitt helgon med så
          underbara uppenbarelser, vilka med rätta bör omtalas för alla länder, och med oräkneliga och berömda mirakler, av vilka många bevittnats av
          utfärdarna själva, ska ge hundrafaldig belöning i himlen åt dem som samverkar för Birgittas kanonisation och förhärligande. Kristus må ge
          kejsaren en lyckosam väg till frälsning och göra alla barbariska länder, som står emot den kristna trons lugn, underkastade kejsarens
          välde.Eftersom det är svårt att transportera många sigill en så lång vägsträcka har endast Erengisle Sunesson, jarl av Orkneyöarna, Bo Jonsson,
          rikets drots och (öst)götarnas lagman, Karl av Tofta, lagman i Uppland, Birger Ulfsson, lagman i Tiohärad, och Sten Bengtsson, rikets marsk,
          riddare och Sveriges rådsherrar, beseglat brevet på endräktig begäran av Sveriges alla frälsemän och på deras vägnar."
19828;14220324;Vadstena;Drottning Filippa och kungens råd, nämligen biskop Knut i Linköping, biskop Arend i Strängnäs, riddarna Algot Magnusson, Gotskalk Bengtsson, Knut Udsson, Nils Bosson, Bengt Stensson, Svarte Jöns samt Anund Sture och väpnarna Heneke Bäkman, Jöns Laurensson, Sten Turesson samt Hans Kröpelin, dömer i tvist mellan riddaren Gustaf Algotsson (Sture) och väpnaren Jon Gädda å ena sidan och Bo Knutsson (grip) ”aff sin andele wegnæ” om några arvegods, som framlidne Bo Jonsson ”skulle ha köpt” av fru Elin Gregersdotter för 1200 mark svenska penningar, som, enligt herr Gustavs och Jon Gäddas intyg, Elin aldrig uppburit. Då uppvisar Bo Knutsson ett köpebrev, vilket fru Elin själv beseglat samt ärkebiskop Birger i Uppsala, biskop Tord i Strängnäs, hr Karl Ulfsson av Tofta och herr Stephan Ulfsson (dat. 1380-1383). Herr Gustav och Jon Gädda uppvisar ett brev, som Bo Jonssons testamentarri utgivit (1389 27/8). Drottningen och rådet tilldömer godsen i Tjust Bo Knutsson, då han uppvisat fru Elins brev. Herr Gustavs och Jon Gäddas brev förklaras ogiltigt, eftersom det utfärdats ”ej i deras livsdagar och ej efter landslagen”.
11922;13810624;Bredestads ting;Johan i Karstorp och hans hustru Gyrid säljer i öppet brev till Bo Jonsson, drots i Sverige, och hans arvingar hela sin ägodel i Karstorp (i Askeryds socken), med stort och smått och allt det som var (Johans) rätta arv, för 100 mark svenska penningar i så gott mynt att 6 mark gäller för 1 lödig. Utfärdarna erkänner sig till fullo ha mottagit köpeskillingen och förklarar Bo Jonsson med arvingar fria från alla anspråk efter denna dag. Utfärdarna avhänder sig och sina arvingar egendomen i Karstorp med alla rättigheter och tillagor och överlåter den till Bo Jonsson och hans arvingar på evig tid med full dispositionsrätt från denna dag. Vittnen och fastar vid jordköpet är prosten Peter i Linderås, kyrkoherden Peter i Flisby, Peter Bonde, Jösse Ryssja, Magnus Öjarsson, Erengisle Bengtsson, Trivin Syssloman, Tore ”Stakge”, Karl i Luttersjö, Nils Johansson, Johan Ormsson och Hidin i Äskhult.Peter i Linderås, Peter Bonde och ställföreträdande häradshövdingen Håkan Djäken, som gav fasta på överlåtelsen, beseglar, eftersom utfärdarna saknar sigill.
12041;13811208;Ekholmen;"Riddaren Bengt Filipsson intygar med föreliggande brev att hans frände Klemens Kattung genom skifte till
          Vårfruklostret i Vadstena överlåtit 1 attung jord i Unnerstad (i Gammalkils socken) i Valkebo härad. Denna
          jord hade utfärdaren skänkt (till Klemens) i samband med dennes giftermål för den trogna tjänst han som barn
          gjort hos utfärdaren. Då abbedissan genom Vadstena klosters syssloman Johan Petersson skrivit till utfärdaren
          och ödmjukt bett honom stadfästa detta skifte, gör han det för sina föräldrars och förfäders själagagn och
          bekräftar därmed Vadstena klosters eviga äganderätt till denna attung i Unnerstad med alla tillagor. Klemens
          Kattung ska för sin trogna tjänst få behålla den gård i Linköping som han (genom skiftet) fick av klostret på
          evig tid. Utfärdaren ger genom detta brev Anders Klase fullmakt att ge klostret fasta på gården i Unnerstad
          och Klemens fasta på gården i Linköping i enlighet med Sveriges lag.Utfärdaren ber välborna män, riddaren Karl Ulfsson av Tofta och Nils Bengtsson i Börsta, att besegla
          tillsammans med honom själv."
10918;13761208;Stockholm;"Albrekt, svears och götars kung, hertig av Mecklenburg, greve av Schwerin och herre över Stargard och Rostock, tillskriver alla
          invånare i Linköpings stift. På grund av allmogens högljudda klagomål i hela riket om hur vargar och björnar överallt gör stor
          skada både på människor och boskap, och eftersom ingen vill döda dem eller minska (deras antal) såsom rikets lagbok och stadga
          därom utvisar, fattar kungen beslut med samtycke av rikets råd, det vill säga Erengisle Sunesson, jarl av Orkneyöarna, Bo Jonsson,
          kungens och rikets drots, riddarna Karl (Ulfsson) av Tofta, Bengt Filipsson, Sten Bengtsson, rikets marsk, Birger Ulfsson, Erik
          Karlsson, Arvid Gustavsson, Bo Bosson, Anund Jonsson, Staffan Ulfsson, Knut Karlsson och Sten Stensson samt väpnarna Finvid
          Finvidsson, Peter Ribbing och Lars Björnsson. Enligt beslutet skall varje (grupp om) sex bönder och landbor i hela Linköpings
          stift årligen såsom vedermäle och bevis förete ett vargskinn av de vargar som de fångat och överlämna detta till fogden, vid vite
          av 1 mark penningar till saköre för var och en som försummar eller motsätter sig detta. Kungen menar att ingen bör befrias från
          denna plikt som i så hög grad gagnar alla människor.Kungen beseglar med sitt sekret på baksidan av brevet."
45180;14540219;Uppsala;"Riddaren Erik Eriksson och doktor Nicolaus Ryting håller räfsteting på kung Karls befallning och i närvaro av riddaren Gustav
               Karlsson, lagman i Uppland, varvid Lars (Lasse) Gunnarsson i Hornby i Ytterselö på sin hustrus vägnar kärar mot Ulf
               (Olofsson) i Värnsta i Enköpings (Lillkyrka) socken. Käromålet rör ½ markland jord i Sycklinge i Vallby socken i Trögd, som
               hans hustrus mor Katarina, Johan Peterssons änka, fått i morgongåva, men som olagligen ärvts av Ulf och dennes hustru. Ulf
               svarar att hustru Katarina förverkat sin morgongåva, eftersom hon övergav sin make då han var sjuk; denne dog i stor
               fattigdom och bedrövelse. Efter utlåtande från nämnden, som menar att hon föverkat morgongåvan på annat sätt, tilldömer
               utfärdarna Katarina (värdet av?) hennes morgongåva, 10 lödiga mark silver, inom sex veckor vid vite för Ulf om 40 mark. Dessa
               tolv satt i nämnden: Riddarna Eskil Isaksson, Simon Ryning, Gregers Bengtsson och Jesper ""grelson"" (Görtz?), väpnarna Bengt
               Larsson och Olof Ingevaldsson samt bönderna Johan i Helgåby, Sigge i Börstil, Nils i Golvsta, Olof i Frebro, Ingevald i
               Vaxmyra och Olof i ""Skogboda"".Utfärdarna beseglar."
12022;13811119;Gripsholm;"Bo Jonsson, drots i Sverige, säljer i öppet brev till ärlig och välboren man Ulf Jonsson egendomarna Sånna i Asby socken i Ydre, Österby i Sunds socken i samma härad och Säby i kyrkbyn i (Norra) Vedbo (härad) i Linköpings biskopsdöme; egendomarna säljs med alla sina tillagor utan undantag. Egendomarna hade utfärdarens släkting, hustru Bengta Jonsdotter, ärvt efter sin far och mor, och de säljs nu för 200 mark i lödigt silver, svensk vikt. De 200 mark lödiga har utfärdaren erhållit av Ulf Jonsson och han förklarar sig och arvingarna därmed nöjda. Utfärdaren avhänder sig och sina arvingar egendomarna och överlåter dem på evig tid och med full dispositionsrätt till Ulf Jonsson med arvingar. Om någon av egendomarna efter dom enligt landslagen hindras för Ulf Jonsson eller dennes arvingar förbinder sig utfärdaren och hans arvingar att inom sex veckor ersätta Ulf Jonsson med arvingar med likvärdig egendom. Bo Jonsson ger häradshövdingen i samma härad fullmakt att med detta brev på hans vägnar ge Ulf Jonsson eller dennes arvingar fasta, lagenligt och med fastar, på samma sätt som om han själv varit närvarande.Utfärdaren beseglar tillsammans med riddarna Karl (Ulfsson) av Tofta och Knut Karlsson, samt med Magnus Bengtsson, Ragvald Magnusson och Lars Filipsson."
20601;14231208;Tälje;Bönder och hundaresmän i Hölebo härad intygar att skälig man Påvel i Vreta inför sittande hundaresting både köpt och bytt jord. Av Peter Larsson köpte han 7 örtugland jord i Skälby i Hölö sn, Hölebo hundare för 13 mark penningar, av Sven Skinnare köpte han 2 örtugland i Grävsta i Övre Hölö sn för 6 mark penningar och av Peter ”Braseco” 1/2 öresland i Bränninge i Tveta sn i Öknebo hundare för 4 (mark) penningar samt 1 örtugland i ”Jursunga” (nu försvunnen bebyggelse) i Tveta sn för 1 mark penningar. Till Tälbo (Tälje) kyrka bortbytte Påvel i Vreta 1 öresland i Bränninge i Tveta sn mot 1 öresland i Väsby i Tveta sn, till Nisse Simonsson i Eneby 2 1/2 örtugland, belägna i dennes åker, mot 2 1/2 penningland mindre än 1 öresland i Hälleby i Hölö sn. Transaktionen uppgjordes på rätt tingsplats och tingsdag i närvaro av tolv fastar vilka var Peter Ingemundsson, Peter i Ekeby, Sune i Sund, Jöns i Nöckna, Jöns i Nora, Torsten i Botten, Olof i Akra (nuv Fredriksdal i Trosa-Vagnhärads sn), Nils i Alby, Olof Björnsson i Väsby, Ragvald i Stene, Magnus Västgöte i Björkö och Nisse Bengtsson i Sille. Brevet beseglas av Karl Gädda, häradshövding i Hölebo hundare, Jon Karlsson (Färla), häradshövding i Öknebo hundare och Hans, kyrkoherde i Tälje.
11103;13771009;Nyköping;Bo Jonsson, drots i Sverige, överlåter till Erik Valdemarsson sin egendom Mörby i Hycklinge socken i Kinda (härad) i Linköpings biskopsdöme i utbyte mot 4 attungar jord i Ringstad i (Östra) Eneby socken i samma biskopsdöme. Egendomen överlåts med full äganderätt till Erik Valdemarsson och dennes arvingar på så sätt att dessa ska kunna förvalta jorden efter egen vilja på det sätt som dem synes bäst, utan att utfärdaren eller dennes arvingar efter denna dag ska kunna klandra egendomen. Bo Jonsson lovar vidare Erik att tillsammans med den nämnda jorden överlämna alla brev och all bevisning därpå. Om det skulle visa sig att det finns ytter­ligare brev på jorden, antingen hos utfärdaren eller hos någon annan, dödar han dem med detta brev. Om jorden eller någon del därav lagligen hindras för Erik Valdemarsson, förbinder sig utfärdaren att inom ett fjärdedels år efter att så skett ersätta honom med annat likvärdigt gods i lika gott läge efter utlåtande av två män på Eriks och hans arvingars vägnar och två män på utfärdarens och dennes arvingars vägnar. Utfärdaren ger häradshövdingar och domare (i de härader) där jorden är belägen fullmakt att på tinget fastfara den till Erik Valdemarsson samt lovar denne att hålla samtliga dessa artiklar.Utfärdaren beseglar tillsammans med riddarna Karl Ulfsson av Tofta, Bengt Filipsson, Birger Ulfsson och Sten Bengtsson, vilka alla var närvarande vid bytet.
11699;13800621;Hamnskär;"Riddaren Bengt Filipsson utfärdar öppet brev om ett jordskifte med skälig man Jöns Eskilsson. Utfärda­ren upplåter till
          Jöns Eskilsson och hans arvingar som evig ägodel sina andelar och sin son Gotskalks hälft i lilla och stora Gum vid
          Kinnekulle i Källby socken i Skara biskopsdöme. I utbyte överlåter Jöns Eskilsson till utfär­daren och dennes arvingar 2
          markland jord i Simonsö i Mörkö socken i Strängnäs biskopsdöme. Skiftet sker på villkor att marsken Sten Bengtsson och
          drotsen i Sverige Bo Jonsson får fullmakt av båda parter att senast ett år efter den dag då detta brev är utfärdat
          avgöra vilken egendom som är den sämre och hur mycket ersättning som ska utgå antingen i gods, i avkastning eller i
          penningar. Det som beslutas inom denna tid ska stå fast på båda sidor utan motsägelse. Skulle Jöns Eskilsson eller hans
          arvingar inte lyckas ersätta utfärdaren eller dennes arvingar för de 2 marklanden jord i Simonsö inom det föreskrivna
          året i korngill (se not ) by och byggnad i gott läge på samma ö, ska utfärdaren och hans
          arvingar återfå sin och sin son Gotskalks egendomar i Gum utan invändningar. Bengt Filipsson lovar att han och hans
          arvingar ska hålla alla delar av överenskommelsen gentemot Jöns Eskilsson och hans arvingar.Utfärdaren ber riddarna Karl Ulfsson av Tofta, Birger Ulfsson och Anund Jonsson samt drotsen i Sverige Bo Jonsson,
          vilka alla är närvarande, att besegla brevet tillsammans med honom själv."
11839;13810127;Arboga;Kung Albrekt, svears och götars kung, hertig av Mecklenburg, greve av Schwerin och herre över Stargard och Rostock, kungör i öppet brev att han genomfört ett skifte med biskop Nils (Hermansson) i Linköping. Kungen överlåter till biskop Nils och domkyrkan i Linköping kungsgården Stång vid Linköping i Bankekinds härad och sin skog Tvärskogen (i Rydstads socken) i Åkerbo härad. I utbyte överlåter biskop Nils på sina och kyrkans vägnar Humla­rum (nu Rosendala) i Sanda (nu Hakarps) socken, Rogberga i Rogberga socken och Månsarp i Månsarps socken i Tveta (härad) i Linköpings biskopsdöme till kungen, hans efterföljare och kronan i Sverige. Egendomarna Stång och Tvärskogen upplåts med alla tillagor, bland annat fiskevatten och kvarn, och kungen avhänder sig, sina arvingar och kronan i Sverige dessa egendomar och denna jord och överlåter dem till biskop Nils och dom­kyrkan i Linköping på evig tid och med full dispositionsrätt. Utfärdaren ger genom detta brev häradshövdingen i varje härad där egendomarna är belägna fullmakt att enligt lagen ge fasta på dem till biskop Nils eller hans ombud som om han själv vore närvarande. Kung Albrekt lovar för sin, sina arvingars och den svenska kronans räkning att iaktta alla dessa artiklar och hålla fast vid dem gentemot biskop Nils, hans efterföljare och dom­kyrkan i Linköping.Kung Albrekt beseglar tillsammans med ärkebiskop Birger (Gregersson) i Uppsala, biskop Tord (Gun­narsson) i Strängnäs, biskop Hartlev (Hartlevsson) i Västerås, riddarna Karl Ulfsson av Tofta, Erik Karlsson, Sten Bengtsson, Birger Ulfsson, Anund Jonsson, Staffan Ulfsson, Sten Stensson, rikets drots Bo Jonsson och Folke Nilsson, vilka var närvarande vid skiftet.
11105;13771009;Nyköping;Erik Valdemarsson säljer med samtycke av sina vänner och släktingar sin egendom Mörby i Hycklinge socken i Kinda (härad) i Linköpings biskopsdöme till Bo Jonsson, drots i Sverige, för 350 mark svenska pen­ningar, så gott mynt att 4 ½ mark gäller för en lödig. Han erkänner sig tillfullo ha uppburit denna summa samt förklarar Bo Jonsson och dennes arvingar fria från alla ytterligare krav från utfärdaren eller dennes arvingar. Utfärdaren överlåter egendomen Mörby med full äganderätt till Bo Jonsson och dennes arvingar på så sätt att dessa ska kunna förvalta jorden efter egen vilja på det sätt som dem synes bäst, utan att utfärdaren eller dennes arvingar eller någon annan på utfärdarens vägnar efter denna dag ska kunna klandra egendomen. Erik Valde­marsson lovar vidare Bo Jonsson att tillsammans med den nämnda jorden överlämna alla brev och all bevisning som han intill denna dag haft därpå. Om det skulle visa sig att det finns ytterligare brev på jorden, antingen hos utfärdaren eller hos någon annan, dödar han dem med detta brev. Om jorden eller någon del därav lagligen hindras för Bo Jonsson eller dennes arvingar, förbinder sig utfärdaren att inom ett fjärdedels år efter att så skett ersätta honom med annat likvärdigt gods i lika gott läge efter utlåtande av två män på Bos och hans arvingars vägnar och två män på utfärdarens och dennes arvingars vägnar. Utfärdaren ger häradshövdingar och domare (i det härad) där jorden är belägen fullmakt att på tinget fastfara den till Bo Jonsson i enlighet med landslagen samt lovar denne att hålla samtliga dessa artiklar.Utfärdaren beseglar tillsammans med riddarna Karl Ulfsson av Tofta, Bengt Filipsson, Birger Ulfsson och Sten Bengtsson samt väpnaren Henneke Dume.
11518;13790908;Nyköping;"Helga Anundsdotter säljer i öppet brev med samtycke av sin make Ya Königsmark
                    till Bo Jonsson, drots i Sverige, för 200 mark silver i stockholmsk vikt 6
                    attungar i Bro (nu Brokind), 5 attungar i Åselstad i Vårdnäs socken i Kind samt
                    hela sin andel i torpen Släteke, Sundsmåla, Tomåla, Storsmåla, Skarsmåla,
                    ”Glafsbodha” och ”Skinnaramala” och halva Bromön; vidare Dänskebo och en
                    ”afærdh” (se not ) i ”Førnawika” skog (allt i
                    Vårdnäs socken) i Linköpings biskopsdöme. Hon erkänner sig ha uppburit hela
                    summan av Bo Jonsson. Han och hans arvingar är från denna dag fria från alla
                    krav från Helga och hennes arvingar eller någon annan på hennes vägnar vad
                    gäller de 200 mark silver i stockholmsk vikt som erlagts för egendomarna med
                    hus, jord, åker, äng, skogar och alla tillagor, bland annat fiskevatten,
                    kvarnar, kvarnplatser, ålfiske, laxfiske, tomter, tomtplatser, torp,
                    torpplatser, utjordar, öar, holmar, ”afærdhe”, notdragning och mjärdfiske.
                    Utfärdaren av­händer sig och sina arvingar dessa egendomar och överlåter dem
                    till Bo och hans arvingar som evig egendom med full besittningsrätt. Om Bo genom
                    landslagen helt eller delvis skulle gå miste om dessa egendomar för­binder sig
                    utfärdaren att inom sex veckor ersätta Bo eller hans arvingar med likvärdig
                    egendom. Helga ger häradshövdingen i det härad där egendomarna ligger fullmakt
                    att på rätt tingsplats och tingsdag ge Bo eller dennes ombud fasta enligt
                    landslagen med fastar på samma sätt som om hon själv varit närvarande. Helga
                    Anundsdotter lovar med sina arvingar att hålla allt detta i dess helhet och var
                    sak för sig.Utfärdaren beseglar med sin make Ya Königsmark, jarlen Erengisle Sunesson, Karl
                    Ulfsson av Tofta, marsken Sten Bengtsson, riddarna Bengt Filipsson och Birger
                    Ulfsson samt väpnaren Ulf Jonsson, vilka var närvarande när köpet
                    genomfördes."
7310;13580301;(Lund);Notarialinstrument vari kungöres att herr Markus (Jakobsson), kanik i Linköping och kansler hos kung Erik av Sverige, på uppdrag av Bremenkaniken Henrik Biscop, inför Jakob, ärkebiskop i Lund, uppläst ett beseglat och oskadat (stämnings)brev vilket utfärdats av Johannes Maurelli, prost vid Heliga korsets kyrka i Liège och auditor i den påvliga kammarrätten, och vilket återges (SDHK nr 6997). Därigenom har Markus utfärdat en kanonisk varning till de i livet varande gäldenärerna, vilka nämns i (stämnings)brevet - nämligen kung Magnus av Sverige och Norge, hans gemål drottning Blanka, Petrus, förut biskop i Linköping och nu ärkebiskop i Uppsala, Nils Markusson, förut prost i Linköping och nu biskop därstädes, biskop Hemming i Åbo, biskop Thomas i Växjö, riddarna Nils Abjörnsson, Nils Turesson, drots i Sverige, Orm Östensson, drots i Norge, Anund Sture, Gustav Arvidsson, Nils Åkesson, Erengisle Sunesson, Peter Lindormsson och Magnus Gislesson samt väpnarna Jon Kristinasson, Västgötalagmannen Algot Bengtsson, Nils Magnusson och Bengt Turesson - och en stämning till arvingar och efterträdare till de i (stämnings)brevet omnämnda och nu avlidna gäldenärerna - nämligen ärkebiskop Peter i Lund, vars efterträdare Jakob är, biskoparna Sigge i Skara, Egisl i Västerås och Sigmund i Strängnäs jämte riddarna Karl Näskonungsson, Nils Ingevaldsson och Halsten Petersson. Därefter har Marhus ålagt samtliga ovan nämnda gäldenärer och arvingar eller efterträdare att verksamt fullgöra sina åligganden enligt (stämnings)brevet. Slutligen har han överlämnat en kopia av detta brev till ärkebiskop Jakob i Lund, primas över Sverige, och befallt denne att snarast möjligt tillkännage brevets innehåll och allt som förevarit hos Jakob för samtliga ovan nämnda personer och att göra allt övrigt som vore nödvändigt för ärendets slutförande. Själv vore Markus på grund av andra svåra ärenden i kung Eriks tjänst förhindrad att företa längre resor för att verkställa brevets instruktioner.Markus har bett notarien utfärda ett erforderligt antal (likalydande) instrument. Det hela har skett i närvaro av prosten Nils (Absalonsson), Påvel Larsson och Holmsten Jakobsson, Harald och Gunne, kaniker i Lund, Linköping och Växjö samt Ragnvald Staffansson, präst i Linköpings stift.
11059;13770711;Nyköping;"Riddaren Sten Stensson tillkännager att framlidne riddaren Nils Turesson i utfärdarens barndom gjort ett jordskifte mellan honom och Peter Porse den yngre, varvid herr Sten fick Peter Porses hela möderne på Öland i utbyte mot utfärdarens fäderne i Finnveden, nämligen Forsheda (i Forsheda socken) i Västbo (härad) samt några mindre egendomar. Därjämte utlovades Peter Porse en penningsumma och annan betalning enligt intygande av goda män på utfärdarens och Peter Porses vägnar. Då det befunnits att Peter Porse ej fått full­ständig ersättning för sitt möderne på Öland, tillskiftas nu denne av utfärdaren med samtycke av vänner och släktingar på bådas sidor hela utfärdarens egendom i Östergötland, både hans fäderne med undantag av de landbo(hemman) han förlänat till sin syssloman under dennes levnad, och vidare hans mors morgongåva, det vill säga Lerboga, Fillinge (båda i Bankekinds socken), Åsbo och Hult (båda i Åsbo socken). Vidare erhåller Peter Porse utfärdarens gård i Näs (i Torpa socken) med alla andra egendomar utfärdaren har i Ydre härad oavsett om det är hans fäderne eller köpegods; vidare hela hans egendom i Finnveden, nämligen Forsheda (i Forsheda socken) med alla andra egendomar i Finnveden som ingår i hans fädernearv; vidare så mycket utfärdaren äger i Reaby (i Gränna socken) vid Gränna i Jönköpings fögderi. Alla dessa egendomar överlåts till Peter Porse i utbyte mot halva byn Eriksöre (i Torslunda socken) och hela hans (övriga) möderne på Öland varhelst det är beläget, vilket han nu på nytt överlåter till utfärdaren på samma villkor. Utfärdaren ger häradshövdingar och domare (i de områden) där dennes egendomar ligger fullmakt att fastfara dem till Peter Porse och dennes arvingar. Såsom fullgörande av detta byte ska Peter Porse behålla de 400 mark som Nils Turesson på utfärdarens vägnar gav honom.Brevet beseglas av utfärdaren samt av riddarna Karl Ulfsson av Tofta, Bengt Filipsson, Birger Ulfsson och Sten Bengtsson samt av Bo Jonsson, vilka alla närvarade vid bytet och förlikningen."
