﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;Porträtt av Per Jonsson född i Sunne Värmland 4/9 1831.;;1880-tal;;SE/ÖLA/12159/K/14;https://sok.riksarkivet.se/arkiv/j6Y1mryJLIJChG4rB2nFT1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Småskollärarinnan Elin Katarina Jonsson, född 16/5 1851.;;1890-tal;;SE/ÖLA/12159/K/521;https://sok.riksarkivet.se/arkiv/8sd9Hi60PqkLy4zGA5O6RD;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Stefan (Staffan) Steffansson i Hårdlund, född 9/10 1816.;;1890-tal;;SE/ÖLA/12159/K/344;https://sok.riksarkivet.se/arkiv/wOP0JYyclg16tYuhQBc7G5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Årsil Andersson f. Larsdotter född 10/5 1832.;;1900-tal;;SE/ÖLA/12159/K/370;https://sok.riksarkivet.se/arkiv/ZElyua8vQIND5PZXsUEth1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt Revsunds kyrka;;1900-tal;;SE/ÖLA/11154/K/10437;https://sok.riksarkivet.se/arkiv/xyWUJzQTXf6iDhjThuyozv;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Poträtt av Olof Sylvester Möllenhoff född 29/9 1829.;;1890-tal;;SE/ÖLA/12159/K/568;https://sok.riksarkivet.se/arkiv/5bwunyqT8YNHbIkLRHiFu4;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;På skidtur i fjällen.;;Odaterat.;;SE/ÖLA/11290/K/10060;https://sok.riksarkivet.se/arkiv/1lEbdMSDnqooo6zNr1iGzD;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Rosén, Johan Julius;;1800-tal;;SE/ÖLA/10133/K/179;https://sok.riksarkivet.se/arkiv/HTkYWSntBKYE08Xh044yU7;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Volym;;Rödön, Näskott, Aspås, Ås. Kortregister över födda. Förnamn A-E;1688;1799;SE/RA/870001/2/23/33;https://sok.riksarkivet.se/arkiv/UEyLOI5is2HPHYymW004zB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Rödön, Näskott, Aspås, Ås. Kortregister över födda. Förnamn Ke-M;1688;1799;SE/RA/870001/2/23/35;https://sok.riksarkivet.se/arkiv/XdRAwgzqkAHNvwyMsZN558;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Samepojke i Hotagsfjällen;;1912;;SE/ÖLA/11154/K/10309;https://sok.riksarkivet.se/arkiv/zrlPcBhETQ5O2aVhuYylDE;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Silfversparre, Arvid Harald;;1800-tal;;SE/ÖLA/10133/K/190;https://sok.riksarkivet.se/arkiv/bXKET1YU2KAmB2Mf9rsNj2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Utsikt över Medstugusjön;;1900-tal;;SE/ÖLA/11154/K/10060;https://sok.riksarkivet.se/arkiv/OYdIwUBRvqYGzVtij4vYS5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Vy från Frösön;;1900-tal;;SE/ÖLA/11154/K/10051;https://sok.riksarkivet.se/arkiv/CQNtIkGAfazOSFzS85WaH2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Åredalen;;1900-tal;;SE/ÖLA/11154/K/10046;https://sok.riksarkivet.se/arkiv/bQPBw2Urkao2iY84GxZhr3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Östersund, Brunflo, Marieby, Näs, (Lockne), Hackås. Kortregister över födda. Förnamn O-Ö;1689;1799;SE/RA/870001/2/23/19;https://sok.riksarkivet.se/arkiv/EnVeFGcyN2N3ypCpHmG642;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Östersund Rezidens: Ny residensbyggnad, Jämtlands län. J A Hawerman 1845.];;1845;;SE/RA/420475/01/J I/a/PÖ016/00011-00012;https://sok.riksarkivet.se/arkiv/3HBW2fQjkaMmz9sbQmmEs1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Fotografi;Östlund, Jonas;;1800-tal;;SE/ÖLA/10133/K/250;https://sok.riksarkivet.se/arkiv/1V6f3njNgKzUWCj1cv4Pf4;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Andersson, Paul;;1800-tal;;SE/ÖLA/10133/K/5;https://sok.riksarkivet.se/arkiv/D01uoJbXOKMh2UkEjHzNK0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Arbman, Ernst;;1800-tal;;SE/ÖLA/10133/K/7;https://sok.riksarkivet.se/arkiv/ANNijdSfR4S0WdorzdGHI5;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Barnbild: Dorotea Stefansdotter född 12/12 1868.;;1873-tal;;SE/ÖLA/12159/K/346;https://sok.riksarkivet.se/arkiv/MRtGnZzxoYNRKKPrxXGcA7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Barnbild: Magnus Lundin född 6/10 1895.;;1897-tal;;SE/ÖLA/12159/K/663;https://sok.riksarkivet.se/arkiv/Um86d4q2rqU3e65ByMygYB;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Barnbild: Märta Alexandersson född 18/7 1862.;;1865-tal;;SE/ÖLA/12159/K/232;https://sok.riksarkivet.se/arkiv/O1fyO2Hoz55jpDfPDXE8EE;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Volym;;Berg, Klövsjö, Rätan. Kortregister över födda. Förnamn A-G;1695;1799;SE/RA/870001/2/23/26;https://sok.riksarkivet.se/arkiv/ncVeFvevUa65rPWfCcati0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Burman, Erik Christiansson;;1800-tal;;SE/ÖLA/10133/K/19;https://sok.riksarkivet.se/arkiv/6Hu5KndpIqcRXfOKWX9PG3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;Bustvålamonumentet;Fotograf Nils Thomasson, Åre.;1900-tal;;SE/ÖLA/11154/K/10057;https://sok.riksarkivet.se/arkiv/UHz8EaJaQI3DxWuqARWyvD;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Carl Sehlin;"Fotograf Lingsell, Östersund.
Georg Lingsell 1901-1979.";1948;;SE/ÖLA/11154/K/10162;https://sok.riksarkivet.se/arkiv/uQcxgyXpWwFBwp7PDdGjA7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Edlund, Frans Abraham Walfrid;;1800-tal;;SE/ÖLA/10133/K/32;https://sok.riksarkivet.se/arkiv/E9KK5onNhq24OgaIw570z1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Elektricitetsverket;"Bilden stämplad: 
Atelier Olsson
Kungl hovfotograf
Östersund";1900-tal;;SE/ÖLA/11154/K/10384;https://sok.riksarkivet.se/arkiv/XtqQDzYbYYN635ZGjCp6R0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Ericsson, Jac.,;;1800-tal;;SE/ÖLA/10133/K/46;https://sok.riksarkivet.se/arkiv/ko2hsSnyMw53TM1WHZuxE5;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Ersson, Eric;;1800-tal;;SE/ÖLA/10133/K/49;https://sok.riksarkivet.se/arkiv/lA4uOVeZLqYOT0NXCjpmT2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Familjebild: Anders Andersson Grönlund född 22/8 1854. och h.h. Johanna Fredrika Ytterberg född 25/5 1852.;;1890-tal;;SE/ÖLA/12159/K/1142;https://sok.riksarkivet.se/arkiv/byiA1CB92ANR0BlHH5Jz84;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Bakom Kistan från vänster till höger.;;1910-tal;;SE/ÖLA/12159/K/565;https://sok.riksarkivet.se/arkiv/VplpSDy8h23ICcR1dhSYm2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Familjebild: Erik Westman född 22/2 1885.
Janne Skrove född 24/12 1880.
Per Erik Persson född 24/9 1862.
Jakob Olsson född 22/10 1866.
Albert Johansson född 27/10 1880.
Jonas Albert Mattiasson född 24/4 1875.
Jonas Henriksson född 23/8 1863.
Kristina Estensson f. Nilsdotter född 24/1 1871.
Simon Estensson född 28/4 1861.
Lars Erik Engström född 9/6 1866.
Karl Karlsson Söderbom född 4/10 1859.
Karl Gustaf Söderbom född 20/12 1887.";;1900-tal;;SE/ÖLA/12159/K/1278;https://sok.riksarkivet.se/arkiv/94rd87085awngDwms4OWF3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Familjebild: Gunnar Gunnarsson född 7/2 1857. och Merit Marta Andersdotter född 20/3 1872.
Sonen: Gunnar född 3/10 1895.";;1897-tal;;SE/ÖLA/12159/K/799;https://sok.riksarkivet.se/arkiv/C4bxkAJLc4wKDDO0XKOgo1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Hemming Andersson född 7/9 1845. och h.h. Maria Mattsdotter född 5/3 1862.;;1900-tal;;SE/ÖLA/12159/K/1213;https://sok.riksarkivet.se/arkiv/lgemEkd2QaY3OUjZw5YoU3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Håkan Olofsson född 10/11 1837. och h.h. Emma f. Andersdotter född 11/11 1868.;;1910-tal;;SE/ÖLA/12159/K/1174;https://sok.riksarkivet.se/arkiv/PnCSnyy3Kv9facHs3IzQRH;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Familjebild: Jean son till Gunnerius Våg.
Johanna dotter till ""
Axel Andersson född 7/4 1922.
Gunnerius Wåg.
Henry son till Gunnerius Våg.
Per Jönsson född 14/7 1862. och h.h. Karin f. Eriksdotter född 24/1 1872.
Erik Jönsson född 1832. och h.h. Ingeborg f. Olsdotter född 1834.";;1923-tal;1925-tal;SE/ÖLA/12159/K/1216;https://sok.riksarkivet.se/arkiv/JHIHCb5q746QEzd28XNsA4;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Lars Larsson född 29/11 1850. och h.h. Brita Kristina f. Bergdal född 14/3 1860.;;1880-tal;;SE/ÖLA/12159/K/763;https://sok.riksarkivet.se/arkiv/01pKvq32CqwwyyqqL9cDTB;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Stefan Stefansson född 30/5 1849. och Karolina f. Olofsdotter född 17/4 1854.;;1890-tal;;SE/ÖLA/12159/K/345;https://sok.riksarkivet.se/arkiv/9SVms8l9VKcgNIPAxFWwb2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Forsgren, Carl Oscar;;1800-tal;;SE/ÖLA/10133/K/59;https://sok.riksarkivet.se/arkiv/Y6OPIfpOqasfzBkhxyJbB3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Frisendahl, Daniel;;1800-tal;;SE/ÖLA/10133/K/63;https://sok.riksarkivet.se/arkiv/vyKw6bOFZo80IX8Sk6zGG0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Helbild: Anders Andersson Ward i Sågen född 1/4 1856. och Nikolina f. Larsen född 14/1 1854.;;1900-tal;;SE/ÖLA/12159/K/761;https://sok.riksarkivet.se/arkiv/lQPOOsY34qzCQn2IgbdYK3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anders Gustaf Larsson Bergström född 28/7 1866.;;1920-tal;;SE/ÖLA/12159/K/1231;https://sok.riksarkivet.se/arkiv/UDXVFJNP8qMI1rzf1adxB4;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anders Larsson född 8/6 1855. och Gölin f. Egglund född 3/12 1859.;;1930-tal;;SE/ÖLA/12159/K/771;https://sok.riksarkivet.se/arkiv/oues0deSw4oI90NBp7INq1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anders Larsson född 17/9 1842.;;1900-tal;;SE/ÖLA/12159/K/189;https://sok.riksarkivet.se/arkiv/8JxrH2oRQK27zxzRjEBDcF;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anders Nilsson född 28/8 1844. Och Katarina f. Andersdotter född 17/7 1837.;;1930-tal;;SE/ÖLA/12159/K/102;https://sok.riksarkivet.se/arkiv/Ta3MwqQQAqoAMf7A7X0fv3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anders Petter Pettersson född 15/8 1840.;;1900-tal;;SE/ÖLA/12159/K/1190;https://sok.riksarkivet.se/arkiv/I5T2b65YMaIucz3LpJYN46;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anna Andersson f. Isaksdotter född 19/1 1845. och Sonen Johan Alfred född 18/8 1877.;;1885-tal;;SE/ÖLA/12159/K/713;https://sok.riksarkivet.se/arkiv/33YfkKnMIKYmMboO0GqoM3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anna Brita Linsell f. Möller född 10/4 1848.;;1880-tal;;SE/ÖLA/12159/K/877;https://sok.riksarkivet.se/arkiv/BjU5ohBz2YP8XK1zNz6nO5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Augusta Adolfina Hellberg född 26/11 1843.;;1900-tal;;SE/ÖLA/12159/K/1092;https://sok.riksarkivet.se/arkiv/WdBRsnf0j4zA6rl1YpqhQ3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild av Petter Andersson född 30/6 1877;;1900-tal;;SE/ÖLA/12159/K/3;https://sok.riksarkivet.se/arkiv/vugUF1qMoqwygZUbKNjNR4;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Brita Isaksdotter född 1845.;;1880-tal;;SE/ÖLA/12159/K/113;https://sok.riksarkivet.se/arkiv/2J0G0g9lx4otQviwpInB11;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Brita Isaksdotter född 1845;;1880-tal;;SE/ÖLA/12159/K/114;https://sok.riksarkivet.se/arkiv/95xkmhw05qzQccIOhu3ui4;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Brita Nilsson f. Bengtsdotter född 16/11 1849.;;1880-tal;;SE/ÖLA/12159/K/484;https://sok.riksarkivet.se/arkiv/NJg87kPstqcwLQdyovZGE6;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Gertrud Eriksson född 1/5 1861.;;1900-tal;;SE/ÖLA/12159/K/564;https://sok.riksarkivet.se/arkiv/g4hzz2MWd53kMNRAR2h9e4;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Gunborg Larsson f. Olofsdotter född 6/3 1841.;;1870-tal;;SE/ÖLA/12159/K/186;https://sok.riksarkivet.se/arkiv/JQrPkfneyI9SMM8EOekjk1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Ingeborg Nilsson f. Mårtensdotter född 25/1 1795.;;1880-tal;;SE/ÖLA/12159/K/331;https://sok.riksarkivet.se/arkiv/3Xu19FZ8o4sprZz4Z3t211;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Jakob Persson född 4/5 1849. och h.h. Märta Pettersdotter född 6/2 1844.;;1890-tal;;SE/ÖLA/12159/K/1027;https://sok.riksarkivet.se/arkiv/i83dgEGAo46NnNNNq1vbz0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Johan Johansson född 24/4 1837.;;1910-tal;;SE/ÖLA/12159/K/92;https://sok.riksarkivet.se/arkiv/7tentGC9waYJcrUSs2Xsz2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Johanna Fredrik Ytterberg född 25/5 1852.;;1870-tal;;SE/ÖLA/12159/K/385;https://sok.riksarkivet.se/arkiv/6L8TxoaowaI3shT1ySDWZ1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: John Christian Johannesen Gausen född 2/7 1831.;;1900-tal;;SE/ÖLA/12159/K/857;https://sok.riksarkivet.se/arkiv/lkWlnNd3z2FSUs3XUcsuB0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Helbild: Jonas Söderbom född 29/3 1866.
Per Mattsson född 8/4 1858.
Johan Erik Eriksson född 12/4 1863.
Per Jonas Bergström född 17/6 1874.
Martin Nylander Häggsjön.";;1900-tal;;SE/ÖLA/12159/K/1197;https://sok.riksarkivet.se/arkiv/olZOn8it74wOorxaB3Owg3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Jöns Olsson född 10/3 1833.;;1890-tal;;SE/ÖLA/12159/K/791;https://sok.riksarkivet.se/arkiv/jx79jGnoPqEQmuPnAIriH0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Karin Jönsson f. Eriksdotter född 24/1 1872.;;1890-tal;;SE/ÖLA/12159/K/819;https://sok.riksarkivet.se/arkiv/mv7YztIKpoRG0jjazzJFEC;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Katarina Jonsson f. Jonsdotter född 8/10 1807. Och Dotterdottern Brita Kristina född 4/8 1867.;;1870-tal;;SE/ÖLA/12159/K/107;https://sok.riksarkivet.se/arkiv/ALlBW39QT4QoyQEvbhFXf5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Katarina Nilsson f. Andersdotter född 17/7 1837.;;1880-tal;;SE/ÖLA/12159/K/98;https://sok.riksarkivet.se/arkiv/2NznywF2jv0ivd04LTp4dE;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Kristina Eriksdotter född 15/8 1851.;;1890-tal;;SE/ÖLA/12159/K/556;https://sok.riksarkivet.se/arkiv/zm6oizeLOn3alwYFHd2F4A;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Lisbet Nilsdotter d.t. bonden Nils Jonsson i Brattäggen och h.h. karin född 29/1 1832.;;1870-tal;;SE/ÖLA/12159/K/72;https://sok.riksarkivet.se/arkiv/VCqMzmPQzDFgJTakoCFVh4;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Marco Ponzini född i Bedemia i Italien.;;1890-tal;;SE/ÖLA/12159/K/1028;https://sok.riksarkivet.se/arkiv/tYIpeSSVrazSx4uBDn0Ad3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Märit Emanuelsson f. Johansdotter Malmsten född 20/1 1865.;;1900-tal;;SE/ÖLA/12159/K/966;https://sok.riksarkivet.se/arkiv/PNtNqFXmU46nWoz7TIblj2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Märit Jonasdotter i Krok, född 22/8 1852.;;1890-tal;;SE/ÖLA/12159/K/90;https://sok.riksarkivet.se/arkiv/IFo2z2YncALLm4twglkKh5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Nils Jonsson född 29/3 1842. och h.h. Brita f. Andersdotter född 16/7 1840.;;1900-tal;;SE/ÖLA/12159/K/1258;https://sok.riksarkivet.se/arkiv/l6CevzylrPCevJcF9rSZdF;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Olof Johansson född 6/4 1843. och Margareta Johansdotter född 14/6 1845.;;1890-tal;;SE/ÖLA/12159/K/360;https://sok.riksarkivet.se/arkiv/13l9mNbWoasd7eRX9hxFk3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Årsil Olsson f. Nilsdotter född 18/5 1830;;1880-tal;;SE/ÖLA/12159/K/315;https://sok.riksarkivet.se/arkiv/23AQ2ShlaKwPzXQuEtPsE7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Hernqvist, Wilhelm;;1800-tal;;SE/ÖLA/10133/K/85;https://sok.riksarkivet.se/arkiv/VsVOhQQ2laU2Byozl40btE;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Hus delvis skymt av träd;;1936;;SE/ÖLA/11154/K/10080;https://sok.riksarkivet.se/arkiv/Va94fSYxtaEuehPTREAeS1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Häggenås. Kortregister över födda. Förnamn A-Ö;1693;1799;SE/RA/870001/2/23/53;https://sok.riksarkivet.se/arkiv/OiqsqPQylITNYUjG5yHygM;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Höga höjder.;;Odaterat;;SE/ÖLA/11290/K/10061;https://sok.riksarkivet.se/arkiv/mJTUy44y7ycKjCc9WXjRbI;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Jacobson, Sofi fru;;1800-tal;;SE/ÖLA/10133/K/98;https://sok.riksarkivet.se/arkiv/z2xHS21Uz1FkfPfQfiyrq2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Jonsson Per Herr och Fru;;1800-tal;;SE/ÖLA/10133/K/103;https://sok.riksarkivet.se/arkiv/eZC7SgyWO2B03j2cwsJO64;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Volym;;Jämtlands län. Kortregister över födda. Släktnamn Rä-Sp;1688;1799;SE/RA/870001/2/23/10;https://sok.riksarkivet.se/arkiv/UfhXIvky0oRJNkBhSzU7P8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jämtlands län. Kortregister över födda. Släktnamn Y-Ö;1690;1799;SE/RA/870001/2/23/13;https://sok.riksarkivet.se/arkiv/z1eqMMR0X231ZUqGhrlkzE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;"Kransnedläggning vid minnessten
";;1958;;SE/ÖLA/11154/K/10389;https://sok.riksarkivet.se/arkiv/RlLzRyF9br1b3Dh2Tw0ov5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Landshövding Widén;"Kortet stämplat
Atelier Olsson
Kungl. hovfotograf
Östersund";1900-tal;;SE/ÖLA/11154/K/10167;https://sok.riksarkivet.se/arkiv/fRrO0MnlWqU4DLNBdK7J61;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Lillhärdal.  Personregister till födelsebok.;1691;1897;SE/RA/870001/2/23/66;https://sok.riksarkivet.se/arkiv/Bkz3zzLSOsWqdedGGsjqw0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Mörsil, Undersåker, Åre, Kall. Kortregister över födda. Förnamn C-I;1689;1799;SE/RA/870001/2/23/40;https://sok.riksarkivet.se/arkiv/OCOn2ORieasszcR8CzF7QC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Mörsil, Undersåker, Åre, Kall. Kortregister över födda. Förnamn J-K;1689;1799;SE/RA/870001/2/23/41;https://sok.riksarkivet.se/arkiv/uyuDTTCnzfBaG0vWrAnHE2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Mörsil, Undersåker, Åre, Kall. Kortregister över födda. Förnamn L-N;1688;1799;SE/RA/870001/2/23/42;https://sok.riksarkivet.se/arkiv/KVzoSk7m9oNA2RBoaG0GZ4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Perman, Er. Em.;;1800-tal;;SE/ÖLA/10133/K/172;https://sok.riksarkivet.se/arkiv/YEmW51sZp4QaGH0zlOXAl2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Porträtt av Agnis Andersson (Ankarström) f. Persdotter, född 17/11 1845.;;1900-tal;;SE/ÖLA/12159/K/47;https://sok.riksarkivet.se/arkiv/yriQBIxehQV4ub7msVwEI6;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Bengtsson Uhlin - Bodin född 16/11 1863.;;1900-tal;;SE/ÖLA/12159/K/1221;https://sok.riksarkivet.se/arkiv/HbHMdzVnOQPGRc6UCjE8J5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Edvard Berglund född 17/4 1866.;;1890-tal;;SE/ÖLA/12159/K/634;https://sok.riksarkivet.se/arkiv/5lAUYt12F4zN9xdq1zy7i6;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Eriksson född 21/2 1848.;;1900-tal;;SE/ÖLA/12159/K/398;https://sok.riksarkivet.se/arkiv/WlTIOn58YaIdllK7VJbvd2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Johansson Boevre född 13/7 1849.;;1870-tal;;SE/ÖLA/12159/K/977;https://sok.riksarkivet.se/arkiv/4oyz60c0sr7bezQ0byUDIx;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Larsson född 8/6 1855.;;1910-tal;;SE/ÖLA/12159/K/774;https://sok.riksarkivet.se/arkiv/7XZkRcTnGaIQAcLXLj0gX1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anna Brita Brattlund född 23/12 1856.;;1880-tal;;SE/ÖLA/12159/K/160;https://sok.riksarkivet.se/arkiv/Ht7z2JoMjYLJNmvx5jY987;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anna Brita Jonsdotter född 21/3 1863.;;1890-tal;;SE/ÖLA/12159/K/62;https://sok.riksarkivet.se/arkiv/FLPby35YqARGe0YiHxNqyF;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anna Kristina Andersdotter född 9/2 1881;;1915-tal;1920-tal;SE/ÖLA/12159/K/5;https://sok.riksarkivet.se/arkiv/6Pk0kAwcUacGWXalN8Opj1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anna Lovisa Nordquist född 26/5 1866.;;1900-tal;;SE/ÖLA/12159/K/426;https://sok.riksarkivet.se/arkiv/9LSYv1LDnqIJlb0ambmyP7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
