﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Församlingshem Aspeboda Falun. Huvudcentral samt central A.;;1982-04-05;;SE/ULA/10033/R/0018:00011;https://sok.riksarkivet.se/arkiv/2Ac5XE1nzYV0hsGepqXzU1;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till Aspeboda församlingshem.;;1979-07-13;;SE/ULA/10033/R/0018:00001;https://sok.riksarkivet.se/arkiv/ZXmvXzbmvoTRFYpkrkVvU4;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till församlingshem i Aspeboda. Plan o. situationsplan [på bladet endast situationsplan].;;1981-04-14;;SE/ULA/10033/R/0018:00002;https://sok.riksarkivet.se/arkiv/sJl09SkHnKgJy6Qz4QM1dF;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kors på korgaveln till Sågmyra kyrka.;;1977-05-07;;SE/ULA/10116/R/0022:00014;https://sok.riksarkivet.se/arkiv/fTOGdX09zoP0CN1iI4koF7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ny orgel. Bjursås kyrka.;;1958-02-08;;SE/ULA/10116/R/0028:00010;https://sok.riksarkivet.se/arkiv/jbRyyMwMur0iYu0YymNqY5;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till planering av tomt och anläggande av vägar vid församlingshemmet i Sågmyra.;;1970-09-22;;SE/ULA/10116/R/0022:00010;https://sok.riksarkivet.se/arkiv/a3qZvoDzYYFSykblts2000;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till restaurering av Bjursås kyrka.;;1955-09;;SE/ULA/10116/R/0008:00013-00014;https://sok.riksarkivet.se/arkiv/0jbTGAvJKasfftOThFTnz1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till restaurering av Envikens kyrka- planer, fasader, sektioner;Klistrad på kartong med akvarellinslag.;1924;1925;SE/ULA/10216/R/0004:00001-00006;https://sok.riksarkivet.se/arkiv/jMtoVekvF464hUR9xxPhk1;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till utvidgning åt väster av Kyrkogården i Sundborn.;Ytterligare framställningsteknik: pastell;1947-07;;SE/ULA/11487/R/0005:00002;https://sok.riksarkivet.se/arkiv/nEzvc8ngMY9CTyCNYS3eT3;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring av stadsplanen för del av Falu stad. Uppgjord i april 1939 av E. Lindgren Stadsarkitekt Rikshuvudvägen. Reviderad i enlighet med byggnadsnämndens beslut den 7 november 1939.;På kartan finns en beskrivning.;1939-04;;SE/ULA/10239/H/0008:00001;https://sok.riksarkivet.se/arkiv/NUbVrSgcAaQwAHMEgiC3M3;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Genomskärning i AS.;;1848;;SE/RA/420444.01/J/0020:00001;https://sok.riksarkivet.se/arkiv/ADSzU7tf32V2vT2dTkK2x5;"Tekniska högskolan i Stockholm, Kungl
Huvudarkivet";Kungl. Tekniska högskolan;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Geofysiska markmätningar. NSG. SIND.] Fråmby. Magnetisk totalintensitet. Kartblad 13F Falun. ID-nr: MG 2 13F, 3I:1 Fråm. Projekt: NSG. Geofysiska byrån FM. Staksystem Gärdsjön. Mätningen utförd 1982.;;1982;;SE/RA/420322/#/0054:00014;https://sok.riksarkivet.se/arkiv/dTJCqybzHX2WswiByczO2S;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geograph: afritning och tafla öfver Sundborns sochen ... Mätt och
rijtatt aff Jörgen Holstensson anno 1667. [(bl. 1)] - ... then skog
som bergsfrelse hemmanet Höjens intressenter tillhörer ... uti ...
Kopparbergs sockn, ... aftagen ... 1723, af Melchior. Ekström.
[(bl. 2)] ... Rå-skilnaden emellan Sundborns och Kopparbergs
socknar ... Uprättad år 1806 af Joh. Lindstedt. [ (bl. 3)] - ...
Hobborns och Boda bohlbyars skog uti ... Sundborns socken, uprättad år
1732 af F. A. Forslundh ... utdraget år 1809 af Joh. Lindstedt. [(bl.
4) 4 bl. papper, ritn., 129 x 41; 95 x 58; 94 x 29; 38 x 27,5.
Beskrivning. (bl. 2).]";;1732;;SE/RA/1311/#/3/0827:00001-00004;https://sok.riksarkivet.se/arkiv/ojTOquuH6qgIVLQ1Nx3jd1;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geomet. conc. charta uppå en dehl af lineerne en mil ifrån och rundt omkring St. Kopp. grufva /Kopparbergs, Sundborns, Hosjö, Vika, Torsångs, St. Tuna och Aspeboda snr/. År 1754 författad af Joh. Brandberg.
RA 16/1927 - C 31 d. - På st. chartan upsatte.
[1 mils radie omkring Falun.]";;1754;;SE/RA/420013/01/H/H 1/H 1 c/0140:00001;https://sok.riksarkivet.se/arkiv/xznxF5dHoQ7NCr4QyicRPD;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geomet. concept charta uppå så kallad Grycksiö lineen n:o 12 ifrån St. Kopparbergs grufva til 5/4 mil upgången /Kopparb., Sundborns, Hosjö, Vika, Torsångs, St. Tuna, o. Aspeboda snr/ med de ther intil varande belägenheter. År 1753 författad af Joh. Brandberg.
RA 16/1927 - C 30 j. - På stora chartan upsatt.
[1 mils radie omkring Falun.]";;1753;;SE/RA/420013/01/H/H 1/H 1 c/0125:00001;https://sok.riksarkivet.se/arkiv/YIhgmge4gKcErL0iNkGr90;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Gravkarta över Hosjö kyrkogård.;;1960-11;;SE/ULA/10410/R/0001:00015;https://sok.riksarkivet.se/arkiv/nPzkB1EwtI96zUdKry0QXM;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Gärdesindelning vid Wika pastorsboställe.;;1880;;SE/ULA/11687/R/0015:00005;https://sok.riksarkivet.se/arkiv/sqa90CPlZaUMfYX1xYyds4;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Hosjö kapell. Dalarne.;;1913-11;;SE/ULA/10410/R/0003:00018;https://sok.riksarkivet.se/arkiv/xClJFX9tMKMOyYpByzbNyh;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Hosjö kapell. [Plan].;"En ritning är stämplad med:
Tillhör Kungl. byggnadsstyrelsens beslut den 20/12 1950.";1950-10;;SE/ULA/10410/R/0003:00014-00015;https://sok.riksarkivet.se/arkiv/YzrjNCX0aYHKbcVZzsRCl2;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;[Huvudbyggnad. Relationsritning. Vindsvåning. W 4, Lärarhögskolan.];;1972-10-15;;SE/RA/420508/44/J 1 A/W0004/00066;https://sok.riksarkivet.se/arkiv/82GMsPPHWqAZ6udlS1HQY3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Höjd och profilplan över trädgårdsanläggningen. W 4, Lärarhögskolan.];;1914-07;;SE/RA/420508/44/J 1 A/W0004/00050;https://sok.riksarkivet.se/arkiv/s4FM2TP6zABDS8VwZioC05;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kalfbäcksgruvan i Vika Socken i Kopparbergs län. Upprättat år 1902 av And. Rönnblom.] [Anmärkning: Gruvdriften nedlagd den 31 dec 1962 Dur K5/1964. Gruvor: Kalfbäcks- Gammal- Blå- och Reiklands gruvorna.];;1902;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1296:00525;https://sok.riksarkivet.se/arkiv/MH13zcWozX3XlAvYV4FmL4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver alla egorna till Hosjö komministersboställe uti Wika socken af Kopparbergs län; sammanförd och renoverad år 1886 från äldre kartor öfver Åsbo, öfre Lönnemossa o bergsfrälseskogslotter under no 2 litt. B i Näs.";;1886;;SE/ULA/10410/R/0011:00001;https://sok.riksarkivet.se/arkiv/S7wQPM5FdKECnqVsjdqqS2;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta öfver Falu stad med omgifningar, upprättad och utgifven år 1892 af B. Mogensen vice kommissionslandtmätare i Kopparbergs län. [Karta över Falun med diverse uppgifter; beteckningsförklaring, folkmängd 1890, hur brandsignaler låter o.s.v. Dessutom är stadens valkretsindelning markerad med rödpenna.]";På kartan finns en beskrivning.;1892;;SE/ULA/10239/H/0006:00013;https://sok.riksarkivet.se/arkiv/2vjNun5kzI9SjhUCkTFPe4;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver nyanläggning och omreglering af kyrkogård och grafplatser vid Hosjö kyrkogård i Vika socken.;;1908;1920;SE/ULA/10410/R/0017:00001;https://sok.riksarkivet.se/arkiv/pmBnyCpSS2D1X9sNREljz9;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver nyanläggning och omreglering af kyrkogård och grafplatser vid Hosjö kyrkogård i Vika socken.;;1908;;SE/ULA/10410/R/0017:00004;https://sok.riksarkivet.se/arkiv/KMq0Oorrd4gz3UNmohyNwF;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;"KARTA öfver PRÄSTGÅRDEN i Sundborns socken och Kopparbergs län; Upprättad år 1916 af Teodor Anderson, Distriktslantmätare";Ytterligare framställningsteknik: akvarell, skrivmaskin;1916;;SE/ULA/11487/R/0023:00002;https://sok.riksarkivet.se/arkiv/RR9ENwyiNYP9JodbpT5Uh0;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Skåp Jordbro  Knutsbo jemte Hans-Görans Jan-Mikels ohq Krogängsmyrorne med Grankärn uti Vika Socken Stora Kopparbergs Län. För tillämnad vattenaftappning renoverad år 1845 af J.F. Carlstén.;;1844;1845;SE/ULA/11687/R/0023:00001;https://sok.riksarkivet.se/arkiv/1RyoYxzMV92dl81EBVAZ70;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över del av fastigheterna Näs Stora 1:1, 2:76, Näs Lilla 2:1, 25:1 samt Hosjöholmen 35:1 i vika jordregistersocken, Kopparbergs län; genom utdrag och komplettering av lantmäterikartor upprättad för expropriation.";;1957;;SE/ULA/12707/G I/0001:00001;https://sok.riksarkivet.se/arkiv/iDlbTikF7qsZesJ9Knn4b2;Expropriationsdomstolen i Falu domsaga;Expropriationsdomstolen i Falu domsaga;Riksarkivet i Uppsala;False
Karta/ritning;Karta över del av Tängerån jämte angränsande fastigheter.;VA:50055:00139:00002 ljuskopia på papper.;1961;;SE/VA/50055/#/50055:00139:00001-00002;https://sok.riksarkivet.se/arkiv/ZDdF5FxNpqAS4i0hv0A6E1;Lesjöfors bruks/AB:s arkiv;Lesjöfors AB|Lesjöfors brukshandel|Lerviks järnvägsbolag|Höhlboden|Lerviks järnvägs AB|Storbrohyttan|Nordmarks gruvor|Dalkarlsjöhyttan;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta över kvarteren vid Hälsingtorget och Falan. Osign.];Kartan låg i trälåda märkt H VI.;1890-t;;SE/ULA/10239/H/0011:00020;https://sok.riksarkivet.se/arkiv/YAXlKF8LlKzCfDi94Yhtw3;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Karta över område å Hobborn 16:1;;1970;;SE/ULA/11487/R/0023:00012;https://sok.riksarkivet.se/arkiv/4Hfpzq2rnwR2LgfQspo0l1;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;"Kriminalvårdsanstalten Falun. [2. Bottenvåning, ombyggnadsförslag; 3. Vån. 1 tr., ombyggnadsförslag; 4. Vån. 2 tr., ombyggnadsförslag]";;1976-08-26;1976-11-12;SE/ULA/10454/J/0003:00002-00004;https://sok.riksarkivet.se/arkiv/jQTlFFU154zEUgw9QKZzyL;Kriminalvårdsanstalten i Falun;Kriminalvårdsanstalten i Falun;Riksarkivet i Uppsala;False
Karta/ritning;"Kriminalvårdsanstalten Falun. Tillbyggnad verkstad. Plan. [1. Kraft; 2. Belysning]";;1984-01-02;1987-05-04;SE/ULA/10454/J/0003:00019-00020;https://sok.riksarkivet.se/arkiv/ButBJGOtQKMTRhVWwFxZz0;Kriminalvårdsanstalten i Falun;Kriminalvårdsanstalten i Falun;Riksarkivet i Uppsala;False
Karta/ritning;"Kv. Trädgården, tomt nr 25, Capella, Cuper Montana.
Ytterdörr till sakristia.";Tillståndsgivare:Katolska biskopsämbetet.;1972-08-01;;SE/RA/730135/730135.01/#/0006:00008;https://sok.riksarkivet.se/arkiv/BbJB3fDeh4wkiNpzfrL3O7;Katolska biskopsämbetets deposition;Katolska biskopsämbetet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka i Bjursås. Förslag till elektrisk installation.;;1959-06-16;;SE/ULA/10116/R/0014:00004;https://sok.riksarkivet.se/arkiv/xvgNUJ7ztoL5Z6JnlZbnw6;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Enviken - Avtäckning av predikstolsfront samt takbräder i sakristian;Äldre beteckning är 69. Ritningen är reviderad två gånger: 13 juni 1956 samt 28 mars 1957. I ritningen finns olika delar med två olika skalor, 1:10 samt 1:1.;1956;;SE/ULA/10216/R/0007:00006;https://sok.riksarkivet.se/arkiv/KJZPqB3u5qkdrDULgNSRm1;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Enviken - Bokstöd till predikstol;;1957;;SE/ULA/10216/R/0001:00014;https://sok.riksarkivet.se/arkiv/6hL35TUuo46mZwku7U6FJ2;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Enviken -ritning över ångvärmeledning, sektioner;;1935;;SE/ULA/10216/R/0001:00017;https://sok.riksarkivet.se/arkiv/U3i085iY7KQZAJZXYeSBp2;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Enviken - Skiss;Inga anteckningar om vad skissen visar eller skala.;1956;;SE/ULA/10216/R/0007:00012;https://sok.riksarkivet.se/arkiv/hO42fr0Hxq6ahgEYKhnD53;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Enviken - Tak i kor inklusive detaljer;Äldre beteckning är 33. I ritningen finns olika delar med två olika skalor, 1:20 samt 1:1.;1954;;SE/ULA/10216/R/0006:00009;https://sok.riksarkivet.se/arkiv/XvhwWL70xKs1sDY09x9og2;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Enviken - Torntrappor från källare till tornläktare. Räckesdetaljer;Äldre beteckning är 20.;1954;;SE/ULA/10216/R/0005:00021;https://sok.riksarkivet.se/arkiv/99JiKSblKaEuYgpbJMGFt1;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Enviken - Öst-, syd-, väst- och nordfasader;;1934;;SE/ULA/10216/R/0009:00008-00011;https://sok.riksarkivet.se/arkiv/6sLvIQvceK6Sx3O54SZlF2;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;[Kårhusexp. Planer och sektion. W 4, Kv Gullvivan, Lärarhögskolan.];;1985-03-16;;SE/RA/420508/44/J 1 A/W0004/00019;https://sok.riksarkivet.se/arkiv/WaBghZVlk4EAny5W0tuGs6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lärarbostad i Sundborn. [Detaljritningar.];;1919-11;;SE/ULA/11487/R/0019:00007;https://sok.riksarkivet.se/arkiv/qzyXC3Bz2YYNJnbV3FrbJ0;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;[Markplaneringsritning: Kv Kulturarvet i Falun. Upprustning trädgård.];;1985-02-06;;SE/RA/420508/31/J 1 D/1:7;https://sok.riksarkivet.se/arkiv/yrxyubv7j9Fi5EHWPsnvE5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Markskötselritning: Högskolan i Falun. Markplaneringsritning.];;;;SE/RA/420508/31/J 1 C/11 W 4:12;https://sok.riksarkivet.se/arkiv/6ynm17E0oIDHPszP2pndz0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Markskötselritning: Landsstatshus/Lantmäterikont. i Falun.];;;;SE/RA/420508/31/J 1 C/11 W 2  - 11 W 3;https://sok.riksarkivet.se/arkiv/OJA2g5crFawE7YyXWuRDb5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Normal-ritning till Promenadgårdar för Cellfängelser i Riket.;;1896?;;SE/ULA/10454/J/0005:00006;https://sok.riksarkivet.se/arkiv/zwc8lyzTCoaIzfneK0vXxc;Kriminalvårdsanstalten i Falun;Kriminalvårdsanstalten i Falun;Riksarkivet i Uppsala;False
Karta/ritning;Ny kyrka i Enviken: Måttritningar-  Sektioner för kortsida, långsida samt planer för kyrkorum och tornets plan;;1933;;SE/ULA/10216/R/0001:00002;https://sok.riksarkivet.se/arkiv/j3haXPTqkqIgwCpvBUWby5;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Ny kyrka i Enviken- situationsplan med beskrivande text samt diagram över solljusets infallsvinklar;Saknar arkitektens signatur. Stämpel av Kungliga byggnadsstyrelsen och stämpel angående byggnadstillstånd W3747/52.;1933;;SE/ULA/10216/R/0001:00004;https://sok.riksarkivet.se/arkiv/8JZQ0Kjnnqc4KTETzjNqG7;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Ny kyrkogård i Bjursås sn.;;1952-07;;SE/ULA/10116/R/0013:00003;https://sok.riksarkivet.se/arkiv/UYg6K95hR4IpAC01K1bhX3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Oluff Hansson Swarts Charta öfver Stora Kopparbergs Grufwa af år 1629/Thomas Christierssons Charta öfver St. Kopparbergs Grufwa af år 1679.;;1780-tal;;SE/ULA/10099/J I/0032:00003;https://sok.riksarkivet.se/arkiv/Y1fgtdQc4aI6yy1ye04u4N;Bergmästaren i Kopparbergs och Västmanlands län;Bergmästaren i Kopparbergs och Västmanlands län;Riksarkivet i Uppsala;False
Karta/ritning;[Ombyggnad av Länstyrelsens ämbetshus. Plan av källare. W 2, Landsstadshuset.];;1914-01-27;;SE/RA/420508/44/J 1 A/W0002/00086;https://sok.riksarkivet.se/arkiv/fn1OeocQzgPB9MFqUHg0d7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Om- och tillbyggnad. Bottenvåningen. W 2 Landsstatshuset.];;1939-10-30;;SE/RA/420508/44/J 1 A/W0002/00025;https://sok.riksarkivet.se/arkiv/GlbfEXV95qUArHYcWXsvy3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Om- och tillbyggnad. Hus B. Relationsritning. Plan 2. W 11, Tingshuset.];;1977-12-22;;SE/RA/420508/44/J 1 A/W0011/00032;https://sok.riksarkivet.se/arkiv/kVWHmPKbwKYPyxgNWXyf54;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Om- och tillbyggnad. Hus B. Relationsritning. Plan 4. W 11, Tingshuset.];;1977-12-22;;SE/RA/420508/44/J 1 A/W0011/00034;https://sok.riksarkivet.se/arkiv/OZnlBAIYIKwqV7t5RjL3S2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Om- och tillbyggnad. Hus C. Relationsritning. Plan 2. W 11, Tingshuset.];;1977-12-22;;SE/RA/420508/44/J 1 A/W0011/00036;https://sok.riksarkivet.se/arkiv/v2NbNaRru4sXxqflyyxjW7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan av församlingshem i Aspeboda].;;1981?;;SE/ULA/10033/R/0018:00008;https://sok.riksarkivet.se/arkiv/Vp7PkoRhUKIGMbIlD3BJA2;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;[Plan av Våning 1 tr. W 2, Landsstatshuset.];;1962-10;;SE/RA/420508/44/J 1 A/W0002/00003;https://sok.riksarkivet.se/arkiv/7Kb0Qy1dwgVGRtoWz7tRy7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan över Vika kyrkogård.;;;;SE/ULA/11687/R/0011:00009;https://sok.riksarkivet.se/arkiv/ifFffwog3qQfipMTBEWSv0;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Principritning för grindöppning inkl. stängsel.;Med ritningen följer en följenotis.;1968-03-29;;SE/ULA/10454/J/0003:00001;https://sok.riksarkivet.se/arkiv/PtDnYfn4Wawjz1DYKY3YJ0;Kriminalvårdsanstalten i Falun;Kriminalvårdsanstalten i Falun;Riksarkivet i Uppsala;False
Karta/ritning;Prästgården Sundborn. Förslag till trädgårdsanläggning.;;1958-10-13;;SE/ULA/11487/R/0016:00004;https://sok.riksarkivet.se/arkiv/3XxwzoLQmYTPH4pKiqyPO4;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Bjursås. Förslag till nybyggnad. [ Planer; fadader].";;1962-01-17;;SE/ULA/10116/R/0040:00001-00002;https://sok.riksarkivet.se/arkiv/AQmEzRwz0P2hEfcCHPV5PC;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Sundborn. Nybyggnad;;1958-05-13;;SE/ULA/11487/R/0013:00007-00010;https://sok.riksarkivet.se/arkiv/pOiwDuBQlag5ZQ4Iohj7F1;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Sundborn [Snickeridetaljer];;1959-02-25;;SE/ULA/11487/R/0014:00002-00003;https://sok.riksarkivet.se/arkiv/ztfYwk6PM2FCzwIBFCq0p5;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Sundborn [Takstolar 1, takstolar typ 2 och 3, portal, trappräcke, balkong med upphängning.];;1959-02-23;;SE/ULA/11487/R/0012:00010-00014;https://sok.riksarkivet.se/arkiv/znyg4ZJNLT5ZyFCOK3s6MI;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;[Redskapsförråd, Sektioner och Planer. W 4, Kv Gullvivan, Lärarhögskolan.];;1985-03-16;;SE/RA/420508/44/J 1 A/W0004/00027;https://sok.riksarkivet.se/arkiv/q9ezZpzXOb8lnsGkUZu76B;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
