﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Fide kyrkoarkiv;;1658;1999;SE/ViLA/23030;https://sok.riksarkivet.se/arkiv/2bbuITOs4q2DLLixPmxBT1;;Fide församling;Riksarkivet i Visby;True
Arkiv;Filborna kyrkoarkiv;;1976;2004;SE/LLA/13544;https://sok.riksarkivet.se/arkiv/v3X30vzzUr6hryPph6ailP;;Filborna församling;Riksarkivet i Lund;False
Arkiv;Fil. Dr. Anders Edestams excerpter arkiv - GLA/A0516;;1598;1967;SE/GLA/10464;https://sok.riksarkivet.se/arkiv/qomxXw5trH6cyG018W43t3;;Edestam, Anders;Riksarkivet i Göteborg;False
Arkiv;Fil dr Rolf Näslunds, Härnösand, samling;;1980-tal;1990-tal;SE/HLA/3010744;https://sok.riksarkivet.se/arkiv/Dwod8M7qKawA0TF5rTtkS3;;Näslund, Rolf;Riksarkivet i Härnösand;False
Arkiv;Filipstads kyrkoarkiv;"Filipstads kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, mars 2013:

O I bb: 6a-6b
O VI: 1-13, 14.5-6, 14.9-10";1597;2001;SE/VA/13110;https://sok.riksarkivet.se/arkiv/Wfar1WQDZqUd0hSdGJAFi0;;Filipstads församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Filipstads och Färnebo tingslags häradsrätts arkiv;;1945;1949;SE/VA/11134;https://sok.riksarkivet.se/arkiv/sIlWGcVBLqUcXrXOdaNus2;;Häradsrätten i Filipstads och Färnebo tingslag;Värmlandsarkiv, Region Värmland;False
Arkiv;Filipstads rådhusrätts och magistrats arkiv;;1611;1969;SE/VA/11929;https://sok.riksarkivet.se/arkiv/Js7iML3fCqwBpWZ1uBop41;;Rådhusrätten och magistraten i Filipstad;Värmlandsarkiv, Region Värmland;True
Arkiv;Fil Lic Hans Thoresens arkiv - GLA/A0409;;;;SE/GLA/10361;https://sok.riksarkivet.se/arkiv/S2mxXw5trH6cyG018W43t3;;Thoresen, Hans;Riksarkivet i Göteborg;False
Arkiv;Film och Dannemora tingslags häradsrätt;;1660;1883;SE/ULA/10249;https://sok.riksarkivet.se/arkiv/0Bn6bDX9rH6cxG02H087k3;;Film och Dannemora tingslags häradsrätt|Film och Dannemora ägodelningsrätt;Riksarkivet i Uppsala;True
Arkiv;Films kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;;1991;SE/ULA/10250;https://sok.riksarkivet.se/arkiv/0Rn6bDX9rH6cxG02H087k3;;Film församling;Riksarkivet i Uppsala;True
Arkiv;Finja kyrkoarkiv;Tilläggsleverans i maj 2017 av 8,4 hyllmeter främst kyrkokommunala handlingar.;1683;1999;SE/LLA/13083;https://sok.riksarkivet.se/arkiv/U1rOJQZtBqslJO6yjpQy56;;Finja församling;Riksarkivet i Lund;True
Arkiv;Finnekumla kyrkoarkiv;;;;SE/GLA/13111;https://sok.riksarkivet.se/arkiv/uycT1r8xweZJUG018W43t3;;Finnekumla församling;Riksarkivet i Göteborg;True
Arkiv;Finnerödja kyrkoarkiv;;;1991;SE/ULA/10251;https://sok.riksarkivet.se/arkiv/0hn6bDX9rH6cxG02H087k3;;Finnerödja församling;Riksarkivet i Uppsala;True
Arkiv;Finska församlingens kyrkoarkiv;;1570;1999;SE/SSA/0004;https://sok.riksarkivet.se/arkiv/oF5SdMAP5a69vyq0ONgMq5;;Finska församlingen;Stockholms stadsarkiv;True
Arkiv;Finspångs erkända sjukkassas arkiv;;1933;1954;SE/VALA/01141;https://sok.riksarkivet.se/arkiv/R9FvyavqQWZTuu1eMvyUeB;;Finspångs erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Firma E. Ahlströms arkiv;;;;SE/ViLA/12956;https://sok.riksarkivet.se/arkiv/bFQDv1dSg46pW1xVgJNls3;;Firma E. Ahlström;Riksarkivet i Visby;False
Arkiv;Firma Erik Karlsson, Östersund;Arkivet är ej uppordnat.;;;SE/ÖLA/11826;https://sok.riksarkivet.se/arkiv/bkHTPcJjAq25vY6hpC00k2;;Firma Erik Karlsson;Riksarkivet i Östersund;False
Arkiv;Firma Franzén och Nilsson - GLA/C0203;;;;SE/GLA/10994;https://sok.riksarkivet.se/arkiv/tIuxXw5trH6cyG018W43t3;;Franzén och Nilsson;Riksarkivet i Göteborg;False
Arkiv;Firma Henning Nybergs arkiv;;1894;1914;SE/HLA/3012445;https://sok.riksarkivet.se/arkiv/tJPniZmjxqEPp9rJdycLc5;;Firma Henning Nyberg;Riksarkivet i Härnösand;False
Arkiv;Fiskebäckskils kyrkoarkiv;;;;SE/GLA/13112;https://sok.riksarkivet.se/arkiv/vDCw3gHtrH6cyG018W43t3;;Fiskebäckskils församling;Riksarkivet i Göteborg;True
Arkiv;Fittja kyrkoarkiv;;;1991;SE/ULA/10255;https://sok.riksarkivet.se/arkiv/1hn6bDX9rH6cxG02H087k3;;Fittja församling;Riksarkivet i Uppsala;True
Arkiv;Fivelstads kyrkoarkiv;;1665;1999;SE/VALA/00078;https://sok.riksarkivet.se/arkiv/Q8zyVISwDGHkyE0Q5kVFKB;;Fivelstads församling;Riksarkivet i Vadstena;True
Arkiv;Fivlereds kyrkoarkiv;;;;SE/GLA/13113;https://sok.riksarkivet.se/arkiv/vTCw3gHtrH6cyG018W43t3;;Fivlereds församling;Riksarkivet i Göteborg;True
Arkiv;Fjelie kyrkliga samfällighets arkiv;;1918;2018;SE/LLA/13613;https://sok.riksarkivet.se/arkiv/WdFvzP9FCo586as1IQpSy8;;Fjelie kyrkliga samfällighet;Riksarkivet i Lund;False
Arkiv;Fjelie kyrkoarkiv;;1677;2018;SE/LLA/13084;https://sok.riksarkivet.se/arkiv/GhTey5vsVYJHRsEdXmL9V4;;Fjelie församling;Riksarkivet i Lund;True
Arkiv;Fjälkestads kyrkoarkiv;Leverans av kyrkokommunala handlingar i juni 2015.;1585;1999;SE/LLA/13085;https://sok.riksarkivet.se/arkiv/C0AZOVqv24wc9DJf1p3k90;;Fjälkestads församling;Riksarkivet i Lund;True
Arkiv;Fjälkinge kyrkoarkiv;;1569;1999;SE/LLA/13086;https://sok.riksarkivet.se/arkiv/a0hx7ikMN4co3V8dB02HH1;;Fjälkinge församling;Riksarkivet i Lund;True
Arkiv;Fjällbacka kyrkoarkiv;;;;SE/GLA/15672;https://sok.riksarkivet.se/arkiv/vpxgAlzUYATRiVtcDBG2c4;;Fjällbacka församling;Riksarkivet i Göteborg;True
Arkiv;Fjällbacka polisavdelnings arkiv;;1940;1969;SE/GLA/11386;https://sok.riksarkivet.se/arkiv/630xXw5trH6cyG018W43t3;;Polisavdelningen i Fjällbacka;Riksarkivet i Göteborg;False
Arkiv;Fjällsjö kyrkoarkiv;Kyrkokommunalt material (äldre och nylevererat) för närvarande ouppackat i SH 600.;1682;1999;SE/ÖLA/11047;https://sok.riksarkivet.se/arkiv/nbDhUFT8rH6cxG02H087k3;;Fjällsjö församling;Riksarkivet i Östersund;True
Arkiv;Fjällsjö tingslags häradsrätts arkiv;;1913;1938;SE/HLA/1040229;https://sok.riksarkivet.se/arkiv/fX6PtD90AqsM5tIPYRnN42;;Fjällsjö tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Fjäre häradsrätts arkiv;"Efterföljare fr o m 1948 var Hallands norra domsagas arkiv.

Sammandragsförteckning finns tryckt i Landsarkivet i Lund Del I, 1987.
Förteckningen upprättad i augusti 1962 av Arne Håkansson samt kompletterad och delvis omarbetad 1985 (A II-serierna) av Håkan Bergstrand/Anna-Brita Lövgren. Genomgången och ytterligare kompletterad i augusti 2002 av praktikant Kerstin Ingelmark, Landsarkivet i Lund. Nya delen 1901-1947 upprättad år 1973 av arkivvårdare Torsten Laurin, Halmstad, och samförtecknad i november 2014 av Cecilia L Madeja.";1643;1947;SE/LLA/10012;https://sok.riksarkivet.se/arkiv/X4FM2nvwCqwe8SvqNkqPK1;;Fjäre häradsrätt;Riksarkivet i Lund;True
Arkiv;Fjärestads kyrkoarkiv;;1671;2005;SE/LLA/13087;https://sok.riksarkivet.se/arkiv/6gl9KR34W4AypCTI8Q67n0;;Fjärestads församling;Riksarkivet i Lund;True
Arkiv;Fjärås kyrkoarkiv;;1569;2009;SE/LLA/13088;https://sok.riksarkivet.se/arkiv/jz2tXWxIPw32vEKRqWD2v4;;Fjärås församling;Riksarkivet i Lund;True
Arkiv;Flackarps kyrkoarkiv;Uppgått i Uppåkra 1965-01-01;1658;1964;SE/LLA/13089;https://sok.riksarkivet.se/arkiv/DTgQ4z7LnYLIxbMb3KGii7;;Flackarps församling;Riksarkivet i Lund;True
Arkiv;Flakebergs kyrkoarkiv;;;;SE/GLA/13114;https://sok.riksarkivet.se/arkiv/vjCw3gHtrH6cyG018W43t3;;Flakebergs församling;Riksarkivet i Göteborg;True
Arkiv;Flemingsbergs kyrkoarkiv;;;;SE/SSA/6032;https://sok.riksarkivet.se/arkiv/knhVnAeeiagsX5SZxO42I1;;Flemingsbergs församling;Stockholms stadsarkiv;False
Arkiv;Fleninge kyrkoarkiv;"Personregister födelsebok 1690-1800, 1820-1890
Personregister vigselbok 1690-1800";1690;2011;SE/LLA/13090;https://sok.riksarkivet.se/arkiv/pTeZV4YncaQrN4xG7E6ly5;;Fleninge församling;Riksarkivet i Lund;True
Arkiv;Flens frukttorkeriförenings donationsfond;Ytterligare handlingar - kopior och protokollsutdrag för åren 1923, 1929 och 1962 - rörande Flens frukttorkeriförenings donationsfond återfinns i volymen F 4:2 i Södermanlands läns hushållningssällskaps arkiv.;1920;1963;SE/ULA/13197;https://sok.riksarkivet.se/arkiv/EP8cWx0BPqYGR0YdtP4WL0;;Flens frukttorkeriförenings donationsfond;Riksarkivet i Uppsala;False
Arkiv;Flens kyrkoarkiv;;1657;1999;SE/ULA/10257;https://sok.riksarkivet.se/arkiv/2Bn6bDX9rH6cxG02H087k3;;Flens församling;Riksarkivet i Uppsala;True
Arkiv;Fleringe kyrkoarkiv;;1871;1999;SE/ViLA/23031;https://sok.riksarkivet.se/arkiv/jihdlAYgkasTYz5kMFgRn4;;Fleringe församling;Riksarkivet i Visby;True
Arkiv;Flisby kyrkoarkiv;;1599;1999;SE/VALA/00079;https://sok.riksarkivet.se/arkiv/QOzyVISwDGHkyE0Q5kVFKB;;Flisby församling;Riksarkivet i Vadstena;True
Arkiv;Fliseryds kyrkoarkiv;;1653;1999;SE/VALA/00080;https://sok.riksarkivet.se/arkiv/QezyVISwDGHkyE0Q5kVFKB;;Fliseryds församling;Riksarkivet i Vadstena;True
Arkiv;Flistads kyrkoarkiv;;1694;1999;SE/VALA/00081;https://sok.riksarkivet.se/arkiv/QuzyVISwDGHkyE0Q5kVFKB;;Flistads församling;Riksarkivet i Vadstena;True
Arkiv;Flistads kyrkoarkiv;;;;SE/GLA/13115;https://sok.riksarkivet.se/arkiv/vycT1r8xweZJUG018W43t3;;Flistads församling;Riksarkivet i Göteborg;True
Arkiv;Floby kyrkoarkiv;;;;SE/GLA/13117;https://sok.riksarkivet.se/arkiv/wTCw3gHtrH6cyG018W43t3;;Floby församling;Riksarkivet i Göteborg;True
Arkiv;Floda kyrkoarkiv, Dalarnas län;;;;SE/ULA/12375;https://sok.riksarkivet.se/arkiv/cqoG6Yb2r16xkW3GjpvwY3;;Floda församling (W-län);Riksarkivet i Uppsala;True
Arkiv;Floda kyrkoarkiv (D-län);;1475;1999;SE/ULA/10258;https://sok.riksarkivet.se/arkiv/2Rn6bDX9rH6cxG02H087k3;;Floda församling (D-län)|Floda kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Floda säteris arkiv - GLA/A0481;;1738;1964;SE/GLA/10431;https://sok.riksarkivet.se/arkiv/iomxXw5trH6cyG018W43t3;;Floda säteri;Riksarkivet i Göteborg;False
Arkiv;Floda tingslags häradsrätt (KLHA XXXI);;1657;1731;SE/ULA/10259;https://sok.riksarkivet.se/arkiv/2hn6bDX9rH6cxG02H087k3;;Floda tingslags häradsrätt;Riksarkivet i Uppsala;True
Arkiv;Flo kyrkoarkiv;;1895;1999;SE/GLA/13116;https://sok.riksarkivet.se/arkiv/wDCw3gHtrH6cyG018W43t3;;Flo församling;Riksarkivet i Göteborg;True
Arkiv;Flory, Sven Arvid, arkiv;;;;SE/KrA/0035:0242;https://sok.riksarkivet.se/arkiv/Ik2EkYrIt4YeQ2O5KqjdG1;;Flory, Sven Arvid;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Flundre häradsrätts arkiv;;1719;1906;SE/GLA/11158;https://sok.riksarkivet.se/arkiv/R2yTmyXTyg8qta00I810yx;;Häradsrätten i Flundre;Riksarkivet i Göteborg;True
Arkiv;Flundre, Väne och Bjärke domsagas häradsrätts arkiv;"Arkivet innehåller även handlingar, gemensamma för domsagan, före 1896. 
1918 infördes tremansting, sammanträde med häradsrätt enligt R.b. kap.1  5 § för handläggning av vissa enklare mål och ärenden, varvid endast 3 nämndemän behöva närvara mot annars minst 7.
År 1933 tillkom en inskrivningsdomare för lagfarter, inteckningar m.m. rörande fastigheter och ägoförhållanden som inte var självständig myndighet utan en avdelning inom domsaga, härads- eller rådhusrätt, men uppfattades dock som en särskild arkivbildare.";1864;1970;SE/GLA/12489;https://sok.riksarkivet.se/arkiv/nDaw3gHtrH6cyG018W43t3;;Häradsrätten i Flundre, Väne och Bjärke domsaga;Riksarkivet i Göteborg;False
Arkiv;Flymens kyrkoarkiv;Tilläggsleverans av 1,1 hyllmeter främst kyrkokommunala handlingar i dec. 2017.;1901;1999;SE/LLA/13540;https://sok.riksarkivet.se/arkiv/QqfTckI2DKQgUmSiSFXhV3;;Flymens församling;Riksarkivet i Lund;True
Arkiv;Fläckebo kyrkoarkiv;;1356;1999;SE/ULA/10260;https://sok.riksarkivet.se/arkiv/2xn6bDX9rH6cxG02H087k3;;Fläckebo församling;Riksarkivet i Uppsala;True
Arkiv;Flädie kyrkoarkiv;;1662;2018;SE/LLA/13091;https://sok.riksarkivet.se/arkiv/8jNQNAuXsqwSj65eEP2Fz4;;Flädie församling;Riksarkivet i Lund;True
Arkiv;Fogdö kyrkoarkiv;;;1999;SE/ULA/10261;https://sok.riksarkivet.se/arkiv/3Bn6bDX9rH6cxG02H087k3;;Fogdö församling;Riksarkivet i Uppsala;True
Arkiv;Fogelviks herrgårds arkiv;;1647;1893;SE/VALA/02437;https://sok.riksarkivet.se/arkiv/UPZvyavqQWZTuu1eMvyUeB;;Fogelviks herrgård. Tryserums socken;Riksarkivet i Vadstena;False
Arkiv;Foghelins plåtslageri och cykelaffär;;1911;1981;SE/ULA/13426;https://sok.riksarkivet.se/arkiv/TbHbFgUUMakTVwFYrT1lC0;;Foghelins plåtslageri och cykelaffär;Riksarkivet i Uppsala;False
Arkiv;Fole kyrkoarkiv;;1729;1999;SE/ViLA/23032;https://sok.riksarkivet.se/arkiv/Sff8ueHKD4UwfLEAxa7qh0;;Fole församling;Riksarkivet i Visby;True
Arkiv;Folkare tingslags häradsrätt (KLHA V);Äldre benämning: KLHA serie V och Va.;1636;1970;SE/ULA/10262;https://sok.riksarkivet.se/arkiv/3Rn6bDX9rH6cxG02H087k3;;Folkare tingslags häradsrätt;Riksarkivet i Uppsala;True
Arkiv;Folke, Ivan, arkiv;;;;SE/KrA/0035:0247;https://sok.riksarkivet.se/arkiv/d1QMpSWfYao2PmcaB0fhO1;;Folke, Ivan|Hagfors järnverk;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Folkkampanjen mot kärnkraft och kärnvapen, Brännkyrka lokalgrupp;Volym 10-12 (färgfotografier och diabilder) förvaras i Klimatarkivet och måste beställas upp minst 24 timmar innan man behöver ha dem.;;;SE/SSA/2290;https://sok.riksarkivet.se/arkiv/dzI8yBoHs1DiV9ztAJFVyi;;Folkkampanjen mot kärnkraft och kärnvapen. Brännkyrka lokalgrupp.;Stockholms stadsarkiv;False
Arkiv;Folkpartiets kommunfullmäktigegrupp i Stockholms stad;T.o.m. 1970 var det stadsfullmäktigegrupp. Fr.o.m. 1971 års kommunalreform är det kommunfullmäktigegrupp.;1951;1998;SE/SSA/3253;https://sok.riksarkivet.se/arkiv/mr3XD9tXBa6kPtSdcHdgR0;;Folkpartiets kommunalfullmäktigegrupp i Stockholms stad;Stockholms stadsarkiv;False
Arkiv;Folkskoleinspektören m.m. Carl Sehlins, Östersund, arkiv;Arkivet är ej uppordnat.;;;SE/ÖLA/11467;https://sok.riksarkivet.se/arkiv/7yHFBsIwegRNrfpXmDZx74;;Sehlin, Selma Maria|Sehlin, Carl Johan;Riksarkivet i Östersund;False
Arkiv;Folkskoleinspektör F W Åmarks handlingar;;1876;1884;SE/ULA/10264;https://sok.riksarkivet.se/arkiv/4Rn6bDX9rH6cxG02H087k3;;Åmark, Fredrik Wilhelm folkskoleinspektör, rektor;Riksarkivet i Uppsala;False
Arkiv;Folkskoleseminariets i Jönköping arkiv;;1947;1970;SE/VALA/00791;https://sok.riksarkivet.se/arkiv/1PBvyavqQWZTuu1eMvyUeB;;Folkskoleseminariet i Jönköping;Riksarkivet i Vadstena;False
Arkiv;Folkskoleseminariets i Linköping arkiv;;1843;1969;SE/VALA/00586;https://sok.riksarkivet.se/arkiv/EP7vyavqQWZTuu1eMvyUeB;;Folkskoleseminariet i Linköping;Riksarkivet i Vadstena;False
Arkiv;Folkärna kyrkoarkiv, Dalarnas län;;1419;2004;SE/ULA/11247;https://sok.riksarkivet.se/arkiv/RSNcyKaIwWZTt01eMvyUeB;;Folkärna församling;Riksarkivet i Uppsala;True
Arkiv;Follingbo kyrkoarkiv;;1682;1999;SE/ViLA/23033;https://sok.riksarkivet.se/arkiv/eYYpexN06K29s2whvzwYd6;;Follingbo församling;Riksarkivet i Visby;True
Arkiv;Fondens för främjande av bostadsbyggande i Blekinge arkiv;Arkivet har inkommit med leveranser från Länsstyrelsen i Blekinge län 2014.;1934;1940;SE/LLA/31243;https://sok.riksarkivet.se/arkiv/xbNA3j18HqU9op4UbOGaK3;;Fonden för främjande av bostadsbyggande;Riksarkivet i Lund;False
Arkiv;Forkarbyholms gård;;1936;1984;SE/ULA/12921;https://sok.riksarkivet.se/arkiv/w5nw8B4td4I6OrQwOx71a3;;Forkarbyholms gård;Riksarkivet i Uppsala;False
Arkiv;Fornåsa kyrkoarkiv;;1658;1999;SE/VALA/00082;https://sok.riksarkivet.se/arkiv/R8zyVISwDGHkyE0Q5kVFKB;;Fornåsa församling;Riksarkivet i Vadstena;True
Arkiv;Forsa kyrkoarkiv;;1544;1999;SE/HLA/1010037;https://sok.riksarkivet.se/arkiv/sxpLBPQRa4AAcqSEcsxEZ3;;Forsa församling;Riksarkivet i Härnösand;True
Arkiv;Forsa tingslags häradsrätts arkiv;;1705;1907;SE/HLA/1040045;https://sok.riksarkivet.se/arkiv/yLgpYxMa6oJ224jzwokEG8;;Forsa tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Forsby kyrkoarkiv;;;;SE/GLA/13119;https://sok.riksarkivet.se/arkiv/wycT1r8xweZJUG018W43t3;;Forsby församling;Riksarkivet i Göteborg;True
Arkiv;Forselles, Adam Magnus Filip af, arkiv;;;;SE/KrA/0035:0251;https://sok.riksarkivet.se/arkiv/9ztAzVxldyaGEdf7t2LeV8;;Forselles, Adam Magnus Filip, af;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Forserums fabriks AB arkiv;;1929;1936;SE/VALA/02163;https://sok.riksarkivet.se/arkiv/PvVvyavqQWZTuu1eMvyUeB;;Forserums fabriks AB;Riksarkivet i Vadstena;False
Arkiv;Forserums kyrkoarkiv;;1635;1999;SE/VALA/00083;https://sok.riksarkivet.se/arkiv/ROzyVISwDGHkyE0Q5kVFKB;;Forserums församling;Riksarkivet i Vadstena;True
Arkiv;Forshaga kyrkoarkiv;;1877;2004;SE/VA/13120;https://sok.riksarkivet.se/arkiv/FDMKjOTqj4wrDmhZKrVip2;;Forshaga församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Forsheda kyrkoarkiv;;1624;1999;SE/VALA/00084;https://sok.riksarkivet.se/arkiv/RezyVISwDGHkyE0Q5kVFKB;;Forsheda församling;Riksarkivet i Vadstena;True
Arkiv;Forshems kyrkoarkiv;;;;SE/GLA/13120;https://sok.riksarkivet.se/arkiv/xDCw3gHtrH6cyG018W43t3;;Forshems församling;Riksarkivet i Göteborg;True
Arkiv;Forshälla kyrkoarkiv;;;;SE/GLA/13121;https://sok.riksarkivet.se/arkiv/xTCw3gHtrH6cyG018W43t3;;Forshälla församling;Riksarkivet i Göteborg;True
Arkiv;Fors kommuns arkiv;;;;SE/ÖLA/11644;https://sok.riksarkivet.se/arkiv/mmYjE6XcrX61lW3Gjpu0Y3;;Fors kommun;Riksarkivet i Östersund;False
Arkiv;Fors kyrkoarkiv;Lev. 40/2013, ej inordnat tillägg. Predikningar efter Steinvall  samt personalier och skriftetal, Predikningar efter Gagner 1835 samt Sveriges kyrkolag 1877. Ställt med övriga arkivet.;1689;1999;SE/ÖLA/11048;https://sok.riksarkivet.se/arkiv/nrDhUFT8rH6cxG02H087k3;;Fors församling;Riksarkivet i Östersund;True
Arkiv;Fors kyrkoarkiv;;;;SE/GLA/13118;https://sok.riksarkivet.se/arkiv/wjCw3gHtrH6cyG018W43t3;;Fors församling;Riksarkivet i Göteborg;True
Arkiv;Forsmarks kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;;;SE/ULA/10278;https://sok.riksarkivet.se/arkiv/7xn6bDX9rH6cxG02H087k3;;Forsmark församling;Riksarkivet i Uppsala;True
Arkiv;Forss AB:s arkiv;;;;SE/HLA/3010069;https://sok.riksarkivet.se/arkiv/Qo7f6SxSuqcHrl5mfUZmw2;;Forss AB;Riksarkivet i Härnösand;False
Arkiv;Forssa kyrkoarkiv;;1630;1999;SE/ULA/10279;https://sok.riksarkivet.se/arkiv/8Bn6bDX9rH6cxG02H087k3;;Forssa församling|Forssa kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Forsse försöksfälts arkiv;;1900;1906;SE/HLA/3012420;https://sok.riksarkivet.se/arkiv/x2btrKhvIqQy9lM0U3SfB4;;Forsse försöksfält;Riksarkivet i Härnösand;False
Arkiv;F O Samuelssons Eftr. diversehandels, Hovmantorp, arkiv;;1892;1944;SE/VALA/02294;https://sok.riksarkivet.se/arkiv/wvVvyavqQWZTuu1eMvyUeB;;Samuelsson. F O, Eftr. diversehandel (Hovmantorp);Riksarkivet i Vadstena;False
Arkiv;Fosie kyrkoarkiv;;1662;1996;SE/MSA/00207;https://sok.riksarkivet.se/arkiv/qUkbTcb544Is7OO5xz17d3;;Fosie församling;Malmö stadsarkiv;True
Arkiv;Foss kyrkoarkiv;;;;SE/GLA/13122;https://sok.riksarkivet.se/arkiv/xjCw3gHtrH6cyG018W43t3;;Foss församling;Riksarkivet i Göteborg;True
Arkiv;Fotografi av seminarieföreståndarinnan Ottilia Indebetou;;odat.;;SE/HLA/3012232;https://sok.riksarkivet.se/arkiv/08INOHkexqUFyD9VzcoG46;;Indebetou, Ottilia (Seminarieföreståndarinna);Riksarkivet i Härnösand;False
Arkiv;Fotografier med Härnösandsmotiv;;odat.;;SE/HLA/3010607;https://sok.riksarkivet.se/arkiv/BEuU7HmrZKzF8gCylDA1QB;;Fotografier med Härnösandsmotiv;Riksarkivet i Härnösand;False
Arkiv;Fotskäls kyrkoarkiv;;;;SE/GLA/13123;https://sok.riksarkivet.se/arkiv/xycT1r8xweZJUG018W43t3;;Fotskäls församling;Riksarkivet i Göteborg;True
Arkiv;Fredrika kyrkoarkiv;;1796;1999;SE/HLA/1010039;https://sok.riksarkivet.se/arkiv/5CMCNIRyCwL8OeGs8DwGy9;;Fredrika församling;Riksarkivet i Härnösand;True
Arkiv;Fredrik Lagerfelts arkiv;;1788;1918;SE/VALA/02461;https://sok.riksarkivet.se/arkiv/aPZvyavqQWZTuu1eMvyUeB;;Lagerfelt, Fredrik Melker August (kabinettskammarherre, Vikingstads socken);Riksarkivet i Vadstena;False
Arkiv;Fredriksnäs gårdsarkiv;;1903;1909;SE/VALA/02166;https://sok.riksarkivet.se/arkiv/QfVvyavqQWZTuu1eMvyUeB;;Fredriksnäs gård (Gryts socken);Riksarkivet i Vadstena;False
Arkiv;Fredsbergs kyrkoarkiv;;;;SE/GLA/13124;https://sok.riksarkivet.se/arkiv/y6cT1r8xweZJUG018W43t3;;Fredsbergs församling;Riksarkivet i Göteborg;True
Arkiv;Fresta kyrkoarkiv;;;;SE/SSA/1506;https://sok.riksarkivet.se/arkiv/MmvIyhvR1APHIj0bunCZ71;;Fresta församling;Stockholms stadsarkiv;True
Arkiv;Fridene kyrkoarkiv;;;;SE/GLA/13125;https://sok.riksarkivet.se/arkiv/yEcT1r8xweZJUG018W43t3;;Fridene församling;Riksarkivet i Göteborg;True
Arkiv;Fridlevstads kyrkoarkiv;En gåva med handlingar rörande Gerhard von Wachenfelts predikningar inkom i maj 2017, vilka kommer att inordnas i arkivet. En tilläggsleverans av 7 hyllmeter främst kyrkokommunala handlingar inkom i augusti 2018.;1660;1999;SE/LLA/13538;https://sok.riksarkivet.se/arkiv/prTCXijgpqzIIxvCSIcKF2;;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Arkiv;Friels kyrkoarkiv;;;;SE/GLA/13126;https://sok.riksarkivet.se/arkiv/yMcT1r8xweZJUG018W43t3;;Friels församling;Riksarkivet i Göteborg;True
Arkiv;Friggeråkers kyrkoarkiv;;;;SE/GLA/13127;https://sok.riksarkivet.se/arkiv/yUcT1r8xweZJUG018W43t3;;Friggeråkers församling;Riksarkivet i Göteborg;True
Arkiv;Frillestads kyrkoarkiv;"Personregister flyttningslängd 1815-1894
Personregister födelsebok 1690-1894 
Personregister vigselbok 1690-1894 
Personregister dödbok 1690-1894";1569;2015;SE/LLA/13092;https://sok.riksarkivet.se/arkiv/FT9Xzga4gANAUpNIu82JD1;;Frillestads församling;Riksarkivet i Lund;True
Arkiv;Frillesås kyrkoarkiv;Tilläggsleverans i februari 2017 av 4,7 hyllmeter handlingar, främst kyrkokommunala.;1637;1999;SE/LLA/13093;https://sok.riksarkivet.se/arkiv/mWG98zyFuyaKbePYwjx4ZP;;Frillesås församling;Riksarkivet i Lund;True
Arkiv;Frinnaryds kyrkoarkiv;;1639;1999;SE/VALA/00085;https://sok.riksarkivet.se/arkiv/RuzyVISwDGHkyE0Q5kVFKB;;Frinnaryds församling;Riksarkivet i Vadstena;True
Arkiv;Fristads kyrkoarkiv;;;;SE/GLA/13128;https://sok.riksarkivet.se/arkiv/yccT1r8xweZJUG018W43t3;;Fristads församling;Riksarkivet i Göteborg;True
Arkiv;Fritsla kyrkoarkiv;;;;SE/GLA/13129;https://sok.riksarkivet.se/arkiv/ykcT1r8xweZJUG018W43t3;;Fritsla församling;Riksarkivet i Göteborg;True
Arkiv;Frivården;Endast serie C 1 redovisas här. I övrigt hänvisas till pappersförteckning i forskarexpeditionen.;1998;2005;SE/ULA/13222/3;https://sok.riksarkivet.se/arkiv/XfPVD9cWY4AKvCAK8vcMB0;Kriminalvårdsmyndigheten Uppsala;Kriminalvårdsmyndigheten Uppsala;Riksarkivet i Uppsala;False
Arkiv;Frivården Borås 1998-2005;;1998;2005;SE/GLA/19114;https://sok.riksarkivet.se/arkiv/yT9uYOQRiYFE8QFtwSUJ02;;Frivårdsmyndigheten i Borås|Kriminalvårdsmyndigheten Borås;Riksarkivet i Göteborg;False
