﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Protokoll
Se historik";;;SE/E243/KLA_225-1/Ö/1;https://sok.riksarkivet.se/arkiv/pWhlL3N67KEn2klRd6un83;TJÄRSTADS ARBETARKOMMUN;FÖRENINGAR.TJÄRSTADS ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Anteckningsbok bl.a. lösa blad med matrecept.
Liten anteckningsbok.
Anteckningsbok som tillhört Augusta Andersson bl.a med kakrecept från 1862.";;;SE/E243/KLA_48-1/F 1/[H0314];https://sok.riksarkivet.se/arkiv/jPMuxm6bfaAdS4AnoPBVA1;CARLBORG, GERDA;ENSKILDA.CARLBORG, GERDA;Kinda kommunarkiv;False
Volym;;"Bokföring  1929
Se historik";;;SE/E243/KLA_146-1/Ö/98;https://sok.riksarkivet.se/arkiv/QO8ywSCR1gVAhMmZ3nDmzA;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Bokföröing  1936-39
Se historik";;;SE/E243/KLA_146-1/Ö/103;https://sok.riksarkivet.se/arkiv/QyeqoA2Cgo31Uw4OypnzA0;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Brev från rådman F.E. Norén, Vimmerby, 1936 (1 st).
Vykort från J.A. Törnblom 1923 (1 st).";;;SE/E243/KLA_45-1/E 1/[H0308];https://sok.riksarkivet.se/arkiv/9BqZtqgy5QHMF2c3VFFOO0;ANDERSSON, ANDERS GUSTAF;ENSKILDA.ANDERSSON, ANDERS GUSTAF;Kinda kommunarkiv;False
Volym;;"Brev från rådman F.E. Norén, Vimmerby, 1936 (1 st).
Vykort från J.A. Törnblom 1923 (1 st).";;;SE/E243/KLA_45-1/E 1/[H0310];https://sok.riksarkivet.se/arkiv/FqDVroBwXqok6F6dFXTBa1;ANDERSSON, ANDERS GUSTAF;ENSKILDA.ANDERSSON, ANDERS GUSTAF;Kinda kommunarkiv;False
Serie;Böcker och tidningsurklipp;Ingår i F1:1.;;;SE/E243/KLA_46-1/Ö 1;https://sok.riksarkivet.se/arkiv/weD50RSEqaMrG6UyywAGZE;ANDERSSON, ERNST AUGUST;ENSKILDA.ANDERSSON, ERNST AUGUST;Kinda kommunarkiv;False
Volym;;"Dagboksanteckningar från medelhavsresan 14/3-24/4 1950, 39 s. Handskrivet manuskript (1 st anteckningsbok).
Kopior, sid 29-30, ur boken ""Tidersrum- en bok om Träkläppesockna"" utgiven av Tidersrums Hembygdsförening 1995.";;;SE/E243/KLA_59-1/F 1/1;https://sok.riksarkivet.se/arkiv/pDoEsncYLqkqAyUaBFrdf7;SEGERSTEDT, NILS;ENSKILDA.SEGERSTEDT, NILS;Kinda kommunarkiv;False
Serie;Diverse gårds- och familje handlingar;;;;SE/E243/KLA_199-1/Ö;https://sok.riksarkivet.se/arkiv/c6vGWtOHFKYWDKUuOJmYR0;DRÖGSNÄS;ENSKILDA.DRÖGSNÄS;Kinda kommunarkiv;False
Serie;Diverse handlingar;;;;SE/E243/KLA_154-1/Ö;https://sok.riksarkivet.se/arkiv/KqDGeWbRZasVAC7aecSQ13;BJÖRKFORS ARBETARKOMMUN;FÖRENINGAR.BJÖRKFORS ARBETARKOMMUN;Kinda kommunarkiv;False
Serie;Diverse handlingar;;;;SE/E243/KLA_246-1/Ö;https://sok.riksarkivet.se/arkiv/5wgEUa2Oz25HeTI8aE1El4;SÖDERÖ SKYTTEGILLE;FÖRENINGAR.SÖDERÖ SKYTTEGILLE;Kinda kommunarkiv;False
Volym;;"Diverse kassaböcker
Se historik";;;SE/E243/KLA_268-1/Ö/9;https://sok.riksarkivet.se/arkiv/aRgNXLDzOgRUbut5lolpD6;ROSANDER, ELIS,  BLOMSFORS;ROSANDER, ELIS,  BLOMSFORS;Kinda kommunarkiv;False
Volym;;"Enock Johansson
Se historik";;;SE/E243/KLA_162-1/Ö/2;https://sok.riksarkivet.se/arkiv/gTyzQ7KvTb6a68gMqUnO1E;NORDÖSTRA SMÅLANDS MISSIONSFÖRENING  (TABOR);FÖRENINGAR.NORDÖSTRA SMÅLANDS MISSIONSFÖRENING  (TABOR);Kinda kommunarkiv;False
Volym;;"Förfallobok, växlar och leveantörsskulder  1952-53
Se historik";;;SE/E243/KLA_146-1/Ö/130;https://sok.riksarkivet.se/arkiv/toF0MIKvbaoFHTk9yzKX0D;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Förfallobok, växlar och leverantörsskulder  1934-35
Se historik";;;SE/E243/KLA_146-1/Ö/124;https://sok.riksarkivet.se/arkiv/nVUkrlYIv4Q3I5MnKslzs3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Förhandlingsporokoll
Se historik";;;SE/E243/KLA_280-1/Ö/8;https://sok.riksarkivet.se/arkiv/pYPdUyNL6I3H8zlZqFL9DA;SKTF AVD 222, SÖDRA ÖSTERGÖTLAND;FÖRENINGAR.SKTF AVD 222, SÖDRA ÖSTERGÖTLAND;Kinda kommunarkiv;False
Volym;;"Försäkringar - Licenser
Se historik";;;SE/E243/KLA_291-1/Ö/10 B;https://sok.riksarkivet.se/arkiv/6XqvsxO2BqI0qSSrJcrGM0;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Gammalt fotografi från Pinnarp, tagen vid tomterna väster om sommarrestaurangen + fotokopia med namn (uppgifterna är lämnade av Kerstin Karlsson-Gustavsson år 2008).
Pinnarp 1932 - 18 st fotografier (glasplåtar) finns på Fotohyllan. De finns även scannade, se dator under kinkf (N:) Arkivfoto 2016 - Pinnarp 1932.
Pinnarp 1932, CD. Gåva från Tomas Gustafsson, ursprungligen från Bengt Ask, Örebro. Fotografierna även utskrivna på papper, (1 st häfte). Se Fotohyllan, samma arkivbox som ovanstående = Pinnarp 1932. Gåva till arkivet 2008-07-24.";;;SE/E243/KLA_305-1/K 1/[H0433];https://sok.riksarkivet.se/arkiv/eSgOzMTLEg32Pk7XUosEn0;PINNARP, KISA;PINNARP, KISA;Kinda kommunarkiv;False
Volym;;"G Lindqvist;
Pärm
Se historik";;;SE/E243/KLA_291-1/Ö/25;https://sok.riksarkivet.se/arkiv/lSv75o4SGqslzWHhwxYHH4;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Serie;Gårdar.;"Serien i arkivkartong.
Häri även F1:2";;;SE/E243/KLA_379-1/F 1;https://sok.riksarkivet.se/arkiv/8DBSm2LH1qkXnSi7ZCgyv7;OPPEBY HEMBYGDSFÖRENING;FÖRENINGAR.OPPEBY HEMBYGDSFÖRENING;Kinda kommunarkiv;False
Volym;;"Gästgiveriverksamhet  (utdrag ur skriven text)
Historisk exposé  (utdrag ur skriven text)
""Restaurera -Bevara"",  Hotellfrågan i Kisa
Fotografier
Se historik";;;SE/E243/KLA_266-1/Ö/1;https://sok.riksarkivet.se/arkiv/IRn3GbdCSaUquN6GVOGeF1;KISA VÄRDSHUS;KISA VÄRDSHUS;Kinda kommunarkiv;False
Volym;;"Kassabok
Se historik";;;SE/E243/KLA_151-1/Ö/4;https://sok.riksarkivet.se/arkiv/g7DiNnjXOaQMnxzUWIr6I3;KRISTNA SOCIALDEMOKRATER;FÖRENINGAR.KRISTNA SOCIALDEMOKRATER;Kinda kommunarkiv;False
Volym;;"Kassaböcker, Affärens kontantkassa
Se historik";;;SE/E243/KLA_146-1/Ö/156;https://sok.riksarkivet.se/arkiv/ZcOwsNCvq4o0hr2ZLKS7p2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Konflikt
Se historik";;;SE/E243/KLA_280-1/Ö/9;https://sok.riksarkivet.se/arkiv/yjG8fch55o3EGitJde5DG5;SKTF AVD 222, SÖDRA ÖSTERGÖTLAND;FÖRENINGAR.SKTF AVD 222, SÖDRA ÖSTERGÖTLAND;Kinda kommunarkiv;False
Serie;Korrespondens;Ingår i F1:1.;;;SE/E243/KLA_47-1/E 1;https://sok.riksarkivet.se/arkiv/soqxuq7HwasKiNCGQrjQW3;BERSSELIUS/MALMSTRÖM;ENSKILDA.BERSSELIUS/MALMSTRÖM;Kinda kommunarkiv;False
Volym;;"Kundfordran  1905-08
Se historik";;;SE/E243/KLA_146-1/Ö/13;https://sok.riksarkivet.se/arkiv/iVjHAWtLQasBeGwCzk7tw5;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1933-34  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/41;https://sok.riksarkivet.se/arkiv/PtVSMLBCjakQz3fjzLpuKA;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1942-43  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/52;https://sok.riksarkivet.se/arkiv/JcI30dnyLYBCitIOxvzvr4;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1943  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/53;https://sok.riksarkivet.se/arkiv/bExLzvZu4wPFXA7v8kkK54;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran 1953
Se historik";;;SE/E243/KLA_146-1/Ö/73;https://sok.riksarkivet.se/arkiv/sPnojoHeLqk1INPBAVkny2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Medlemsregister
Se historik";;;SE/E243/KLA_291-1/Ö/19 B;https://sok.riksarkivet.se/arkiv/NdUM9viPCK6N90nRHy3yA9;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Protokollbok
Se historik";;;SE/E243/KLA_245-1/Ö/1;https://sok.riksarkivet.se/arkiv/zTZgkEoYy58Z09NKsHMa16;KISA SOCIALDEMOKRATISKA TJÄNSTEMANNAFÖRENING;FÖRENINGAR.KISA SOCIALDEMOKRATISKA TJÄNSTEMANNAFÖRENING;Kinda kommunarkiv;False
Volym;;"Protokoll
Medlemsmatrikel
Kassabok
Se historik";;;SE/E243/KLA_228-1/Ö/1;https://sok.riksarkivet.se/arkiv/c1YsYaHQ1qUwpF9lBdlFh0;RIMFORSA  SDUK;FÖRENINGAR.RIMFORSA  SDUK;Kinda kommunarkiv;False
Volym;;"Protokoll
Se historik";;;SE/E243/KLA_291-1/Ö/7;https://sok.riksarkivet.se/arkiv/YIAMBZylKgH0QW1rL1ZYE3;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Pärm, B Lönning
Se historik";;;SE/E243/KLA_291-1/Ö/11 A;https://sok.riksarkivet.se/arkiv/jldwbJAYsKgbr0czkPFqz6;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Redogörelser  1913 - 1950
Bidragsansökan 1911 - 1950
Affish";1911;1950;SE/E243/KLA_185-1/Ö/1;https://sok.riksarkivet.se/arkiv/YplLq1ezSY9TL3OBArcQ34;BIBLIOTEK, HORNS FÖRSAMLING;BIBLIOTEK, HORNS FÖRSAMLING;Kinda kommunarkiv;False
Volym;;"Reskontra  1899-1901
Se historik";;;SE/E243/KLA_146-1/Ö/136;https://sok.riksarkivet.se/arkiv/8EpmqTgCT4YkWfuD7sEWR2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"RÄKENSKAPSBÖCKER:
-  Räkning för Kulla hemman 1847-1883 (1 st), inklusive ett antal lösa blad med anteckningar1849-1891, bl.a Debet/Kredit för Kisa Färgeri 1849 och 1850.
-  Färgeriet 1874-1875 (1 st), inklusive några lösa blad bl.a. Utstående Fodringar 21/9 1875 och Extracter till F.O. Liljedahl & C:os Bokslut 1875.
RÄKENSKAPSPAPPER:
- Aktie-Bref, 1866, 3 st.
- Kassa-Kreditiv-Räkning Wadstena Enskilda Banks härvarande kassa, 1877, undertecknad av bl.a. Hjalmar Hjort.
- Några förtryckta debet-sedlar för F.O. Liljedahl & C:o.";;;SE/E243/KLA_41-1/G 1/[H0304];https://sok.riksarkivet.se/arkiv/qu7JPVvOdqMSmQQ6BeGAF3;LILJEDAHL, FRANS OSKAR;ENSKILDA.LILJEDAHL, FRANS OSKAR;Kinda kommunarkiv;False
Serie;Räkenskapshandlingar;;;;SE/E243/KLA_354-1/Ö;https://sok.riksarkivet.se/arkiv/pItIt2gi54zKl1VbczXdBA;KISA GARVERI;KISA GARVERI;Kinda kommunarkiv;False
Volym;;Se historik;;;SE/E243/KLA_270-1/Ö/1;https://sok.riksarkivet.se/arkiv/mbPbx3D55aUi8RX0leB5b0;KORPKLEV;ENSKILDA.KORPKLEV;Kinda kommunarkiv;False
Volym;;Se historik;;;SE/E243/KLA_284-1/Ö/4;https://sok.riksarkivet.se/arkiv/WzNqzXWhqydqR2BeaOhfCL;KISA FOTOKLUBB;FÖRENINGAR.KISA FOTOKLUBB;Kinda kommunarkiv;False
Volym;;"Sketcher, visböcker  m.m.
Se historik";;;SE/E243/KLA_148-1/Ö/5;https://sok.riksarkivet.se/arkiv/yz9jS0e9ygYLCyejiSg7S3;KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;FÖRENINGAR.KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;Kinda kommunarkiv;False
Volym;;"Tidningen Svenska Posten.
Nr 1 den 3 januari 1973 - nr 51 den 19 december 1973 (flera nummer saknas).";;;SE/E243/KLA_858-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/6jrOM7X1oasjcA57uhzCr7;SVENSKA POSTEN, 1971-1976 (tidning);SVENSKA POSTEN, 1971-1976 (tidning);Kinda kommunarkiv;False
Volym;;"Tidningsurklipp
Se historik";;;SE/E243/KLA_291-1/Ö/29;https://sok.riksarkivet.se/arkiv/PXy9jd85NIFKaQnY8sjQ93;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;;;;SE/E243/KLA_355-1/G 1/[H0435];https://sok.riksarkivet.se/arkiv/v7OfTiq4RaYXvpme4yu4K4;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;;1963;1970;SE/E243/KLA_355-1/G 1/[H0445];https://sok.riksarkivet.se/arkiv/wrQgsSVqwaMiPeAEFlCpM3;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;"4 st fotografier med Folkets Hus Kisa:
- Som det såg ut från början, invigt 1958 med tal av landshövding Per Eckerberg.
- En liten detaljbild.
- Besök, med turistbuss, efter invigning 1958.
- Efter ombyggnation 1987.
Negativ:
- 5 st på Ragnar Anderssons Ladugård (Gästgivaregården/ Värgården) 1954.
- 5 st på djupfrysningsanläggning på Egna Hem 1957.";;;SE/E243/KLA_333-1/K 1/[H0428];https://sok.riksarkivet.se/arkiv/i5dUAC9bEas6fHHIfmn5F2;NILSSON BERTIL;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Volym;;"Personer
Se historik";;;SE/E243/KLA_333-1/Ö/20 A;https://sok.riksarkivet.se/arkiv/ZhkOaZfp34IUF5MWySWDU7;NILSSON BERTIL;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Volym;;"Baler
Fester
Visor
Sånger
Se historik";;;SE/E243/KLA_291-1/Ö/24 B;https://sok.riksarkivet.se/arkiv/Y7JY7pqX0KQ2TzSoM31yzU;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Berättelsen om mitt liv av Agnes Johansson.
Udden som jag minns från 1935 av Gunni Hansson.
Barndomsminnen av Elsa Landberg f. Wik
Människor jag mött av Maja Gustavsson.";;;SE/E243/KLA_379-1/F 2/1;https://sok.riksarkivet.se/arkiv/GkJ5A1BUTqUXLefPpWcw41;OPPEBY HEMBYGDSFÖRENING;FÖRENINGAR.OPPEBY HEMBYGDSFÖRENING;Kinda kommunarkiv;False
Volym;;"Bokföring  1933
Se historik";;;SE/E243/KLA_146-1/Ö/101;https://sok.riksarkivet.se/arkiv/dXz33xkLvoJ91HmM6277z0;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Bokföring  1946-47
Se historik";;;SE/E243/KLA_146-1/Ö/108;https://sok.riksarkivet.se/arkiv/VYQ7N2jZgKgFNkjmOElpg1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Damlaget;
Verksamhetsberätytelser
Matschlistor
Se historik";;;SE/E243/KLA_291-1/Ö/20;https://sok.riksarkivet.se/arkiv/iXgFgfr2cqEhgvO9EUa2O2;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Deltagarförteckning vid olika möten 1990-2002.
Kallelse med förslag till dagordning 1995-2003.";1990;2003;SE/E243/KLA_319-1/A 1/4;https://sok.riksarkivet.se/arkiv/XZII4HAecawjQ608Ka4PP0;KISA LO;FÖRENINGAR.KISA LO;Kinda kommunarkiv;False
Volym;;"Diverse gårds- och familjehandlingar
Se historik";;;SE/E243/KLA_199-1/Ö/1;https://sok.riksarkivet.se/arkiv/xOgiyPKqeg97HLOz0AlaWA;DRÖGSNÄS;ENSKILDA.DRÖGSNÄS;Kinda kommunarkiv;False
Serie;Diverse handlingar;;;;SE/E243/KLA_147-1/Ö;https://sok.riksarkivet.se/arkiv/E85bTGUCQqIyLmtuYGDFB7;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Serie;Diverse handlingar;;;;SE/E243/KLA_148-1/Ö;https://sok.riksarkivet.se/arkiv/2LuKlna8XqMFWUnNc8V9P1;KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;FÖRENINGAR.KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;Kinda kommunarkiv;False
Serie;Diverse handlingar;;;;SE/E243/KLA_162-1/Ö;https://sok.riksarkivet.se/arkiv/ixkwZKzVvwJGgzQTyZLQGB;NORDÖSTRA SMÅLANDS MISSIONSFÖRENING  (TABOR);FÖRENINGAR.NORDÖSTRA SMÅLANDS MISSIONSFÖRENING  (TABOR);Kinda kommunarkiv;False
Serie;Diverse handlingar;;;;SE/E243/KLA_214-1/Ö;https://sok.riksarkivet.se/arkiv/aMJLuU8aaqksQtvq5tWdg2;KINDABYGDENS  SLU-CUF;FÖRENINGAR.KINDABYGDENS  SLU-CUF;Kinda kommunarkiv;False
Serie;Diverse handlingar;;;;SE/E243/KLA_216-1/Ö;https://sok.riksarkivet.se/arkiv/yJphHekERwP01y9KzHyWsB;KISA KVARN;KISA KVARN;Kinda kommunarkiv;False
Serie;Diverse handlingar;Serien i arkivkartong.;;;SE/E243/KLA_379-1/Ö 1;https://sok.riksarkivet.se/arkiv/TD81QJPmCaAGh0z4z5qpO4;OPPEBY HEMBYGDSFÖRENING;FÖRENINGAR.OPPEBY HEMBYGDSFÖRENING;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_151-1/Ö/2;https://sok.riksarkivet.se/arkiv/0u7GrJ8R4a6UDCWyjc1655;KRISTNA SOCIALDEMOKRATER;FÖRENINGAR.KRISTNA SOCIALDEMOKRATER;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se hsitorik";;;SE/E243/KLA_178-1/Ö/1;https://sok.riksarkivet.se/arkiv/VkuFe39i1Kct49SCqPYZa3;SVALSJÖ BASTU- OCH BYGGNADSFÖRENING;FÖRENINGAR.SVALSJÖ BASTU- OCH BYGGNADSFÖRENING;Kinda kommunarkiv;False
Volym;;"Diverse småskrifter, reklam  m.m.
Se historik";;;SE/E243/KLA_146-1/Ö/169;https://sok.riksarkivet.se/arkiv/pllcvs3894M8RaQz0HM0m0;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Diverse verksamhetsberättelser, skrivelser  m.m.
Se historik";;;SE/E243/KLA_226-1/Ö/2;https://sok.riksarkivet.se/arkiv/UYxbx24xuKYvbH9GyuUR13;RIMFORSA SOCIALDEMOKRATISKA FÖRENING;FÖRENINGAR.RIMFORSA SOCIALDEMOKRATISKA FÖRENING;Kinda kommunarkiv;False
Serie;Fotografier;Serien i arkivkartong.;;;SE/E243/KLA_60-1/K 1;https://sok.riksarkivet.se/arkiv/AWhdlBtCJqEKsUVkLx0iF2;TOLL, INGRID;ENSKILDA.TOLL, INGRID;Kinda kommunarkiv;False
Serie;Fotografier;Serien i arkivkartong.;;;SE/E243/KLA_69-1/K 1;https://sok.riksarkivet.se/arkiv/z9pBIdkGco5I1eWusgsqT5;WALLENBERG, AXEL;ENSKILDA.WALLENBERG, AXEL;Kinda kommunarkiv;False
Volym;;"Fotografier i ramar med glas. Dessa är scannade och lagda i specialtillverkade lådor. I dessa små blå lådor, sitter tillverkarens siffermarkeringar kvar,
OBS! Våra egna nummer står på utsidan av lådorna.
Ska placeras i kommunens centralarkiv:
1.    Källarmästare Frans Oskar Bersselius. Daterad 15/8 1852. (Obs! Daguerreotyp.)
2.    Fru Mathilda Bersselius, f. Malmström. Daterad 1/9 1860. (Ambrotyp.)
3.    Fru Mathilda Bersselius, f. Malmström. Daterad 1/9 1860. (Ambrotyp.)
4.    Fru Mathilda Bersselius, f. Malmström med barnen. (Ambrotyp.)
5.    Fru Mathilda Bersselius, f. Malmström med barnen. (Ambrotyp.)
6.    Fru Mathilda Bersselius, f. Malmström med barnen. (Ambrotyp.)
7.    Fru Mathilda Bersselius, f. Malmström med barnen. (Ambrotyp.)
8.    Barnen Bersselius. (Ambrotyp.)
9.    Hanna Malmström (syster till fru Mathilda Bersselius). Daterad 18/10  1860. (Ambrotyp.)
10.  Hanna Malmström. Daterad 4/9 1864. (Ambrotyp.)
11.  Mamsell Agneta Hjort, Kisa. Daterad 4/9 1864. (Ambrotyp.)
12.  Georg Bergholt med fru Augusta. Daterad 1854. (Obs! Daguerreotyp.)
13.  Okända pojkar. (Ambrotyp.)
Porträttfotografier, finns i arkivboxen KLA nr 47:
14.  Matilda Bersselius.
15.  Agneta Hjort.
16.  Farmor Bersselius.
17.  Sigrid o Nils Bersselius.
18.  Sigrid Bersselius.
19.  Sigrid Bersselius.
20.  Sigrid Bersselius.
21.   August Malmström.
22.   Nils Fredrik Bersselius.
23.   Nils Fredrik Bersselius.
24.   Nils Fredrik Bersselius.
25.   Nils Fredrik Bersselius.
26-40.   Porträttbilder av okända
41.        Johan August Malmström, 1 st ( Porträttfotokopia från Svenska porträttarkivet, Nationalmuseum).";;;SE/E243/KLA_47-1/K 1/1;https://sok.riksarkivet.se/arkiv/gNB3vptS24zTfbOsrRyKnC;BERSSELIUS/MALMSTRÖM;ENSKILDA.BERSSELIUS/MALMSTRÖM;Kinda kommunarkiv;False
Volym;;"Förfallobok, leverantörsskulder  1927-29
Se historik";;;SE/E243/KLA_146-1/Ö/119;https://sok.riksarkivet.se/arkiv/UgOwuAA5gq6AyX4FelTGz9;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Förfallobok, växlar och leverantörsskulder  1932
Se historik";;;SE/E243/KLA_146-1/Ö/122;https://sok.riksarkivet.se/arkiv/XDlsZlptH4cWND4bwQsEa2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Förteckning av hudar  1889-1900
Se historik";;;SE/E243/KLA_146-1/Ö/160 B;https://sok.riksarkivet.se/arkiv/veAc681PD4AsLIta0ysUw3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Gammalt fotografi från Pinnarp, tagen vid tomterna väster om sommarrestaurangen + fotokopia med namn (uppgifterna är lämnade av Kerstin Karlsson-Gustavsson år 2008).
Pinnarp 1932 - 18 st fotografier (glasplåtar) finns på Fotohyllan. De finns även scannade, se dator under kinkf (N:) Arkivfoto 2016 - Pinnarp 1932.
Pinnarp 1932, CD. Gåva från Tomas Gustafsson, ursprungligen från Bengt Ask, Örebro. Fotografierna även utskrivna på papper, (1 st häfte). Se Fotohyllan, samma arkivbox som ovanstående = Pinnarp 1932. Gåva till arkivet 2008-07-24.";;;SE/E243/KLA_305-1/K 1/[H0420];https://sok.riksarkivet.se/arkiv/oazxGgy5yqaoAyqSDhJvsu;PINNARP, KISA;PINNARP, KISA;Kinda kommunarkiv;False
Volym;;"Gammalt fotografi från Pinnarp, tagen vid tomterna väster om sommarrestaurangen + fotokopia med namn (uppgifterna är lämnade av Kerstin Karlsson-Gustavsson år 2008).
Pinnarp 1932 - 18 st fotografier (glasplåtar) finns på Fotohyllan. De finns även scannade, se dator under kinkf (N:) Arkivfoto 2016 - Pinnarp 1932.
Pinnarp 1932, CD. Gåva från Tomas Gustafsson, ursprungligen från Bengt Ask, Örebro. Fotografierna även utskrivna på papper, (1 st häfte). Se Fotohyllan, samma arkivbox som ovanstående = Pinnarp 1932. Gåva till arkivet 2008-07-24.";;;SE/E243/KLA_305-1/K 1/[H0421];https://sok.riksarkivet.se/arkiv/rbGjyvgXEYDBpAQFumgTp0;PINNARP, KISA;PINNARP, KISA;Kinda kommunarkiv;False
Serie;Handlingar;"Serien i arkivkartong.
Häri ingår även C1 och G1.";;;SE/E243/KLA_42-1/F 1;https://sok.riksarkivet.se/arkiv/xDyQpnddVg7DHky2r9OPr1;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;Huvudbok  1936-45;;;SE/E243/KLA_146-1/Ö/143;https://sok.riksarkivet.se/arkiv/ZH1awg3JA4E1U2SRTK8r90;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Inköp, leverantörer  1920-22
Se historik";;;SE/E243/KLA_146-1/Ö/82;https://sok.riksarkivet.se/arkiv/99qTqGeaFqc9sLG6wTwGU3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Inköp, leverantörer  1933-35
Se historik";;;SE/E243/KLA_146-1/Ö/84;https://sok.riksarkivet.se/arkiv/1ysTL5iTyXAcIM3umLrOJ3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Inköp, leverantörer  1953-54
Se historik";;;SE/E243/KLA_146-1/Ö/93;https://sok.riksarkivet.se/arkiv/uSlPgYsIEKwJSnQ8RLK3J2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
